sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48836;DHT22;62581;47.342;7.908;2022-10-03T00:02:27;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:05:01;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:07:36;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:10:07;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:12:44;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:15:15;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:17:44;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:20:33;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:23:03;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:25:36;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:28:11;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:30:45;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:33:15;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:35:50;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:38:25;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:41:03;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:46:20;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:51:44;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:54:20;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:56:55;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T00:59:32;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:02:25;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:04:58;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:07:49;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:10:20;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:12:53;15.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:15:24;15.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:18:01;15.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:20:34;15.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:25:50;15.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:28:22;15.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:31:11;15.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:33:41;15.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:36:11;15.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:38:44;15.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:41:14;15.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:43:46;15.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:46:15;15.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:48:46;15.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:51:18;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:53:49;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:56:23;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T01:58:56;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:01:28;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:03:59;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:06:32;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:09:02;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:11:32;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:14:06;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:16:38;15.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:19:09;15.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:21:44;15.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:24:16;15.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:26:55;15.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:29:50;15.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:37:59;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:43:18;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:46:05;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:48:56;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T02:54:32;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:00:05;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:05:37;14.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:11:02;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:19:14;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:21:47;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:24:27;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:27:08;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:29:41;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:32:11;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:34:41;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:37:12;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:39:52;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:42:28;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:45:01;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:47:35;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:50:12;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:52:48;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:55:25;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T03:57:58;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:00:29;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:03:12;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:05:51;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:08:29;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:11:01;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:13:33;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:19:09;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:24:45;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:27:26;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:29:57;14.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:32:49;14.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:35:24;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:37:55;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:40:29;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:43:03;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:45:36;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:48:05;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:50:36;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:53:10;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:55:44;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T04:58:14;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:00:46;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:03:16;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:05:51;14.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:08:23;14.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:11:03;14.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:13:36;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:16:07;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:18:41;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:21:12;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:23:43;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:26:17;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:28:46;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:31:21;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:33:51;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:36:25;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:41:39;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:44:16;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:46:55;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:52:12;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:55:03;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T05:57:47;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:00:17;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:05:30;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:10:42;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:13:13;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:15:56;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:21:19;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:24:07;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:26:44;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:29:22;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:31:59;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:43:04;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:45:56;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:48:40;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:51:26;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:54:02;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:56:41;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T06:59:17;14.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:01:53;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:10:12;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:13:02;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:15:39;14.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:21:14;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:23:51;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:34:48;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:37:24;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:46:12;15.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:48:57;15.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:51:29;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T07:54:04;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:02:21;16.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:07:41;16.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:10:16;16.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:12:50;16.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:15:24;16.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:18:22;16.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:20:53;16.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:26:20;16.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:28:58;16.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:31:32;17.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:34:09;17.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:36:46;17.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:39:32;17.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:42:07;17.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:50:37;17.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T08:55:54;17.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:01:19;17.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:04:09;17.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:09:44;17.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:17:56;17.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:23:13;17.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:28:34;18.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:31:11;18.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:33:57;18.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:36:35;18.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:39:25;18.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:44:45;18.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:47:22;18.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:50:02;18.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:52:41;19.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:55:29;19.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T09:58:08;19.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:00:40;19.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:06:04;19.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:11:28;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:16:50;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:25:16;20.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:28:09;20.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:33:38;20.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:39:18;20.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:41:58;20.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:47:12;20.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:52:49;20.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:55:49;20.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T10:58:43;20.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:07:10;20.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:09:46;20.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:12:34;20.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:31:58;20.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:37:19;20.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:39:51;20.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:42:25;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:44:57;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:47:32;20.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:52:56;19.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:55:29;20.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T11:58:02;20.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:00:35;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:03:14;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:05:51;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:08:38;20.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:11:22;20.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:14:14;20.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:16:50;20.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:19:25;20.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:21:56;20.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:24:24;21.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:27:03;21.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:29:32;21.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:32:04;21.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:34:38;21.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:37:09;21.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:39:42;21.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:42:21;21.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:44:52;21.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:47:23;21.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:49:54;20.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:52:23;20.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:54:53;20.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T12:57:38;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:00:13;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:02:42;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:07:58;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:10:30;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:13:02;20.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:15:32;20.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:18:07;19.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:20:38;19.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:23:10;19.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:25:43;19.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:28:12;19.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:30:44;19.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:33:13;19.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:35:42;19.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:41:26;20.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:43:58;20.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:46:27;21.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:48:57;22.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:51:27;23.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:53:58;23.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:56:33;24.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T13:59:04;24.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T14:01:38;25.00;99.20
48836;DHT22;62581;47.342;7.908;2022-10-03T14:04:10;25.30;97.50
48836;DHT22;62581;47.342;7.908;2022-10-03T14:06:42;25.70;97.40
48836;DHT22;62581;47.342;7.908;2022-10-03T14:09:17;26.70;96.00
48836;DHT22;62581;47.342;7.908;2022-10-03T14:11:50;27.70;93.90
48836;DHT22;62581;47.342;7.908;2022-10-03T14:14:33;28.50;91.40
48836;DHT22;62581;47.342;7.908;2022-10-03T14:17:07;29.50;89.30
48836;DHT22;62581;47.342;7.908;2022-10-03T14:19:37;30.30;83.90
48836;DHT22;62581;47.342;7.908;2022-10-03T14:22:08;30.60;80.90
48836;DHT22;62581;47.342;7.908;2022-10-03T14:24:44;31.50;78.80
48836;DHT22;62581;47.342;7.908;2022-10-03T14:27:22;32.60;74.40
48836;DHT22;62581;47.342;7.908;2022-10-03T14:29:55;33.40;70.80
48836;DHT22;62581;47.342;7.908;2022-10-03T14:32:27;33.50;68.10
48836;DHT22;62581;47.342;7.908;2022-10-03T14:34:57;34.00;66.30
48836;DHT22;62581;47.342;7.908;2022-10-03T14:37:34;34.50;64.40
48836;DHT22;62581;47.342;7.908;2022-10-03T14:40:11;35.00;62.50
48836;DHT22;62581;47.342;7.908;2022-10-03T14:42:48;35.20;60.10
48836;DHT22;62581;47.342;7.908;2022-10-03T14:45:20;34.30;60.60
48836;DHT22;62581;47.342;7.908;2022-10-03T14:47:48;32.90;62.30
48836;DHT22;62581;47.342;7.908;2022-10-03T14:50:17;32.00;62.80
48836;DHT22;62581;47.342;7.908;2022-10-03T14:52:44;31.40;65.00
48836;DHT22;62581;47.342;7.908;2022-10-03T14:55:13;30.90;66.00
48836;DHT22;62581;47.342;7.908;2022-10-03T14:57:43;30.50;68.20
48836;DHT22;62581;47.342;7.908;2022-10-03T15:00:22;29.90;68.00
48836;DHT22;62581;47.342;7.908;2022-10-03T15:02:50;29.20;69.50
48836;DHT22;62581;47.342;7.908;2022-10-03T15:05:19;28.70;71.70
48836;DHT22;62581;47.342;7.908;2022-10-03T15:07:48;28.50;72.70
48836;DHT22;62581;47.342;7.908;2022-10-03T15:10:16;28.30;73.30
48836;DHT22;62581;47.342;7.908;2022-10-03T15:12:45;28.20;73.80
48836;DHT22;62581;47.342;7.908;2022-10-03T15:15:14;28.00;75.00
48836;DHT22;62581;47.342;7.908;2022-10-03T15:17:44;28.00;75.80
48836;DHT22;62581;47.342;7.908;2022-10-03T15:20:12;28.20;76.00
48836;DHT22;62581;47.342;7.908;2022-10-03T15:22:46;28.20;75.40
48836;DHT22;62581;47.342;7.908;2022-10-03T15:25:14;28.10;75.50
48836;DHT22;62581;47.342;7.908;2022-10-03T15:27:42;27.80;76.30
48836;DHT22;62581;47.342;7.908;2022-10-03T15:30:17;27.40;77.00
48836;DHT22;62581;47.342;7.908;2022-10-03T15:32:46;27.00;78.00
48836;DHT22;62581;47.342;7.908;2022-10-03T15:35:15;26.70;79.20
48836;DHT22;62581;47.342;7.908;2022-10-03T15:37:43;26.70;79.50
48836;DHT22;62581;47.342;7.908;2022-10-03T15:40:20;26.40;80.20
48836;DHT22;62581;47.342;7.908;2022-10-03T15:42:48;26.10;81.50
48836;DHT22;62581;47.342;7.908;2022-10-03T15:45:17;25.80;82.80
48836;DHT22;62581;47.342;7.908;2022-10-03T15:47:46;25.80;83.60
48836;DHT22;62581;47.342;7.908;2022-10-03T15:50:16;26.10;83.50
48836;DHT22;62581;47.342;7.908;2022-10-03T15:52:45;26.30;82.20
48836;DHT22;62581;47.342;7.908;2022-10-03T15:55:13;26.20;81.70
48836;DHT22;62581;47.342;7.908;2022-10-03T15:57:43;26.00;82.60
48836;DHT22;62581;47.342;7.908;2022-10-03T16:00:17;25.90;83.40
48836;DHT22;62581;47.342;7.908;2022-10-03T16:02:57;25.90;83.70
48836;DHT22;62581;47.342;7.908;2022-10-03T16:05:26;26.00;83.80
48836;DHT22;62581;47.342;7.908;2022-10-03T16:07:55;26.10;84.30
48836;DHT22;62581;47.342;7.908;2022-10-03T16:10:22;26.30;84.00
48836;DHT22;62581;47.342;7.908;2022-10-03T16:12:53;26.00;84.10
48836;DHT22;62581;47.342;7.908;2022-10-03T16:15:21;25.30;85.40
48836;DHT22;62581;47.342;7.908;2022-10-03T16:17:53;24.70;86.50
48836;DHT22;62581;47.342;7.908;2022-10-03T16:20:23;24.20;88.20
48836;DHT22;62581;47.342;7.908;2022-10-03T16:22:51;23.70;90.00
48836;DHT22;62581;47.342;7.908;2022-10-03T16:25:19;23.30;91.10
48836;DHT22;62581;47.342;7.908;2022-10-03T16:27:50;23.00;91.50
48836;DHT22;62581;47.342;7.908;2022-10-03T16:30:19;22.90;91.70
48836;DHT22;62581;47.342;7.908;2022-10-03T16:32:48;22.70;92.20
48836;DHT22;62581;47.342;7.908;2022-10-03T16:35:31;22.30;92.70
48836;DHT22;62581;47.342;7.908;2022-10-03T16:37:59;21.90;93.40
48836;DHT22;62581;47.342;7.908;2022-10-03T16:40:27;21.40;94.40
48836;DHT22;62581;47.342;7.908;2022-10-03T16:42:54;21.00;95.30
48836;DHT22;62581;47.342;7.908;2022-10-03T16:45:23;20.70;96.00
48836;DHT22;62581;47.342;7.908;2022-10-03T16:47:50;20.40;96.90
48836;DHT22;62581;47.342;7.908;2022-10-03T16:50:33;20.10;97.80
48836;DHT22;62581;47.342;7.908;2022-10-03T16:53:01;19.80;98.60
48836;DHT22;62581;47.342;7.908;2022-10-03T16:55:38;19.40;99.60
48836;DHT22;62581;47.342;7.908;2022-10-03T16:58:13;19.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:00:43;18.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:03:15;18.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:05:44;18.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:08:13;18.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:10:42;17.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:13:11;17.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:15:44;17.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:18:20;17.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:20:51;17.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:23:21;16.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:25:54;16.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:28:26;16.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:30:56;16.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:33:29;16.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:36:00;16.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:38:29;16.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:41:08;15.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:43:38;15.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:46:06;15.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:48:38;15.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:51:19;15.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:53:47;15.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:56:16;15.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T17:58:46;15.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:01:15;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:03:45;15.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:08:59;15.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:11:32;14.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:14:01;14.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:16:32;14.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:21:52;14.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:24:32;14.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:27:05;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:29:35;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:32:04;14.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:34:32;14.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:37:13;14.30;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:39:42;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:42:09;14.20;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:44:37;14.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:47:12;14.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:49:42;14.10;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:52:14;14.00;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:54:49;13.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:57:20;13.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T18:59:50;13.90;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:02:20;13.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:04:50;13.80;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:07:19;13.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:10:11;13.70;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:12:40;13.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:15:13;13.60;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:17:45;13.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:20:17;13.50;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:22:52;13.40;99.90
48836;DHT22;62581;47.342;7.908;2022-10-03T19:25:22;13.40;99.90