sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2023-10-08T00:01:50;102317.72;;;13.11;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:03:56;102332.44;;;13.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:06:03;102334.44;;;13.12;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:08:09;102348.53;;;13.10;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:10:12;102339.03;;;13.03;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:12:14;102341.63;;;13.06;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:14:17;102351.97;;;13.14;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:16:22;102312.91;;;12.93;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:18:24;102333.59;;;13.09;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:20:28;102350.91;;;13.21;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:22:36;102336.25;;;13.09;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:24:41;102340.34;;;13.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:26:43;102324.47;;;13.21;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:28:45;102327.84;;;13.28;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:30:48;102320.06;;;13.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:32:50;102317.41;;;13.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:34:54;102315.56;;;13.24;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:36:56;102347.91;;;13.35;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:38:58;102305.28;;;13.13;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:41:02;102360.31;;;13.33;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:43:06;102361.28;;;13.30;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:45:11;102363.84;;;13.32;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:47:16;102347.31;;;13.24;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:49:27;102340.06;;;13.32;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:51:40;102311.13;;;13.26;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:53:45;102339.16;;;13.33;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:55:48;102321.78;;;13.23;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T00:57:58;102325.56;;;13.13;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:00:10;102321.97;;;13.15;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:02:23;102353.38;;;13.29;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:04:29;102324.00;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:06:34;102330.03;;;13.10;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:08:40;102354.44;;;13.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:10:48;102346.72;;;13.13;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:13:03;102391.31;;;13.26;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:15:08;102356.59;;;13.06;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:17:17;102365.97;;;13.18;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:19:20;102329.31;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:21:23;102369.38;;;13.23;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:23:39;102343.44;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:25:42;102390.78;;;13.14;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:27:55;102354.19;;;12.97;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:30:01;102328.81;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:32:12;102334.66;;;13.02;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:34:16;102318.63;;;13.08;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:36:19;102313.69;;;12.96;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:38:24;102365.13;;;13.16;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:40:28;102366.31;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:42:31;102401.38;;;13.12;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:44:39;102400.56;;;13.08;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:46:42;102375.63;;;12.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:48:46;102403.28;;;13.07;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:50:49;102374.47;;;12.96;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:52:59;102414.69;;;13.09;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:55:01;102377.28;;;12.90;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:57:05;102384.09;;;12.99;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T01:59:10;102367.69;;;12.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:01:12;102399.69;;;13.09;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:03:16;102375.22;;;13.01;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:05:18;102352.59;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:07:21;102407.25;;;13.23;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:09:23;102393.34;;;13.17;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:11:27;102400.16;;;13.25;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:13:32;102389.81;;;13.16;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:15:35;102394.94;;;13.22;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:17:39;102411.59;;;13.26;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:19:41;102402.16;;;13.16;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:21:43;102411.69;;;13.23;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:23:46;102418.72;;;13.24;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:25:48;102390.91;;;13.09;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:27:50;102403.94;;;13.15;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:29:54;102386.59;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:31:56;102376.91;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:33:58;102408.25;;;13.19;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:36:02;102403.41;;;13.02;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:38:04;102431.31;;;13.14;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:40:08;102424.31;;;13.12;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:42:17;102436.63;;;13.13;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:44:19;102428.03;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:46:22;102419.38;;;12.98;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:48:27;102447.19;;;13.13;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:50:30;102434.94;;;13.08;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:52:34;102423.69;;;13.02;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:54:35;102421.19;;;12.96;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:56:38;102440.31;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T02:58:40;102443.88;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:00:45;102429.84;;;13.01;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:02:49;102425.66;;;12.92;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:04:52;102445.59;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:06:54;102443.88;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:08:55;102416.94;;;12.90;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:11:04;102433.53;;;12.95;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:13:07;102450.03;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:15:14;102423.94;;;12.91;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:17:29;102445.72;;;13.01;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:19:31;102418.75;;;12.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:21:33;102443.88;;;13.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:23:49;102439.47;;;13.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:25:52;102433.66;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:28:01;102433.66;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:30:02;102442.47;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:32:15;102439.09;;;12.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:34:18;102459.25;;;12.87;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:36:21;102467.94;;;12.92;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:38:27;102447.19;;;12.77;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:40:46;102455.03;;;12.80;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:42:51;102492.78;;;12.85;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:44:56;102504.09;;;12.92;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:46:58;102491.16;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:49:02;102486.75;;;12.80;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:51:12;102515.56;;;12.91;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:53:14;102518.13;;;12.95;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:55:18;102519.00;;;12.94;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:57:27;102512.28;;;12.81;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T03:59:41;102522.69;;;12.87;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:01:44;102505.25;;;12.80;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:03:49;102521.75;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:05:59;102533.88;;;13.00;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:08:17;102525.41;;;12.84;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:10:25;102541.94;;;12.92;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:13:00;102518.53;;;12.77;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:15:02;102532.59;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:17:08;102563.06;;;12.95;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:19:11;102546.75;;;12.76;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:21:13;102547.44;;;12.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:23:18;102519.53;;;12.71;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:25:22;102502.75;;;12.74;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:27:25;102506.16;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:29:30;102515.03;;;12.76;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:31:37;102536.09;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:33:44;102532.59;;;12.77;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:35:48;102555.31;;;12.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:37:55;102548.38;;;12.82;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:39:59;102553.66;;;12.80;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:42:02;102573.81;;;12.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:44:09;102559.78;;;12.82;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:46:16;102576.50;;;12.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:48:34;102532.22;;;12.55;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:50:37;102580.91;;;12.84;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:52:44;102565.28;;;12.73;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:55:04;102574.00;;;12.78;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:57:13;102530.41;;;12.57;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T04:59:16;102566.94;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:01:23;102536.19;;;12.75;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:03:38;102528.25;;;12.75;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:05:50;102536.16;;;12.76;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:08:07;102537.78;;;12.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:10:27;102550.88;;;12.88;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:12:45;102541.16;;;12.88;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:14:51;102531.66;;;12.80;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:17:17;102527.44;;;12.71;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:19:22;102557.16;;;12.82;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:21:47;102560.72;;;12.81;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:23:52;102528.47;;;12.64;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:26:14;102516.22;;;12.61;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:28:31;102514.38;;;12.65;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:30:36;102530.13;;;12.70;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:32:42;102547.63;;;12.75;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:35:12;102550.38;;;12.71;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:37:38;102542.50;;;12.69;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:39:42;102519.88;;;12.54;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:41:56;102557.44;;;12.70;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:44:13;102568.00;;;12.68;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:46:24;102574.22;;;12.67;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:48:54;102572.44;;;12.68;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:51:06;102583.09;;;12.63;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:53:13;102576.22;;;12.55;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:55:43;102576.19;;;12.58;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T05:57:52;102568.25;;;12.58;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:00:07;102554.88;;;12.65;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:02:32;102539.47;;;12.45;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:04:57;102574.47;;;12.55;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:07:22;102600.72;;;12.64;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:09:39;102553.75;;;12.34;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:11:56;102533.56;;;12.31;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:17:14;102555.91;;;12.58;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:19:31;102590.94;;;12.66;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:21:49;102545.81;;;12.37;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:24:05;102549.47;;;12.30;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:26:22;102559.13;;;12.31;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:28:40;102587.00;;;12.45;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:31:02;102572.38;;;12.28;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:33:44;102603.66;;;12.49;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:36:01;102619.25;;;12.61;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:38:06;102639.16;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:40:23;102634.63;;;12.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:42:43;102623.97;;;12.89;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:44:46;102600.44;;;12.77;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:46:59;102620.63;;;12.81;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:54:28;102583.47;;;12.87;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:56:44;102601.00;;;12.93;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T06:59:00;102578.38;;;12.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:01:18;102599.00;;;13.02;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:03:36;102561.50;;;12.85;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:05:54;102592.72;;;13.08;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:08:10;102587.69;;;12.97;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:18:32;102659.72;;;13.47;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:20:36;102666.94;;;13.41;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:22:39;102661.69;;;13.39;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:24:43;102691.41;;;13.50;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:26:46;102694.94;;;13.51;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:28:48;102690.72;;;13.42;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:30:52;102692.41;;;13.45;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:32:54;102679.28;;;13.42;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:34:57;102691.38;;;13.52;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:37:19;102672.13;;;13.45;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:39:23;102660.69;;;13.43;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:41:33;102689.47;;;13.57;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:43:35;102740.53;;;13.62;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:45:37;102718.91;;;13.43;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:47:38;102696.69;;;13.50;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:49:40;102704.38;;;13.63;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:51:46;102667.44;;;13.58;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:53:52;102650.59;;;13.61;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:55:56;102649.47;;;13.71;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T07:58:04;102611.97;;;13.54;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:02:30;102599.09;;;13.74;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:04:33;102600.94;;;13.72;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:06:36;102577.19;;;13.69;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:08:41;102616.03;;;14.03;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:10:44;102612.25;;;14.11;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:12:46;102620.06;;;14.16;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:14:52;102623.53;;;14.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:16:54;102621.75;;;14.20;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:18:55;102624.13;;;14.29;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:21:01;102677.38;;;14.54;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:23:04;102668.25;;;14.30;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:25:10;102719.78;;;14.54;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:27:16;102678.19;;;14.22;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:29:31;102745.63;;;14.45;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:31:44;102727.44;;;14.29;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:33:46;102716.09;;;14.24;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:36:00;102750.22;;;14.36;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:38:02;102752.88;;;14.36;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:40:07;102799.88;;;14.66;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:42:11;102749.25;;;14.41;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:44:14;102760.50;;;14.49;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:46:17;102770.75;;;14.64;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:48:18;102740.03;;;14.57;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:50:21;102696.28;;;14.39;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:52:23;102737.72;;;14.77;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:54:26;102746.41;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:56:30;102772.34;;;15.03;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T08:58:35;102757.66;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:00:36;102756.75;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:02:42;102734.34;;;14.71;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:04:48;102723.69;;;14.72;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:06:50;102776.75;;;15.04;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:08:54;102768.94;;;14.99;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:11:16;102770.16;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:13:19;102718.03;;;14.52;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:15:23;102721.47;;;14.57;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:17:26;102749.09;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:19:28;102732.28;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:21:28;102690.63;;;14.54;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:23:30;102729.81;;;14.74;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:25:31;102711.50;;;14.65;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:27:33;102712.31;;;14.69;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:29:37;102771.38;;;15.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:31:42;102764.19;;;15.10;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:33:53;102749.84;;;15.17;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:35:56;102702.66;;;14.97;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:38:04;102673.03;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:40:13;102736.22;;;15.30;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:42:21;102715.38;;;15.17;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:44:28;102730.91;;;15.30;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:46:31;102737.72;;;15.38;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:48:38;102684.44;;;15.16;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:50:46;102660.47;;;15.19;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:52:56;102717.69;;;15.56;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:55:08;102743.53;;;15.81;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:57:11;102729.47;;;15.77;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T09:59:14;102743.25;;;15.90;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:01:18;102767.34;;;16.11;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:03:23;102755.84;;;16.10;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:05:32;102729.66;;;15.99;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:07:35;102737.63;;;15.99;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:09:37;102772.59;;;16.14;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:11:42;102750.09;;;15.97;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:13:50;102760.47;;;16.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:16:00;102781.06;;;16.25;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:18:11;102729.66;;;15.99;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:20:17;102732.09;;;16.06;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:22:32;102755.50;;;16.21;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:24:36;102753.72;;;16.21;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:26:43;102780.50;;;16.42;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:29:18;102785.47;;;16.78;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:31:20;102776.53;;;17.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:33:30;102771.78;;;17.14;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:35:36;102707.66;;;16.73;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:37:43;102747.13;;;16.85;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:39:53;102738.28;;;16.84;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:42:01;102771.16;;;17.07;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:44:02;102770.41;;;17.03;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:46:08;102773.22;;;16.99;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:48:25;102703.53;;;16.64;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:50:35;102709.06;;;16.83;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:52:49;102715.34;;;17.05;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:54:54;102711.75;;;17.06;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:57:02;102693.75;;;16.90;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T10:59:06;102707.69;;;16.96;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:01:16;102720.84;;;17.24;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:03:24;102707.81;;;17.40;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:05:25;102656.28;;;17.41;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:07:29;102649.13;;;17.65;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:09:34;102651.19;;;17.79;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:11:44;102615.13;;;17.50;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:13:46;102664.03;;;17.69;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:15:55;102648.69;;;17.54;100.00
20909;BME280;10614;53.198;6.570;2023-10-08T11:17:58;102708.66;;;17.86;100.00