sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3154;DHT22;1587;48.630;9.046;2022-09-02T00:02:10;10.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:04:37;10.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:07:02;10.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:09:28;9.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:11:54;9.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:14:22;10.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:16:48;9.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:19:17;9.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:21:44;9.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:24:09;9.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:26:35;9.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:29:00;9.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:31:26;9.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:33:53;9.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:36:19;9.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:38:44;9.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:41:11;9.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:46:05;9.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:48:31;9.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:50:56;9.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:53:22;9.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:55:48;9.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T00:58:18;9.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:00:45;9.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:03:13;9.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:05:42;9.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:08:31;9.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:10:57;9.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:13:23;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:15:53;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:18:21;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:20:49;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:23:14;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:25:42;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:28:08;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:30:35;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:33:01;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:35:27;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:37:56;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:40:22;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:42:48;9.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:45:17;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:47:43;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:50:08;8.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:52:34;8.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:55:00;8.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:57:26;8.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T01:59:51;8.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:02:17;8.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:04:44;8.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:07:11;8.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:09:37;8.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:12:03;8.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:14:29;8.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:16:54;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:19:20;8.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:21:45;8.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:24:11;8.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:26:36;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:29:02;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:31:27;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:33:53;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:36:18;8.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:38:44;8.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:41:11;8.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:43:37;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:46:03;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:48:28;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:50:55;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:53:20;8.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:55:45;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T02:58:11;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:00:37;8.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:03:04;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:05:30;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:07:56;8.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:10:21;8.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:12:48;8.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:15:15;8.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:17:47;8.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:20:14;8.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:22:43;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:25:09;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:27:36;8.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:30:01;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:32:27;7.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:34:53;7.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:37:19;7.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:39:44;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:42:09;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:44:35;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:47:01;7.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:49:26;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:51:52;7.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:54:18;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:56:43;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T03:59:09;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:01:34;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:04:01;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:06:26;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:08:52;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:11:18;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:13:45;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:16:11;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:18:37;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:21:03;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:23:29;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:25:55;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:28:21;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:30:47;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:33:12;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:35:39;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:38:04;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:40:30;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:42:55;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:45:21;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:47:47;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:50:12;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:52:38;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:55:03;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:57:31;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T04:59:57;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:02:22;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:04:48;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:07:13;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:09:40;7.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:12:06;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:14:31;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:16:57;7.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:19:24;7.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:21:50;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:24:20;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:26:45;7.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:29:11;7.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:31:37;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:34:04;8.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:36:30;8.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:38:57;8.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:41:23;8.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:43:50;8.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:46:17;8.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:48:43;8.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:51:28;8.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:53:55;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:56:21;8.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T05:58:46;8.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:01:12;8.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:03:38;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:06:05;9.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:08:32;9.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:10:58;9.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:13:27;9.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:15:53;9.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:18:18;9.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:20:44;9.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:23:11;9.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:25:37;9.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:28:03;10.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:30:28;10.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:32:54;10.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:35:20;10.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:37:46;10.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:40:11;10.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:42:39;10.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:45:05;10.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:47:31;11.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:49:56;11.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:52:22;11.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:54:47;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:57:14;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T06:59:40;12.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:02:06;12.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:04:31;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:07:15;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:09:40;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:12:06;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:14:39;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:17:06;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:19:32;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:21:57;13.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:24:22;13.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:26:48;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:29:14;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:31:41;16.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:34:06;18.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:36:34;19.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:39:01;19.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-02T07:41:27;19.60;99.30
3154;DHT22;1587;48.630;9.046;2022-09-02T07:43:52;20.40;98.70
3154;DHT22;1587;48.630;9.046;2022-09-02T07:46:18;20.90;97.30
3154;DHT22;1587;48.630;9.046;2022-09-02T07:48:44;21.20;94.20
3154;DHT22;1587;48.630;9.046;2022-09-02T07:51:10;21.10;95.00
3154;DHT22;1587;48.630;9.046;2022-09-02T07:53:35;21.30;95.50
3154;DHT22;1587;48.630;9.046;2022-09-02T07:56:01;22.10;92.50
3154;DHT22;1587;48.630;9.046;2022-09-02T07:58:27;22.70;91.80
3154;DHT22;1587;48.630;9.046;2022-09-02T08:00:53;22.80;91.00
3154;DHT22;1587;48.630;9.046;2022-09-02T08:03:21;22.50;87.70
3154;DHT22;1587;48.630;9.046;2022-09-02T08:05:47;22.50;90.20
3154;DHT22;1587;48.630;9.046;2022-09-02T08:08:13;22.90;87.70
3154;DHT22;1587;48.630;9.046;2022-09-02T08:10:39;22.90;86.80
3154;DHT22;1587;48.630;9.046;2022-09-02T08:13:05;23.30;84.10
3154;DHT22;1587;48.630;9.046;2022-09-02T08:15:31;23.50;83.00
3154;DHT22;1587;48.630;9.046;2022-09-02T08:17:57;23.70;81.70
3154;DHT22;1587;48.630;9.046;2022-09-02T08:20:25;23.60;81.40
3154;DHT22;1587;48.630;9.046;2022-09-02T08:22:50;23.90;80.00
3154;DHT22;1587;48.630;9.046;2022-09-02T08:25:16;23.90;81.10
3154;DHT22;1587;48.630;9.046;2022-09-02T08:27:42;23.40;81.50
3154;DHT22;1587;48.630;9.046;2022-09-02T08:30:08;23.30;79.90
3154;DHT22;1587;48.630;9.046;2022-09-02T08:32:34;23.70;81.60
3154;DHT22;1587;48.630;9.046;2022-09-02T08:35:00;24.40;79.10
3154;DHT22;1587;48.630;9.046;2022-09-02T08:37:27;24.70;75.40
3154;DHT22;1587;48.630;9.046;2022-09-02T08:39:53;24.50;77.00
3154;DHT22;1587;48.630;9.046;2022-09-02T08:42:23;25.20;75.50
3154;DHT22;1587;48.630;9.046;2022-09-02T08:44:52;25.00;73.10
3154;DHT22;1587;48.630;9.046;2022-09-02T08:47:21;25.50;74.00
3154;DHT22;1587;48.630;9.046;2022-09-02T08:49:49;25.70;73.10
3154;DHT22;1587;48.630;9.046;2022-09-02T08:52:24;24.70;73.80
3154;DHT22;1587;48.630;9.046;2022-09-02T08:54:53;26.10;72.50
3154;DHT22;1587;48.630;9.046;2022-09-02T08:57:23;25.20;69.80
3154;DHT22;1587;48.630;9.046;2022-09-02T08:59:55;25.20;71.50
3154;DHT22;1587;48.630;9.046;2022-09-02T09:02:28;25.50;71.30
3154;DHT22;1587;48.630;9.046;2022-09-02T09:13:01;26.10;68.40
3154;DHT22;1587;48.630;9.046;2022-09-02T09:15:32;26.30;68.80
3154;DHT22;1587;48.630;9.046;2022-09-02T09:18:01;27.30;64.30
3154;DHT22;1587;48.630;9.046;2022-09-02T09:20:32;27.10;62.70
3154;DHT22;1587;48.630;9.046;2022-09-02T09:22:59;26.60;66.80
3154;DHT22;1587;48.630;9.046;2022-09-02T09:25:26;27.50;61.40
3154;DHT22;1587;48.630;9.046;2022-09-02T09:27:55;27.60;67.40
3154;DHT22;1587;48.630;9.046;2022-09-02T09:30:20;26.70;61.20
3154;DHT22;1587;48.630;9.046;2022-09-02T09:32:46;26.40;64.50
3154;DHT22;1587;48.630;9.046;2022-09-02T09:35:17;27.10;62.50
3154;DHT22;1587;48.630;9.046;2022-09-02T09:37:44;27.60;59.70
3154;DHT22;1587;48.630;9.046;2022-09-02T09:42:53;28.20;59.00
3154;DHT22;1587;48.630;9.046;2022-09-02T09:45:24;28.20;58.00
3154;DHT22;1587;48.630;9.046;2022-09-02T09:50:34;27.00;57.80
3154;DHT22;1587;48.630;9.046;2022-09-02T09:53:19;28.40;57.40
3154;DHT22;1587;48.630;9.046;2022-09-02T09:55:49;29.10;57.20
3154;DHT22;1587;48.630;9.046;2022-09-02T09:58:14;29.70;52.90
3154;DHT22;1587;48.630;9.046;2022-09-02T10:00:41;28.90;54.50
3154;DHT22;1587;48.630;9.046;2022-09-02T10:03:06;28.50;54.80
3154;DHT22;1587;48.630;9.046;2022-09-02T10:05:34;28.20;56.20
3154;DHT22;1587;48.630;9.046;2022-09-02T10:08:01;28.90;54.80
3154;DHT22;1587;48.630;9.046;2022-09-02T10:10:28;29.10;52.40
3154;DHT22;1587;48.630;9.046;2022-09-02T10:12:55;29.20;53.60
3154;DHT22;1587;48.630;9.046;2022-09-02T10:15:24;30.10;52.00
3154;DHT22;1587;48.630;9.046;2022-09-02T10:28:07;30.20;48.70
3154;DHT22;1587;48.630;9.046;2022-09-02T10:33:21;31.40;48.30
3154;DHT22;1587;48.630;9.046;2022-09-02T10:35:50;30.10;48.10
3154;DHT22;1587;48.630;9.046;2022-09-02T10:41:01;30.80;47.80
3154;DHT22;1587;48.630;9.046;2022-09-02T10:46:20;30.80;47.30
3154;DHT22;1587;48.630;9.046;2022-09-02T10:51:18;32.10;47.20
3154;DHT22;1587;48.630;9.046;2022-09-02T10:54:09;31.30;46.90
3154;DHT22;1587;48.630;9.046;2022-09-02T10:56:39;30.40;47.90
3154;DHT22;1587;48.630;9.046;2022-09-02T10:59:15;29.90;48.10
3154;DHT22;1587;48.630;9.046;2022-09-02T11:02:06;31.20;46.20
3154;DHT22;1587;48.630;9.046;2022-09-02T11:04:34;31.00;46.30
3154;DHT22;1587;48.630;9.046;2022-09-02T11:07:03;30.80;46.60
3154;DHT22;1587;48.630;9.046;2022-09-02T11:09:31;29.30;45.80
3154;DHT22;1587;48.630;9.046;2022-09-02T11:11:59;30.00;47.00
3154;DHT22;1587;48.630;9.046;2022-09-02T11:15:33;30.20;46.50
3154;DHT22;1587;48.630;9.046;2022-09-02T11:17:24;31.50;45.40
3154;DHT22;1587;48.630;9.046;2022-09-02T11:24:51;32.20;42.30
3154;DHT22;1587;48.630;9.046;2022-09-02T11:32:40;32.30;43.10
3154;DHT22;1587;48.630;9.046;2022-09-02T11:35:09;31.60;42.50
3154;DHT22;1587;48.630;9.046;2022-09-02T11:37:39;31.90;42.20
3154;DHT22;1587;48.630;9.046;2022-09-02T11:40:08;32.60;42.30
3154;DHT22;1587;48.630;9.046;2022-09-02T11:47:57;31.50;44.40
3154;DHT22;1587;48.630;9.046;2022-09-02T11:55:40;29.50;43.90
3154;DHT22;1587;48.630;9.046;2022-09-02T11:58:07;30.90;45.80
3154;DHT22;1587;48.630;9.046;2022-09-02T12:00:34;31.90;43.10
3154;DHT22;1587;48.630;9.046;2022-09-02T12:03:08;30.80;44.00
3154;DHT22;1587;48.630;9.046;2022-09-02T12:08:10;31.80;43.90
3154;DHT22;1587;48.630;9.046;2022-09-02T12:13:07;26.70;50.70
3154;DHT22;1587;48.630;9.046;2022-09-02T12:15:33;24.20;55.50
3154;DHT22;1587;48.630;9.046;2022-09-02T12:18:09;23.80;58.80
3154;DHT22;1587;48.630;9.046;2022-09-02T12:23:00;22.60;60.90
3154;DHT22;1587;48.630;9.046;2022-09-02T12:31:15;22.60;61.40
3154;DHT22;1587;48.630;9.046;2022-09-02T12:33:34;22.60;64.60
3154;DHT22;1587;48.630;9.046;2022-09-02T12:36:00;22.50;63.00
3154;DHT22;1587;48.630;9.046;2022-09-02T12:40:59;22.30;61.80
3154;DHT22;1587;48.630;9.046;2022-09-02T12:46:03;22.30;65.70
3154;DHT22;1587;48.630;9.046;2022-09-02T12:48:36;22.20;64.20
3154;DHT22;1587;48.630;9.046;2022-09-02T12:51:04;22.30;64.50
3154;DHT22;1587;48.630;9.046;2022-09-02T12:53:34;22.40;65.10
3154;DHT22;1587;48.630;9.046;2022-09-02T12:56:03;22.40;64.20
3154;DHT22;1587;48.630;9.046;2022-09-02T12:58:37;22.40;64.90
3154;DHT22;1587;48.630;9.046;2022-09-02T13:03:35;22.00;66.30
3154;DHT22;1587;48.630;9.046;2022-09-02T13:06:06;22.10;66.60
3154;DHT22;1587;48.630;9.046;2022-09-02T13:32:14;22.40;67.30
3154;DHT22;1587;48.630;9.046;2022-09-02T13:34:44;22.30;68.50
3154;DHT22;1587;48.630;9.046;2022-09-02T13:39:54;22.10;68.30
3154;DHT22;1587;48.630;9.046;2022-09-02T13:42:24;22.10;68.30
3154;DHT22;1587;48.630;9.046;2022-09-02T13:44:49;21.90;66.90
3154;DHT22;1587;48.630;9.046;2022-09-02T13:47:16;21.90;66.40
3154;DHT22;1587;48.630;9.046;2022-09-02T13:49:48;22.10;68.80
3154;DHT22;1587;48.630;9.046;2022-09-02T13:52:16;22.10;68.80
3154;DHT22;1587;48.630;9.046;2022-09-02T13:54:43;22.00;68.20
3154;DHT22;1587;48.630;9.046;2022-09-02T13:57:10;22.10;71.00
3154;DHT22;1587;48.630;9.046;2022-09-02T14:07:45;22.20;67.70
3154;DHT22;1587;48.630;9.046;2022-09-02T14:10:14;22.20;67.30
3154;DHT22;1587;48.630;9.046;2022-09-02T14:12:39;22.30;69.80
3154;DHT22;1587;48.630;9.046;2022-09-02T14:15:06;22.40;69.00
3154;DHT22;1587;48.630;9.046;2022-09-02T14:17:33;22.50;68.70
3154;DHT22;1587;48.630;9.046;2022-09-02T14:20:15;23.10;66.00
3154;DHT22;1587;48.630;9.046;2022-09-02T14:22:40;26.80;57.40
3154;DHT22;1587;48.630;9.046;2022-09-02T14:25:07;29.10;51.90
3154;DHT22;1587;48.630;9.046;2022-09-02T14:27:32;29.30;50.60
3154;DHT22;1587;48.630;9.046;2022-09-02T14:29:58;28.40;50.20
3154;DHT22;1587;48.630;9.046;2022-09-02T14:32:24;29.10;50.40
3154;DHT22;1587;48.630;9.046;2022-09-02T14:35:19;29.30;50.90
3154;DHT22;1587;48.630;9.046;2022-09-02T14:37:55;29.80;49.20
3154;DHT22;1587;48.630;9.046;2022-09-02T14:40:37;30.00;48.50
3154;DHT22;1587;48.630;9.046;2022-09-02T14:43:03;30.70;47.70
3154;DHT22;1587;48.630;9.046;2022-09-02T14:45:35;29.70;47.10
3154;DHT22;1587;48.630;9.046;2022-09-02T14:48:02;30.90;46.10
3154;DHT22;1587;48.630;9.046;2022-09-02T14:50:34;30.60;47.60
3154;DHT22;1587;48.630;9.046;2022-09-02T14:53:04;29.50;49.40
3154;DHT22;1587;48.630;9.046;2022-09-02T14:58:26;30.30;49.00
3154;DHT22;1587;48.630;9.046;2022-09-02T15:00:53;30.90;46.60
3154;DHT22;1587;48.630;9.046;2022-09-02T15:03:22;31.20;46.30
3154;DHT22;1587;48.630;9.046;2022-09-02T15:05:48;30.90;47.80
3154;DHT22;1587;48.630;9.046;2022-09-02T15:08:14;30.60;47.20
3154;DHT22;1587;48.630;9.046;2022-09-02T15:10:40;30.10;47.80
3154;DHT22;1587;48.630;9.046;2022-09-02T15:13:28;30.00;48.50
3154;DHT22;1587;48.630;9.046;2022-09-02T15:15:52;28.90;50.40
3154;DHT22;1587;48.630;9.046;2022-09-02T15:18:19;28.40;51.30
3154;DHT22;1587;48.630;9.046;2022-09-02T15:20:45;28.40;53.00
3154;DHT22;1587;48.630;9.046;2022-09-02T15:23:10;28.60;49.80
3154;DHT22;1587;48.630;9.046;2022-09-02T15:25:36;29.30;52.00
3154;DHT22;1587;48.630;9.046;2022-09-02T15:28:02;29.00;49.30
3154;DHT22;1587;48.630;9.046;2022-09-02T15:30:27;27.50;50.70
3154;DHT22;1587;48.630;9.046;2022-09-02T15:32:53;27.20;52.50
3154;DHT22;1587;48.630;9.046;2022-09-02T15:35:18;26.90;54.50
3154;DHT22;1587;48.630;9.046;2022-09-02T15:37:45;26.70;55.40
3154;DHT22;1587;48.630;9.046;2022-09-02T15:40:13;26.00;56.10
3154;DHT22;1587;48.630;9.046;2022-09-02T15:42:38;25.90;57.30
3154;DHT22;1587;48.630;9.046;2022-09-02T15:45:05;25.30;58.20
3154;DHT22;1587;48.630;9.046;2022-09-02T15:47:36;25.10;59.30
3154;DHT22;1587;48.630;9.046;2022-09-02T15:50:02;23.90;60.60
3154;DHT22;1587;48.630;9.046;2022-09-02T15:52:27;23.40;62.40
3154;DHT22;1587;48.630;9.046;2022-09-02T15:54:53;22.90;63.10
3154;DHT22;1587;48.630;9.046;2022-09-02T15:57:19;22.90;66.00
3154;DHT22;1587;48.630;9.046;2022-09-02T15:59:45;22.90;64.60
3154;DHT22;1587;48.630;9.046;2022-09-02T16:02:11;22.80;63.60
3154;DHT22;1587;48.630;9.046;2022-09-02T16:04:37;22.40;64.60
3154;DHT22;1587;48.630;9.046;2022-09-02T16:07:03;22.30;66.40
3154;DHT22;1587;48.630;9.046;2022-09-02T16:09:28;22.10;65.40
3154;DHT22;1587;48.630;9.046;2022-09-02T16:11:54;21.90;67.20
3154;DHT22;1587;48.630;9.046;2022-09-02T16:14:22;21.80;67.40
3154;DHT22;1587;48.630;9.046;2022-09-02T16:16:48;21.80;70.20
3154;DHT22;1587;48.630;9.046;2022-09-02T16:19:14;21.70;70.00
3154;DHT22;1587;48.630;9.046;2022-09-02T16:21:40;21.70;69.40
3154;DHT22;1587;48.630;9.046;2022-09-02T16:24:06;21.70;70.10
3154;DHT22;1587;48.630;9.046;2022-09-02T16:26:33;21.60;72.70
3154;DHT22;1587;48.630;9.046;2022-09-02T16:28:59;21.60;72.60
3154;DHT22;1587;48.630;9.046;2022-09-02T16:31:27;21.60;71.30
3154;DHT22;1587;48.630;9.046;2022-09-02T16:34:12;21.70;73.40
3154;DHT22;1587;48.630;9.046;2022-09-02T16:36:38;22.00;72.80
3154;DHT22;1587;48.630;9.046;2022-09-02T16:39:05;22.30;70.90
3154;DHT22;1587;48.630;9.046;2022-09-02T16:41:32;22.30;69.60
3154;DHT22;1587;48.630;9.046;2022-09-02T16:44:01;22.20;72.40
3154;DHT22;1587;48.630;9.046;2022-09-02T16:46:27;22.00;70.90
3154;DHT22;1587;48.630;9.046;2022-09-02T16:48:53;21.80;70.50
3154;DHT22;1587;48.630;9.046;2022-09-02T16:51:22;21.60;71.20
3154;DHT22;1587;48.630;9.046;2022-09-02T16:53:54;21.50;72.20
3154;DHT22;1587;48.630;9.046;2022-09-02T16:56:20;21.40;70.70
3154;DHT22;1587;48.630;9.046;2022-09-02T16:58:46;21.20;71.30
3154;DHT22;1587;48.630;9.046;2022-09-02T17:01:12;21.10;72.00
3154;DHT22;1587;48.630;9.046;2022-09-02T17:03:38;20.90;72.40
3154;DHT22;1587;48.630;9.046;2022-09-02T17:06:04;20.70;76.30
3154;DHT22;1587;48.630;9.046;2022-09-02T17:08:30;20.60;74.70
3154;DHT22;1587;48.630;9.046;2022-09-02T17:13:39;20.30;78.10
3154;DHT22;1587;48.630;9.046;2022-09-02T17:16:05;20.30;77.80
3154;DHT22;1587;48.630;9.046;2022-09-02T17:18:31;20.00;80.20
3154;DHT22;1587;48.630;9.046;2022-09-02T17:23:34;19.80;83.10
3154;DHT22;1587;48.630;9.046;2022-09-02T17:26:00;19.60;82.90
3154;DHT22;1587;48.630;9.046;2022-09-02T17:28:25;19.50;83.90
3154;DHT22;1587;48.630;9.046;2022-09-02T17:30:51;19.40;83.80
3154;DHT22;1587;48.630;9.046;2022-09-02T17:33:16;19.30;84.40
3154;DHT22;1587;48.630;9.046;2022-09-02T17:35:42;19.20;85.50
3154;DHT22;1587;48.630;9.046;2022-09-02T17:38:08;18.90;86.50
3154;DHT22;1587;48.630;9.046;2022-09-02T17:40:34;18.80;88.90
3154;DHT22;1587;48.630;9.046;2022-09-02T17:43:18;18.70;89.10
3154;DHT22;1587;48.630;9.046;2022-09-02T17:45:43;18.80;90.50
3154;DHT22;1587;48.630;9.046;2022-09-02T17:48:11;18.80;87.50
3154;DHT22;1587;48.630;9.046;2022-09-02T17:50:36;18.70;87.30
3154;DHT22;1587;48.630;9.046;2022-09-02T17:53:02;18.60;90.10
3154;DHT22;1587;48.630;9.046;2022-09-02T17:55:27;18.50;90.20
3154;DHT22;1587;48.630;9.046;2022-09-02T17:58:07;18.40;91.70
3154;DHT22;1587;48.630;9.046;2022-09-02T18:00:35;18.20;93.30
3154;DHT22;1587;48.630;9.046;2022-09-02T18:03:07;17.90;94.80
3154;DHT22;1587;48.630;9.046;2022-09-02T18:08:14;17.50;98.40
3154;DHT22;1587;48.630;9.046;2022-09-02T18:10:48;17.50;99.60
3154;DHT22;1587;48.630;9.046;2022-09-02T18:13:16;17.40;99.90