sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5058;SDS011;2548;52.050;11.036;2024-03-07T00:00:03;29.52;;;21.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:02:40;27.38;;;21.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:05:08;28.13;;;19.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:07:36;33.58;;;22.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:10:05;35.30;;;23.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:12:36;32.65;;;22.48;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:15:06;28.25;;;20.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:17:35;29.50;;;21.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:20:03;34.72;;;23.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:22:35;29.88;;;21.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:25:02;29.50;;;21.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:27:31;31.75;;;23.33;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:29:59;29.67;;;22.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:32:28;30.13;;;21.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:35:02;31.08;;;21.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:37:29;31.33;;;22.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:39:57;34.55;;;23.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:42:25;35.80;;;22.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:44:54;30.38;;;21.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:47:22;31.58;;;21.48;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:49:51;31.42;;;23.15;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:52:19;30.33;;;21.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:54:48;26.90;;;19.58;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:57:18;30.38;;;21.20;;
5058;SDS011;2548;52.050;11.036;2024-03-07T00:59:45;37.95;;;22.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:02:14;33.50;;;22.13;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:04:43;30.52;;;21.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:07:11;29.60;;;20.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:09:39;30.35;;;21.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:12:07;30.70;;;20.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:14:35;29.30;;;20.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:17:03;34.50;;;21.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:19:32;27.75;;;20.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:22:00;31.65;;;20.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:24:29;33.63;;;21.58;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:26:59;30.83;;;21.73;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:29:26;29.33;;;19.13;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:31:55;30.25;;;22.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:34:22;27.70;;;19.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:36:50;36.65;;;21.48;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:39:18;29.27;;;19.85;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:41:47;26.27;;;19.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:44:15;27.70;;;19.73;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:46:43;27.65;;;19.20;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:49:10;29.67;;;20.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:51:39;31.20;;;20.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:54:07;31.35;;;20.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:56:36;28.83;;;21.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T01:59:06;30.35;;;20.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:01:35;26.20;;;17.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:04:03;30.58;;;19.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:06:31;24.52;;;17.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:09:00;26.73;;;19.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:11:28;31.90;;;21.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:13:56;30.23;;;20.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:16:25;30.83;;;19.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:18:53;27.92;;;19.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:21:23;28.95;;;20.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:23:50;27.27;;;19.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:26:18;27.50;;;19.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:28:46;27.52;;;19.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:31:14;26.15;;;19.48;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:33:42;33.15;;;20.33;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:36:10;26.50;;;19.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:38:40;27.30;;;19.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:41:07;29.20;;;19.20;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:43:35;26.65;;;19.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:46:03;26.50;;;19.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:48:32;27.42;;;19.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:50:59;32.03;;;19.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:53:27;25.45;;;18.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:55:56;28.27;;;20.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T02:58:24;28.45;;;19.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:00:56;31.08;;;19.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:03:25;31.92;;;19.67;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:05:53;34.45;;;20.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:08:21;34.08;;;21.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:10:49;31.08;;;21.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:13:19;31.67;;;21.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:15:47;30.30;;;21.38;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:18:15;31.00;;;20.85;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:20:43;36.20;;;22.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:23:13;35.53;;;21.85;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:25:41;35.33;;;22.13;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:28:09;39.17;;;23.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:30:38;36.67;;;23.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:33:07;37.30;;;21.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:35:35;31.98;;;21.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:38:06;39.08;;;23.15;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:40:35;41.28;;;23.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:43:03;33.25;;;22.33;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:45:30;34.17;;;23.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:48:01;39.47;;;23.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:50:29;38.22;;;22.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:52:57;36.95;;;23.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:55:27;45.65;;;25.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T03:57:54;36.70;;;24.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:00:22;45.25;;;23.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:02:50;45.05;;;24.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:05:19;43.28;;;24.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:07:48;52.72;;;26.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:10:16;54.80;;;27.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:12:44;57.45;;;28.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:15:12;53.08;;;27.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:17:42;61.13;;;27.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:20:11;59.38;;;29.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:22:49;56.38;;;27.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:25:17;68.43;;;30.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:27:45;63.20;;;30.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:30:15;68.97;;;32.15;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:32:43;84.28;;;34.28;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:35:11;59.47;;;29.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:37:39;69.95;;;31.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:40:09;81.88;;;32.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:42:42;73.70;;;30.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:45:10;68.60;;;31.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:47:39;75.03;;;33.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:50:08;87.93;;;33.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:52:37;84.40;;;35.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:55:05;76.85;;;34.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T04:57:37;78.35;;;33.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:00:06;80.20;;;35.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:02:39;77.95;;;36.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:05:08;97.20;;;35.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:07:35;90.78;;;37.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:10:04;95.95;;;37.33;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:12:34;96.40;;;37.28;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:15:04;73.80;;;34.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:17:36;90.75;;;37.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:20:06;83.97;;;36.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:22:36;96.35;;;37.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:25:10;87.68;;;35.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:27:38;93.15;;;36.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:30:08;92.32;;;39.03;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:32:37;89.25;;;37.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:35:06;100.70;;;38.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:37:34;95.18;;;35.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:40:02;95.22;;;35.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:42:30;86.72;;;36.28;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:44:57;95.13;;;36.97;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:47:26;103.65;;;39.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:49:54;113.85;;;41.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:52:22;126.22;;;41.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:54:50;133.05;;;39.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:57:17;131.48;;;41.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T05:59:45;121.70;;;44.13;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:02:13;110.57;;;39.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:04:43;112.65;;;39.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:07:10;126.80;;;40.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:09:38;118.43;;;40.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:12:06;132.43;;;41.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:14:34;137.68;;;42.53;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:17:02;130.48;;;42.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:19:30;105.78;;;41.53;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:21:59;145.23;;;45.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:24:26;118.00;;;43.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:26:56;143.18;;;44.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:29:29;127.57;;;39.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:31:56;128.38;;;42.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:34:25;131.48;;;41.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:36:54;116.90;;;41.38;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:39:23;136.82;;;43.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:41:51;111.03;;;41.47;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:44:19;133.93;;;42.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:46:49;123.40;;;38.78;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:49:16;138.32;;;44.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:51:44;128.63;;;41.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:54:11;123.95;;;40.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:56:40;118.47;;;42.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T06:59:09;125.30;;;40.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:01:36;120.20;;;43.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:04:08;127.93;;;43.78;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:06:38;162.15;;;45.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:09:08;129.88;;;42.53;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:11:36;136.90;;;42.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:14:05;138.15;;;42.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:16:34;125.07;;;42.28;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:19:02;153.55;;;46.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:21:29;122.05;;;40.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:24:00;125.75;;;40.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:26:27;133.57;;;42.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:28:55;124.15;;;38.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:31:24;110.13;;;38.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:33:52;112.68;;;40.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:36:20;109.20;;;38.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:38:48;109.78;;;40.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:41:16;112.35;;;39.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:43:43;126.47;;;42.28;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:46:11;123.68;;;41.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:48:40;117.28;;;40.38;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:51:08;104.32;;;39.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:53:36;118.22;;;40.15;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:56:05;135.55;;;42.28;;
5058;SDS011;2548;52.050;11.036;2024-03-07T07:58:34;127.50;;;43.47;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:01:02;117.45;;;40.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:03:30;97.72;;;37.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:06:00;101.95;;;40.97;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:08:28;106.97;;;42.72;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:10:56;111.63;;;39.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:13:24;99.05;;;39.03;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:15:52;102.72;;;40.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:18:20;107.88;;;41.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:20:47;100.85;;;39.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:23:18;93.63;;;37.67;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:25:46;93.00;;;38.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:28:14;88.32;;;38.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:30:42;88.88;;;35.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:33:10;90.60;;;35.42;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:35:39;84.80;;;36.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:38:07;76.45;;;34.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:40:37;74.82;;;31.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:43:04;71.00;;;31.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:45:32;68.57;;;31.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:48:00;83.03;;;35.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:50:29;77.25;;;30.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:52:59;64.78;;;28.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:55:27;60.22;;;27.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T08:57:56;63.30;;;28.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:00:24;61.15;;;26.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:02:52;60.85;;;31.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:05:21;67.72;;;29.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:07:49;61.72;;;29.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:10:17;65.95;;;27.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:12:45;54.10;;;28.15;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:15:17;61.35;;;29.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:17:47;57.30;;;27.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:20:14;59.78;;;27.30;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:22:42;63.13;;;27.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:25:11;56.65;;;26.83;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:27:39;60.63;;;27.67;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:30:07;53.63;;;26.73;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:32:39;56.80;;;28.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:35:08;52.53;;;29.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:37:38;54.97;;;27.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:40:07;52.42;;;26.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:42:37;56.75;;;29.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:45:11;53.58;;;26.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:47:44;51.33;;;24.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:50:14;59.63;;;27.92;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:52:45;48.85;;;25.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:55:15;55.80;;;26.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T09:57:43;50.22;;;26.73;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:00:14;55.55;;;26.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:02:51;49.55;;;26.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:05:22;42.38;;;23.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:07:53;48.80;;;24.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:10:21;56.00;;;26.20;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:12:48;44.30;;;24.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:15:18;45.85;;;22.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:17:45;54.42;;;22.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:20:14;41.00;;;20.67;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:22:46;40.42;;;20.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:25:16;46.08;;;20.52;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:27:45;46.90;;;21.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:30:14;33.30;;;20.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:32:46;39.60;;;21.20;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:35:19;32.72;;;20.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:37:48;27.75;;;16.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:40:16;25.52;;;16.38;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:42:45;26.10;;;15.68;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:45:17;29.48;;;16.73;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:47:49;22.25;;;15.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:50:27;25.70;;;16.33;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:53:10;30.48;;;18.38;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:55:49;24.80;;;15.82;;
5058;SDS011;2548;52.050;11.036;2024-03-07T10:58:37;30.30;;;19.08;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:01:09;32.45;;;16.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:03:40;27.83;;;15.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:06:09;25.85;;;16.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:08:38;23.48;;;14.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:11:06;32.40;;;16.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:13:34;21.00;;;14.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:16:03;28.77;;;15.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:18:33;25.67;;;16.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:21:01;30.50;;;17.33;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:23:32;27.48;;;15.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:26:04;26.77;;;15.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:28:34;23.40;;;15.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:31:07;22.52;;;15.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:33:37;24.52;;;14.57;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:36:07;33.03;;;19.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:38:39;29.88;;;16.17;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:41:11;28.95;;;16.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:43:40;25.00;;;16.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:46:09;25.50;;;17.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:48:42;33.85;;;15.52;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:51:12;22.35;;;15.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:53:42;27.30;;;16.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:56:13;24.73;;;15.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T11:58:43;25.60;;;16.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:01:17;24.90;;;14.55;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:03:45;21.48;;;14.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:06:18;21.95;;;13.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:08:47;23.13;;;14.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:11:17;21.98;;;14.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:13:44;21.23;;;14.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:16:12;24.20;;;14.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:18:39;18.75;;;12.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:21:09;21.55;;;13.82;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:23:39;30.27;;;13.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:26:08;21.35;;;14.80;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:28:40;24.73;;;14.32;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:31:09;22.67;;;15.70;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:33:42;25.20;;;14.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:36:12;21.92;;;13.60;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:38:42;20.05;;;13.57;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:41:11;18.85;;;13.48;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:43:41;18.65;;;13.95;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:46:10;21.88;;;13.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:48:39;16.98;;;12.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:51:06;19.92;;;12.75;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:53:36;23.05;;;14.32;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:56:04;20.20;;;13.68;;
5058;SDS011;2548;52.050;11.036;2024-03-07T12:58:33;15.98;;;12.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:01:02;24.25;;;13.15;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:03:30;19.52;;;13.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:05:58;18.05;;;13.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:08:26;18.45;;;13.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:10:55;18.65;;;13.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:13:24;20.38;;;12.23;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:15:53;24.30;;;13.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:18:21;19.55;;;12.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:20:49;21.20;;;13.00;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:23:16;20.33;;;12.48;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:25:44;16.48;;;12.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:28:11;15.85;;;11.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:30:42;22.73;;;12.02;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:33:15;14.75;;;11.27;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:35:43;20.10;;;12.25;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:38:11;21.85;;;12.82;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:40:39;15.73;;;11.18;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:43:07;20.27;;;11.98;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:45:35;16.58;;;11.45;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:48:05;16.98;;;11.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:50:35;22.63;;;12.20;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:53:06;21.90;;;11.90;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:55:41;18.90;;;12.68;;
5058;SDS011;2548;52.050;11.036;2024-03-07T13:58:20;17.08;;;12.77;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:01:04;19.27;;;13.10;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:06:50;23.55;;;13.40;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:09:42;20.05;;;12.13;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:12:35;17.30;;;12.73;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:24:53;16.17;;;12.50;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:27:32;14.52;;;10.93;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:30:09;24.52;;;13.35;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:32:48;25.33;;;14.05;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:35:18;19.33;;;11.88;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:37:55;22.20;;;12.68;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:40:31;25.15;;;12.68;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:43:00;20.48;;;12.65;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:45:32;17.58;;;12.82;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:48:04;17.63;;;12.18;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:50:35;15.20;;;12.38;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:53:07;20.40;;;13.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:55:38;22.42;;;12.63;;
5058;SDS011;2548;52.050;11.036;2024-03-07T14:58:07;21.20;;;13.95;;