sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56051;SDS011;41919;42.648;23.384;2023-01-25T00:01:58;4.25;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:04:24;3.63;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:06:49;5.63;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:09:15;4.60;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:11:42;4.45;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:14:09;5.00;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:16:38;6.03;;;2.83;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:19:04;5.20;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:21:31;3.88;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:23:59;5.93;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:26:24;5.88;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:28:50;5.43;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:39:16;4.68;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:41:42;4.60;;;2.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:44:08;9.68;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:46:34;6.05;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:48:59;8.43;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:51:25;8.00;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:53:51;5.00;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:56:16;6.43;;;3.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T00:58:42;6.25;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:01:08;7.30;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:03:34;6.38;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:06:00;6.22;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:08:27;4.88;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:10:57;5.15;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:13:24;5.50;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:15:49;4.05;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:18:14;5.90;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:20:40;3.35;;;2.28;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:23:05;4.93;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:25:31;5.88;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:27:56;4.72;;;2.58;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:30:22;4.90;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:32:48;5.13;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:35:15;4.63;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:37:41;3.78;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:40:07;4.50;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:42:56;5.45;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:50:46;6.93;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:53:15;4.78;;;1.83;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:55:41;4.38;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T01:58:07;2.20;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:00:33;3.63;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:03:01;4.50;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:08:05;2.67;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:10:33;3.33;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:13:00;3.08;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:15:26;4.95;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:17:55;3.17;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:23:00;2.40;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:25:36;4.10;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:28:11;2.53;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:30:41;3.00;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:33:07;4.13;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:38:05;3.50;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:40:31;3.00;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:43:04;2.47;;;1.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:45:30;4.40;;;1.73;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:47:56;1.88;;;1.38;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:50:21;2.38;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:52:47;2.60;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:55:12;3.42;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-01-25T02:57:38;2.38;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:00:03;3.13;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:02:30;1.35;;;1.02;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:04:55;3.38;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:07:21;3.58;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:09:46;3.78;;;1.83;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:12:12;4.82;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:14:37;2.33;;;1.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:17:03;2.97;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:19:29;4.88;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:21:54;5.32;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:24:19;3.50;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:26:45;3.58;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:29:29;5.90;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:31:54;2.97;;;1.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:34:20;3.20;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:36:45;3.88;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:39:10;3.35;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:41:36;2.97;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:44:01;3.88;;;2.22;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:46:27;4.30;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:48:52;3.10;;;2.05;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:51:17;2.97;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:53:43;3.65;;;1.83;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:56:09;4.00;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T03:58:36;2.55;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:01:03;3.15;;;1.92;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:03:30;3.13;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:05:56;5.07;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:08:22;2.20;;;1.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:10:55;2.55;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:13:24;3.47;;;1.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:15:50;4.18;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:18:16;2.83;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:20:42;4.15;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:23:08;3.67;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:25:34;3.90;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:28:00;3.53;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:30:25;2.63;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:32:51;3.70;;;1.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:35:17;2.88;;;1.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:37:51;2.35;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:40:23;2.75;;;1.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:42:50;2.40;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:45:15;1.75;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:47:40;3.55;;;1.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:50:06;2.83;;;1.75;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:52:32;1.52;;;1.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:54:57;2.53;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:57:23;2.72;;;1.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T04:59:48;5.97;;;1.85;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:02:14;2.67;;;1.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:04:39;1.85;;;1.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:07:05;3.30;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:09:30;1.67;;;1.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:11:55;1.30;;;1.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:14:21;1.23;;;1.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:16:46;4.60;;;1.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:19:12;1.48;;;0.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:21:37;2.08;;;1.48;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:24:22;1.45;;;1.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:26:48;1.85;;;1.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:32:04;2.95;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:34:32;6.45;;;1.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:36:58;3.92;;;1.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:39:24;4.57;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:41:50;3.50;;;1.58;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:44:15;1.98;;;1.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:46:41;1.42;;;1.17;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:49:07;3.05;;;1.27;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:51:32;2.42;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:53:59;1.70;;;1.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:56:26;3.28;;;1.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T05:58:52;3.55;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:01:18;3.03;;;1.52;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:03:44;3.65;;;1.73;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:06:10;3.03;;;1.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:08:36;5.20;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:11:12;5.00;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:13:39;2.58;;;1.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:16:05;4.22;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:18:32;2.83;;;1.98;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:20:58;3.45;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:23:25;5.32;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:25:51;4.60;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:28:17;5.55;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:30:43;5.57;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:33:08;4.20;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:35:34;3.58;;;2.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:37:59;3.88;;;2.47;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:40:25;4.18;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:42:52;3.80;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:45:17;6.47;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:47:43;4.78;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:50:10;3.95;;;2.28;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:52:36;4.47;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:55:02;5.50;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:57:29;5.22;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T06:59:55;5.07;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:02:20;4.13;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:04:46;3.20;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:07:11;5.82;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:09:37;5.45;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:12:02;3.58;;;2.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:14:31;5.88;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:16:57;8.40;;;4.47;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:19:23;27.65;;;11.23;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:21:48;5.25;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:24:14;6.30;;;2.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:26:42;5.22;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:29:08;4.95;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:31:37;4.40;;;2.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:34:03;4.30;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:36:28;7.63;;;3.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:38:54;4.70;;;2.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:41:22;4.30;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:43:50;5.70;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:46:16;5.10;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:48:48;3.72;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:51:16;4.07;;;2.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:53:58;4.22;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:56:32;6.45;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-01-25T07:58:59;4.57;;;2.75;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:01:28;8.48;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:03:56;5.40;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:06:23;7.93;;;3.33;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:08:55;4.85;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:11:23;4.90;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:13:52;5.80;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:16:19;5.80;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:18:50;8.82;;;3.58;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:21:18;6.85;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:23:44;4.90;;;3.05;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:26:11;6.60;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:28:38;7.22;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:33:30;6.63;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:35:56;7.03;;;3.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:38:21;6.30;;;3.88;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:40:47;7.78;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:43:12;9.07;;;4.18;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:45:38;7.63;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:48:03;7.63;;;4.13;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:50:29;6.25;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:52:55;10.73;;;5.43;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:55:20;9.27;;;5.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T08:57:45;7.97;;;4.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:00:11;4.72;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:02:37;5.05;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:05:02;5.93;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:07:28;5.75;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:09:56;5.00;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:12:22;5.72;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:14:48;5.50;;;3.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:17:13;5.82;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:19:39;7.45;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:22:06;4.78;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:24:32;6.75;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:26:58;6.00;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:29:24;7.90;;;4.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:31:50;7.53;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:34:16;6.13;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:36:42;7.72;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:39:08;6.85;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:47:27;5.50;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:55:51;4.32;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T09:58:21;4.13;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:06:08;4.60;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:08:52;6.45;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:11:25;4.25;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:13:55;4.95;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:16:35;4.47;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:22:04;3.22;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:29:57;3.58;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:32:27;3.67;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:35:09;5.00;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:37:39;4.65;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:40:16;4.90;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:43:32;3.80;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:45:39;4.07;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:48:08;5.30;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T10:58:48;3.65;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:01:29;3.95;;;2.45;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:03:56;4.05;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:06:36;3.83;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:11:56;2.90;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:14:24;3.85;;;2.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:16:51;3.75;;;2.47;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:19:34;4.43;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:22:09;5.38;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:24:48;2.83;;;2.38;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:27:23;6.25;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:30:09;5.57;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:32:39;3.35;;;2.15;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:35:11;3.75;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T11:51:32;4.60;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:24:08;3.80;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:29:44;4.63;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:32:36;6.60;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:35:22;4.65;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:37:55;3.85;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:43:17;4.32;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:45:50;3.58;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:48:34;4.47;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:51:05;3.88;;;2.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:53:34;4.13;;;2.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:56:04;4.80;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-01-25T12:58:46;4.07;;;2.95;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:09:55;4.20;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:12:55;3.65;;;2.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:20:57;3.78;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:23:34;4.28;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:28:45;6.00;;;3.22;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:33:59;3.70;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:36:36;3.40;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:42:00;4.95;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:44:29;4.53;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:46:59;4.03;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:49:30;7.18;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:52:02;6.65;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:54:28;3.83;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:57:08;5.55;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-01-25T13:59:37;4.57;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:02:05;5.35;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:04:43;6.45;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:07:13;4.95;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:09:41;5.65;;;3.75;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:12:08;6.53;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:14:35;4.88;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:19:39;4.68;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:22:09;4.43;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:24:44;7.28;;;3.33;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:27:11;7.40;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:29:38;7.43;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:32:04;4.45;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:34:30;6.45;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:37:37;8.95;;;4.15;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:39:45;6.53;;;3.75;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:42:13;4.70;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:44:40;6.30;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:47:20;4.35;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:53:16;5.40;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:55:45;5.13;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T14:58:16;6.63;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:00:50;8.68;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:03:17;9.50;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:05:45;6.03;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:10:49;8.82;;;4.78;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:13:26;4.00;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:15:56;10.20;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:21:27;6.00;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:23:55;6.80;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:26:26;4.28;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:28:53;6.68;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:31:29;7.57;;;3.92;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:33:56;7.60;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:36:24;6.90;;;3.65;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:38:49;7.80;;;4.50;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:41:15;7.43;;;4.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:43:42;6.07;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:46:15;9.75;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:48:44;6.20;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:51:11;5.93;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:53:37;5.88;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:56:05;9.23;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-01-25T15:58:53;5.70;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:01:22;8.52;;;4.18;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:03:51;9.15;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:08:57;9.18;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:11:24;6.07;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:13:49;7.10;;;4.10;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:16:19;7.38;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:18:46;7.40;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:21:13;6.82;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:23:38;7.65;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:26:23;7.43;;;3.58;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:28:51;7.00;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:31:17;5.82;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:33:43;8.00;;;4.05;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:36:21;5.80;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:38:48;6.97;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:41:14;6.30;;;3.38;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:46:19;7.45;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:48:47;7.35;;;4.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:51:15;7.03;;;3.75;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:53:43;8.52;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:56:15;7.57;;;4.05;;
56051;SDS011;41919;42.648;23.384;2023-01-25T16:58:42;9.65;;;4.72;;
56051;SDS011;41919;42.648;23.384;2023-01-25T17:01:08;8.55;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-01-25T17:03:34;10.02;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-01-25T17:06:00;11.40;;;4.57;;
56051;SDS011;41919;42.648;23.384;2023-01-25T17:08:25;9.93;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-01-25T17:10:51;6.60;;;4.05;;
56051;SDS011;41919;42.648;23.384;2023-01-25T17:13:21;9.13;;;4.70;;