sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-07-13T00:13:14;101210.06;;;17.81;86.49
30338;BME280;17143;51.888;5.408;2023-07-13T00:28:16;101205.97;;;17.63;87.21
30338;BME280;17143;51.888;5.408;2023-07-13T00:43:21;101215.91;;;17.45;88.77
30338;BME280;17143;51.888;5.408;2023-07-13T00:58:24;101219.00;;;17.32;89.47
30338;BME280;17143;51.888;5.408;2023-07-13T01:13:26;101224.78;;;17.21;90.05
30338;BME280;17143;51.888;5.408;2023-07-13T01:28:29;101219.88;;;17.06;90.33
30338;BME280;17143;51.888;5.408;2023-07-13T01:43:31;101226.38;;;16.92;92.29
30338;BME280;17143;51.888;5.408;2023-07-13T01:58:33;101220.72;;;16.80;93.33
30338;BME280;17143;51.888;5.408;2023-07-13T02:13:35;101242.13;;;16.65;94.89
30338;BME280;17143;51.888;5.408;2023-07-13T02:28:37;101242.38;;;16.49;97.20
30338;BME280;17143;51.888;5.408;2023-07-13T02:43:39;101243.75;;;16.39;98.01
30338;BME280;17143;51.888;5.408;2023-07-13T02:58:44;101240.69;;;16.27;99.16
30338;BME280;17143;51.888;5.408;2023-07-13T03:13:47;101246.31;;;16.14;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T03:28:49;101252.13;;;16.06;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T03:43:56;101258.03;;;16.00;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T03:59:00;101279.31;;;16.06;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T04:14:03;101288.38;;;16.14;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T04:29:05;101300.38;;;16.30;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T04:44:07;101311.41;;;16.66;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T04:59:09;101320.13;;;18.16;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T05:14:11;101327.03;;;17.84;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T05:29:13;101337.53;;;18.11;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T05:44:15;101347.22;;;17.84;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T05:59:18;101358.75;;;18.42;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T06:14:20;101381.72;;;18.45;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T06:29:22;101394.78;;;18.68;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T06:44:25;101397.34;;;18.95;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T06:59:27;101412.31;;;19.26;100.00
30338;BME280;17143;51.888;5.408;2023-07-13T07:14:29;101422.94;;;19.91;99.04
30338;BME280;17143;51.888;5.408;2023-07-13T07:29:31;101422.47;;;20.08;97.28
30338;BME280;17143;51.888;5.408;2023-07-13T07:44:33;101416.94;;;20.70;95.47
30338;BME280;17143;51.888;5.408;2023-07-13T07:59:36;101432.56;;;22.37;86.51
30338;BME280;17143;51.888;5.408;2023-07-13T08:14:38;101433.00;;;23.31;77.62
30338;BME280;17143;51.888;5.408;2023-07-13T08:29:40;101422.59;;;24.42;72.47
30338;BME280;17143;51.888;5.408;2023-07-13T08:44:50;101428.34;;;23.90;70.00
30338;BME280;17143;51.888;5.408;2023-07-13T08:59:56;101444.31;;;21.99;80.66
30338;BME280;17143;51.888;5.408;2023-07-13T09:14:59;101456.91;;;21.19;88.34
30338;BME280;17143;51.888;5.408;2023-07-13T09:30:17;101449.69;;;23.16;87.39
30338;BME280;17143;51.888;5.408;2023-07-13T09:45:29;101437.16;;;24.93;81.98
30338;BME280;17143;51.888;5.408;2023-07-13T10:00:31;101460.19;;;23.07;80.97
30338;BME280;17143;51.888;5.408;2023-07-13T10:15:33;101473.06;;;23.41;75.80
30338;BME280;17143;51.888;5.408;2023-07-13T10:30:39;101491.09;;;24.58;69.84
30338;BME280;17143;51.888;5.408;2023-07-13T10:45:45;101471.88;;;23.95;68.86
30338;BME280;17143;51.888;5.408;2023-07-13T11:00:53;101488.19;;;25.70;65.75
30338;BME280;17143;51.888;5.408;2023-07-13T11:15:58;101503.00;;;25.06;65.68
30338;BME280;17143;51.888;5.408;2023-07-13T11:31:18;101498.97;;;24.40;77.62
30338;BME280;17143;51.888;5.408;2023-07-13T11:46:25;101505.34;;;24.65;69.45
30338;BME280;17143;51.888;5.408;2023-07-13T12:01:30;101492.47;;;25.39;68.31
30338;BME280;17143;51.888;5.408;2023-07-13T12:16:33;101491.84;;;26.14;60.60
30338;BME280;17143;51.888;5.408;2023-07-13T12:31:37;101499.91;;;26.41;54.68
30338;BME280;17143;51.888;5.408;2023-07-13T12:46:51;101496.34;;;26.29;54.61
30338;BME280;17143;51.888;5.408;2023-07-13T13:01:54;101496.31;;;26.80;55.83
30338;BME280;17143;51.888;5.408;2023-07-13T13:16:56;101504.25;;;27.24;50.67
30338;BME280;17143;51.888;5.408;2023-07-13T13:31:58;101512.34;;;26.62;54.00
30338;BME280;17143;51.888;5.408;2023-07-13T13:47:01;101512.34;;;26.23;54.06
30338;BME280;17143;51.888;5.408;2023-07-13T14:02:19;101522.09;;;25.92;55.26
30338;BME280;17143;51.888;5.408;2023-07-13T14:17:25;101531.84;;;25.88;54.31
30338;BME280;17143;51.888;5.408;2023-07-13T14:32:28;101531.84;;;25.88;54.75
30338;BME280;17143;51.888;5.408;2023-07-13T14:47:30;101534.09;;;25.02;56.08
30338;BME280;17143;51.888;5.408;2023-07-13T15:02:34;101532.91;;;24.65;58.43
30338;BME280;17143;51.888;5.408;2023-07-13T15:17:39;101540.34;;;25.07;61.11
30338;BME280;17143;51.888;5.408;2023-07-13T15:32:42;101531.00;;;26.12;55.03
30338;BME280;17143;51.888;5.408;2023-07-13T15:47:45;101544.34;;;26.11;51.86
30338;BME280;17143;51.888;5.408;2023-07-13T16:02:47;101540.69;;;25.72;52.73
30338;BME280;17143;51.888;5.408;2023-07-13T16:17:50;101539.81;;;25.70;54.10
30338;BME280;17143;51.888;5.408;2023-07-13T16:32:52;101538.84;;;25.53;51.83
30338;BME280;17143;51.888;5.408;2023-07-13T16:47:54;101545.00;;;25.43;52.86
30338;BME280;17143;51.888;5.408;2023-07-13T17:02:58;101547.44;;;25.04;51.92
30338;BME280;17143;51.888;5.408;2023-07-13T17:18:01;101549.00;;;24.77;55.45
30338;BME280;17143;51.888;5.408;2023-07-13T17:33:05;101545.97;;;24.37;55.99
30338;BME280;17143;51.888;5.408;2023-07-13T17:48:09;101546.81;;;24.31;56.81
30338;BME280;17143;51.888;5.408;2023-07-13T18:03:13;101553.59;;;24.02;58.65
30338;BME280;17143;51.888;5.408;2023-07-13T18:18:16;101567.47;;;23.74;60.81
30338;BME280;17143;51.888;5.408;2023-07-13T18:33:22;101583.13;;;23.49;62.11
30338;BME280;17143;51.888;5.408;2023-07-13T18:48:27;101581.22;;;23.39;61.43
30338;BME280;17143;51.888;5.408;2023-07-13T19:03:32;101577.06;;;23.01;62.19
30338;BME280;17143;51.888;5.408;2023-07-13T19:18:34;101589.31;;;22.93;63.05
30338;BME280;17143;51.888;5.408;2023-07-13T19:33:37;101590.38;;;22.52;64.14
30338;BME280;17143;51.888;5.408;2023-07-13T19:48:39;101591.09;;;22.43;66.17
30338;BME280;17143;51.888;5.408;2023-07-13T20:03:41;101611.03;;;22.18;67.22
30338;BME280;17143;51.888;5.408;2023-07-13T20:18:43;101622.66;;;21.83;69.04
30338;BME280;17143;51.888;5.408;2023-07-13T20:33:45;101628.28;;;21.58;69.82
30338;BME280;17143;51.888;5.408;2023-07-13T20:48:49;101624.22;;;21.35;71.05
30338;BME280;17143;51.888;5.408;2023-07-13T21:03:53;101621.16;;;21.16;73.36
30338;BME280;17143;51.888;5.408;2023-07-13T21:18:56;101621.00;;;21.10;74.73
30338;BME280;17143;51.888;5.408;2023-07-13T21:33:59;101636.03;;;21.11;75.19
30338;BME280;17143;51.888;5.408;2023-07-13T21:49:02;101636.56;;;20.97;74.82
30338;BME280;17143;51.888;5.408;2023-07-13T22:04:05;101636.03;;;20.77;75.69
30338;BME280;17143;51.888;5.408;2023-07-13T22:19:13;101632.03;;;20.60;76.46
30338;BME280;17143;51.888;5.408;2023-07-13T22:34:17;101628.16;;;20.46;77.65
30338;BME280;17143;51.888;5.408;2023-07-13T22:49:21;101621.63;;;20.33;77.82
30338;BME280;17143;51.888;5.408;2023-07-13T23:04:25;101618.16;;;20.04;78.25
30338;BME280;17143;51.888;5.408;2023-07-13T23:19:29;101611.38;;;19.83;79.12
30338;BME280;17143;51.888;5.408;2023-07-13T23:34:32;101605.63;;;19.68;80.41
30338;BME280;17143;51.888;5.408;2023-07-13T23:49:34;101596.16;;;19.46;81.35
