sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69629;SDS011;56857;52.212;5.496;2023-02-12T00:00:06;22.38;;;12.82;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:02:33;25.85;;;12.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:04:59;26.85;;;12.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:07:24;23.17;;;12.65;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:09:49;25.30;;;11.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:12:15;21.97;;;11.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:14:40;23.58;;;12.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:17:05;25.37;;;11.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:19:31;22.83;;;11.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:21:56;22.67;;;12.48;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:24:21;24.27;;;11.27;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:26:46;21.52;;;11.52;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:29:12;21.63;;;11.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:31:38;24.60;;;12.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:34:03;25.05;;;12.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:36:29;23.23;;;11.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:38:56;24.25;;;12.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:41:22;22.95;;;12.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:43:48;22.27;;;12.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:46:14;23.50;;;11.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:48:39;22.60;;;12.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:51:05;20.63;;;11.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:53:31;24.63;;;13.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:55:56;23.35;;;12.05;;
69629;SDS011;56857;52.212;5.496;2023-02-12T00:58:22;21.85;;;11.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:00:49;21.95;;;11.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:03:14;21.23;;;11.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:05:40;24.90;;;11.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:08:06;20.40;;;11.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:10:32;21.30;;;11.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:12:57;22.73;;;12.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:15:23;21.60;;;12.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:17:52;20.35;;;11.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:20:18;21.40;;;10.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:22:45;19.50;;;10.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:25:10;22.27;;;10.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:27:36;22.83;;;11.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:30:02;23.65;;;12.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:32:28;21.92;;;11.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:34:54;22.30;;;11.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:37:19;21.55;;;11.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:39:45;19.87;;;10.03;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:42:14;19.73;;;10.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:47:36;21.35;;;11.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:50:03;23.50;;;12.55;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:52:31;20.70;;;10.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:55:00;21.60;;;9.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:57:30;20.40;;;11.27;;
69629;SDS011;56857;52.212;5.496;2023-02-12T01:59:58;21.75;;;10.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:02:25;21.15;;;11.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:04:52;21.85;;;11.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:07:21;22.23;;;10.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:09:47;22.27;;;11.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:12:12;22.63;;;11.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:14:37;22.20;;;11.05;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:17:09;22.02;;;11.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:22:27;21.58;;;11.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:25:13;20.17;;;10.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:38:57;24.75;;;12.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:41:38;22.55;;;11.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:44:15;22.30;;;11.55;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:46:48;22.45;;;10.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:49:38;23.55;;;10.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:52:16;21.65;;;11.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T02:54:49;20.85;;;11.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:00:00;22.95;;;12.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:02:32;23.65;;;11.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:05:13;21.42;;;10.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:07:47;21.95;;;11.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:10:18;21.33;;;11.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:12:50;21.20;;;11.55;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:15:22;22.05;;;10.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:17:56;24.75;;;11.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:20:32;22.63;;;11.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:23:16;23.80;;;12.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:28:31;21.05;;;11.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:31:07;20.77;;;11.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:33:40;22.58;;;11.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:36:18;23.13;;;11.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:38:55;19.83;;;11.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:49:37;22.50;;;10.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:52:13;22.30;;;11.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:54:39;23.52;;;11.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:57:06;20.55;;;10.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T03:59:36;21.17;;;11.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:02:03;23.67;;;11.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:04:29;22.35;;;10.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:06:56;24.02;;;12.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:09:23;24.58;;;12.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:14:54;20.98;;;10.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:26:27;22.98;;;11.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:29:21;25.45;;;12.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:32:03;25.90;;;12.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:34:40;26.58;;;12.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:37:25;25.45;;;13.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:39:57;25.00;;;13.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:42:24;26.92;;;13.52;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:44:50;23.83;;;11.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:47:15;23.17;;;11.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:49:42;27.50;;;12.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:52:09;24.40;;;13.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:54:34;25.10;;;13.27;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:56:59;22.20;;;12.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T04:59:25;24.77;;;13.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:01:50;23.60;;;13.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:04:16;28.17;;;12.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:06:42;25.67;;;13.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:09:12;23.98;;;13.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:11:42;24.63;;;13.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:14:08;25.55;;;13.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:16:34;25.02;;;11.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:18:59;24.15;;;12.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:21:24;23.90;;;12.82;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:23:50;22.55;;;12.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:26:17;24.85;;;13.48;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:28:44;24.30;;;13.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:31:10;27.88;;;13.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:33:40;25.05;;;13.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:36:07;26.92;;;13.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:38:37;26.15;;;12.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:41:07;23.88;;;12.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:43:38;22.65;;;11.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:46:04;23.08;;;12.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:48:30;24.67;;;11.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:53:37;22.42;;;12.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:56:09;23.13;;;12.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T05:58:42;21.73;;;12.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:01:15;25.50;;;11.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:03:45;22.17;;;12.82;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:06:11;25.27;;;12.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:08:37;23.63;;;12.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:11:05;23.65;;;13.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:13:33;23.88;;;13.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:16:00;24.95;;;13.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:18:26;26.35;;;13.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:20:52;26.73;;;13.05;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:23:19;24.98;;;13.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:25:45;23.15;;;12.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:28:13;26.45;;;13.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:30:38;22.80;;;12.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:33:04;27.42;;;13.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:35:33;27.83;;;14.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:38:01;27.83;;;15.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:40:27;25.30;;;13.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:42:53;29.55;;;15.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:45:19;28.55;;;15.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:47:44;28.40;;;15.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:50:10;30.17;;;14.68;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:52:35;24.58;;;13.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T06:57:51;25.00;;;13.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:00:22;26.58;;;13.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:02:54;26.85;;;15.65;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:05:33;31.55;;;15.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:08:00;29.55;;;15.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:10:27;32.83;;;15.68;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:13:03;31.45;;;16.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:15:37;35.88;;;16.48;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:18:08;29.88;;;16.83;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:23:39;33.10;;;18.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:26:16;34.05;;;17.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:28:49;33.13;;;16.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:31:33;35.58;;;17.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:34:07;32.97;;;18.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:36:39;38.03;;;17.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:39:10;35.08;;;18.17;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:41:37;32.17;;;17.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:44:07;33.03;;;17.65;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:46:41;35.08;;;18.33;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:49:28;35.45;;;18.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:54:38;38.50;;;18.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T07:57:11;35.25;;;19.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:02:39;38.45;;;17.65;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:05:22;34.77;;;18.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:07:47;30.10;;;17.58;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:10:21;34.13;;;19.27;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:12:46;33.28;;;17.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:15:24;32.00;;;17.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:17:56;34.72;;;17.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:20:22;34.33;;;18.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:25:39;30.30;;;17.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:28:06;30.55;;;16.65;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:30:34;33.03;;;18.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:32:59;35.28;;;18.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:35:33;31.38;;;18.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:37:58;33.65;;;19.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:40:23;31.05;;;16.67;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:42:51;31.70;;;17.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:45:23;32.63;;;16.92;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:50:35;31.80;;;17.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:53:00;32.67;;;19.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:55:28;33.88;;;17.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T08:57:54;30.05;;;17.33;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:00:20;35.38;;;18.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:02:52;29.75;;;16.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:05:25;33.90;;;18.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:07:50;31.10;;;16.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:10:17;32.95;;;16.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:12:43;28.98;;;17.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:15:09;27.75;;;15.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:17:34;30.58;;;17.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:20:12;31.97;;;16.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:25:04;30.73;;;16.33;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:27:30;33.83;;;17.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:30:02;28.13;;;15.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:32:28;31.77;;;16.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:34:55;32.03;;;17.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:37:21;30.92;;;16.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:39:46;30.88;;;16.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:42:20;30.85;;;16.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:47:59;28.95;;;16.33;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:50:53;32.38;;;17.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:53:26;29.90;;;17.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T09:55:55;30.65;;;17.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:00:55;25.20;;;15.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:03:20;26.55;;;15.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:05:56;28.05;;;14.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:08:45;26.75;;;15.05;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:11:29;26.85;;;15.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:14:09;28.58;;;15.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:22:12;31.73;;;15.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:27:51;25.23;;;14.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:30:20;27.50;;;13.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:33:00;31.13;;;15.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:35:30;25.42;;;14.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:37:59;27.85;;;15.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:40:31;23.58;;;14.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:42:58;28.02;;;14.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:45:34;23.48;;;14.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:53:20;22.88;;;13.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:55:48;26.80;;;14.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T10:58:18;24.95;;;13.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:00:45;26.92;;;14.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:05:38;25.67;;;14.27;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:08:05;26.48;;;14.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:10:38;28.08;;;14.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:13:05;25.20;;;15.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:15:52;27.95;;;15.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:18:29;26.30;;;15.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:23:32;30.50;;;16.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:26:05;30.92;;;15.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:28:59;29.83;;;15.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:31:27;27.67;;;16.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:36:28;28.90;;;16.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:38:54;30.80;;;15.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:41:38;30.80;;;17.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:44:16;31.92;;;17.73;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:46:57;29.30;;;16.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:49:30;35.83;;;17.92;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:51:59;27.15;;;16.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:54:26;29.83;;;18.15;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:56:55;31.50;;;16.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T11:59:42;27.73;;;16.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:02:23;29.00;;;16.92;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:07:44;29.20;;;15.52;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:10:32;28.58;;;16.92;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:13:15;31.30;;;16.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:15:45;34.05;;;16.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:18:30;34.95;;;16.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:23:45;31.43;;;16.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:29:02;28.08;;;15.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:31:39;28.45;;;16.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:34:12;32.08;;;17.58;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:42:57;29.13;;;16.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T12:51:08;29.42;;;16.17;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:01:35;31.52;;;16.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:12:32;26.35;;;13.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:15:08;25.60;;;14.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:17:45;25.85;;;14.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:25:55;26.70;;;14.55;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:28:39;26.90;;;15.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:31:12;26.23;;;13.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:33:42;23.40;;;12.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:36:12;26.10;;;13.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:39:03;25.58;;;13.30;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:44:34;25.25;;;13.52;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:49:53;25.27;;;13.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:52:54;26.98;;;13.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:55:53;24.45;;;13.32;;
69629;SDS011;56857;52.212;5.496;2023-02-12T13:58:39;28.05;;;13.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:01:11;24.08;;;13.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:03:38;22.65;;;12.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:08:40;26.63;;;15.05;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:11:08;25.70;;;14.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:22:01;25.25;;;14.02;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:27:06;28.00;;;15.00;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:32:55;24.58;;;13.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:35:43;26.83;;;14.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:41:21;27.13;;;14.23;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:43:52;26.60;;;13.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:46:47;28.02;;;13.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:49:33;28.77;;;15.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:54:46;26.95;;;13.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:57:28;25.20;;;13.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T14:59:59;27.33;;;13.57;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:02:29;28.27;;;15.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:05:00;29.85;;;15.38;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:07:30;26.85;;;14.40;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:10:05;26.58;;;14.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:12:41;27.70;;;15.18;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:15:17;27.25;;;14.65;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:17:55;27.95;;;15.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:20:28;27.83;;;14.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:28:58;24.05;;;12.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:31:25;22.77;;;12.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:33:52;24.88;;;13.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:36:21;26.77;;;13.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:38:52;26.17;;;13.75;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:41:38;23.70;;;11.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:44:25;25.13;;;13.20;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:46:55;31.40;;;14.32;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:49:36;29.10;;;13.35;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:52:07;28.25;;;13.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:54:45;27.95;;;13.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:57:13;26.13;;;12.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T15:59:48;30.65;;;13.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:02:19;30.88;;;14.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:04:49;29.38;;;14.05;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:07:15;25.13;;;14.32;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:09:42;24.50;;;14.25;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:12:12;28.92;;;14.48;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:15:40;27.70;;;14.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:17:52;25.98;;;13.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:20:22;27.92;;;12.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:22:52;23.55;;;13.55;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:25:26;22.58;;;12.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:28:04;25.67;;;12.95;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:30:42;27.48;;;15.50;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:33:31;27.35;;;13.93;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:36:04;26.52;;;13.90;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:38:39;23.40;;;12.82;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:43:43;24.98;;;13.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:46:13;23.63;;;12.43;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:48:45;26.40;;;13.60;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:53:54;28.70;;;14.32;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:56:20;26.67;;;14.13;;
69629;SDS011;56857;52.212;5.496;2023-02-12T16:58:47;27.63;;;13.70;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:01:18;25.83;;;14.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:03:46;25.40;;;13.48;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:06:12;24.50;;;13.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:08:41;33.22;;;17.85;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:11:09;27.30;;;15.07;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:13:34;25.15;;;13.98;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:15:59;25.95;;;13.68;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:18:37;25.52;;;13.88;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:21:08;29.27;;;13.80;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:24:01;27.92;;;15.27;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:26:26;28.55;;;14.45;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:29:00;27.48;;;14.77;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:31:25;26.65;;;15.10;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:34:07;26.50;;;14.63;;
69629;SDS011;56857;52.212;5.496;2023-02-12T17:36:33;29.92;;;15.70;;