sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69590;BMP180;56792;50.644;17.984;2023-07-22T00:01:22;99197.80;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T00:03:50;99201.40;;;17.10
69590;BMP180;56792;50.644;17.984;2023-07-22T00:06:19;99203.80;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T00:08:49;99201.00;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T00:11:18;99194.60;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T00:13:46;99193.00;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T00:16:14;99193.20;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:18:43;99196.80;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:21:11;99194.00;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:23:39;99192.60;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:26:14;99196.80;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:28:42;99206.00;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:31:11;99204.60;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:33:39;99202.20;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:36:08;99194.60;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:38:36;99195.00;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:41:05;99192.00;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:43:34;99192.20;;;17.32
69590;BMP180;56792;50.644;17.984;2023-07-22T00:46:03;99189.60;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:48:32;99188.40;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:51:00;99193.20;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:53:29;99194.40;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:55:58;99198.80;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T00:58:27;99205.80;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T01:00:55;99212.40;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T01:03:23;99218.20;;;17.26
69590;BMP180;56792;50.644;17.984;2023-07-22T01:06:14;99217.80;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:08:42;99218.40;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:11:10;99210.60;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:13:39;99204.00;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:16:07;99201.00;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:18:38;99199.20;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:21:08;99192.40;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:23:38;99199.20;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:26:07;99199.60;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:28:37;99195.60;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:31:05;99192.60;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:33:34;99201.80;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T01:36:03;99199.80;;;17.10
69590;BMP180;56792;50.644;17.984;2023-07-22T01:38:32;99205.80;;;17.10
69590;BMP180;56792;50.644;17.984;2023-07-22T01:41:00;99207.80;;;17.10
69590;BMP180;56792;50.644;17.984;2023-07-22T01:43:28;99208.40;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T01:45:57;99211.20;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T01:48:25;99224.60;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T01:50:53;99227.00;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T01:53:22;99233.20;;;16.90
69590;BMP180;56792;50.644;17.984;2023-07-22T01:55:50;99232.80;;;16.90
69590;BMP180;56792;50.644;17.984;2023-07-22T01:58:19;99231.40;;;16.90
69590;BMP180;56792;50.644;17.984;2023-07-22T02:00:51;99230.40;;;16.90
69590;BMP180;56792;50.644;17.984;2023-07-22T02:03:19;99228.00;;;16.82
69590;BMP180;56792;50.644;17.984;2023-07-22T02:05:48;99224.40;;;16.80
69590;BMP180;56792;50.644;17.984;2023-07-22T02:08:16;99227.20;;;16.80
69590;BMP180;56792;50.644;17.984;2023-07-22T02:10:45;99229.20;;;16.74
69590;BMP180;56792;50.644;17.984;2023-07-22T02:13:13;99236.60;;;16.70
69590;BMP180;56792;50.644;17.984;2023-07-22T02:15:43;99239.20;;;16.70
69590;BMP180;56792;50.644;17.984;2023-07-22T02:18:11;99242.40;;;16.70
69590;BMP180;56792;50.644;17.984;2023-07-22T02:20:43;99240.40;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T02:23:12;99241.40;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T02:25:40;99242.20;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T02:28:09;99250.60;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T02:30:37;99255.80;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T02:33:08;99253.60;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T02:35:36;99259.80;;;16.56
69590;BMP180;56792;50.644;17.984;2023-07-22T02:38:05;99264.00;;;16.52
69590;BMP180;56792;50.644;17.984;2023-07-22T02:40:36;99270.80;;;16.52
69590;BMP180;56792;50.644;17.984;2023-07-22T02:43:04;99273.60;;;16.50
69590;BMP180;56792;50.644;17.984;2023-07-22T02:45:33;99277.80;;;16.50
69590;BMP180;56792;50.644;17.984;2023-07-22T02:48:01;99275.80;;;16.42
69590;BMP180;56792;50.644;17.984;2023-07-22T02:50:30;99281.80;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T02:52:59;99282.80;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T02:55:28;99287.00;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T02:57:56;99280.40;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:00:25;99281.00;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:02:56;99283.40;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:05:28;99291.80;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:07:58;99293.20;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:10:26;99290.40;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:12:56;99296.60;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:15:25;99291.80;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T03:17:54;99302.60;;;16.36
69590;BMP180;56792;50.644;17.984;2023-07-22T03:20:23;99308.80;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T03:22:52;99301.80;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T03:25:22;99309.20;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T03:27:50;99317.60;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T03:30:21;99322.20;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T03:32:50;99323.80;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T03:35:19;99327.80;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T03:37:48;99328.40;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T03:40:16;99337.80;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T03:42:49;99343.80;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T03:45:18;99351.60;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T03:47:49;99351.00;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T03:50:18;99351.20;;;16.02
69590;BMP180;56792;50.644;17.984;2023-07-22T03:52:46;99348.60;;;16.04
69590;BMP180;56792;50.644;17.984;2023-07-22T03:55:15;99348.00;;;16.08
69590;BMP180;56792;50.644;17.984;2023-07-22T03:57:43;99349.40;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T04:00:13;99350.00;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T04:02:42;99349.60;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T04:05:11;99350.60;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T04:07:40;99353.60;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T04:10:09;99362.60;;;16.10
69590;BMP180;56792;50.644;17.984;2023-07-22T04:12:38;99366.00;;;16.12
69590;BMP180;56792;50.644;17.984;2023-07-22T04:15:08;99362.40;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:17:37;99361.80;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:20:08;99365.80;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:22:36;99363.00;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:25:08;99361.40;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:27:37;99366.40;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T04:30:07;99366.40;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T04:32:37;99369.00;;;16.24
69590;BMP180;56792;50.644;17.984;2023-07-22T04:35:08;99372.20;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:37:38;99379.80;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:40:09;99381.80;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:42:41;99381.00;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:45:11;99384.40;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:47:40;99385.60;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:50:12;99391.20;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:52:42;99387.60;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T04:55:12;99393.40;;;16.22
69590;BMP180;56792;50.644;17.984;2023-07-22T04:57:42;99391.60;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T05:00:14;99392.20;;;16.20
69590;BMP180;56792;50.644;17.984;2023-07-22T05:02:44;99391.80;;;16.26
69590;BMP180;56792;50.644;17.984;2023-07-22T05:05:13;99396.80;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T05:07:42;99394.40;;;16.30
69590;BMP180;56792;50.644;17.984;2023-07-22T05:10:11;99396.20;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T05:12:42;99394.60;;;16.40
69590;BMP180;56792;50.644;17.984;2023-07-22T05:15:12;99400.00;;;16.42
69590;BMP180;56792;50.644;17.984;2023-07-22T05:17:41;99401.00;;;16.50
69590;BMP180;56792;50.644;17.984;2023-07-22T05:20:11;99400.00;;;16.50
69590;BMP180;56792;50.644;17.984;2023-07-22T05:22:41;99403.20;;;16.50
69590;BMP180;56792;50.644;17.984;2023-07-22T05:25:10;99406.40;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T05:27:39;99403.60;;;16.60
69590;BMP180;56792;50.644;17.984;2023-07-22T05:30:09;99404.60;;;16.68
69590;BMP180;56792;50.644;17.984;2023-07-22T05:32:38;99401.40;;;16.70
69590;BMP180;56792;50.644;17.984;2023-07-22T05:35:08;99401.40;;;16.80
69590;BMP180;56792;50.644;17.984;2023-07-22T05:37:37;99403.20;;;16.80
69590;BMP180;56792;50.644;17.984;2023-07-22T05:40:10;99409.20;;;16.90
69590;BMP180;56792;50.644;17.984;2023-07-22T05:42:38;99409.80;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T05:45:09;99413.40;;;17.00
69590;BMP180;56792;50.644;17.984;2023-07-22T05:47:41;99419.40;;;17.10
69590;BMP180;56792;50.644;17.984;2023-07-22T05:50:10;99416.20;;;17.10
69590;BMP180;56792;50.644;17.984;2023-07-22T05:52:39;99421.00;;;17.20
69590;BMP180;56792;50.644;17.984;2023-07-22T05:55:08;99422.80;;;17.30
69590;BMP180;56792;50.644;17.984;2023-07-22T05:57:36;99419.40;;;17.34
69590;BMP180;56792;50.644;17.984;2023-07-22T06:00:08;99421.60;;;17.40
69590;BMP180;56792;50.644;17.984;2023-07-22T06:02:42;99424.80;;;17.50
69590;BMP180;56792;50.644;17.984;2023-07-22T06:05:11;99423.40;;;17.50
69590;BMP180;56792;50.644;17.984;2023-07-22T06:07:40;99425.80;;;17.60
69590;BMP180;56792;50.644;17.984;2023-07-22T06:10:10;99428.60;;;17.70
69590;BMP180;56792;50.644;17.984;2023-07-22T06:12:38;99425.80;;;17.80
69590;BMP180;56792;50.644;17.984;2023-07-22T06:15:10;99428.80;;;17.90
69590;BMP180;56792;50.644;17.984;2023-07-22T06:17:38;99431.60;;;18.00
69590;BMP180;56792;50.644;17.984;2023-07-22T06:20:10;99433.40;;;18.10
69590;BMP180;56792;50.644;17.984;2023-07-22T06:22:39;99433.20;;;18.30
69590;BMP180;56792;50.644;17.984;2023-07-22T06:25:09;99438.00;;;18.48
69590;BMP180;56792;50.644;17.984;2023-07-22T06:27:38;99446.40;;;18.60
69590;BMP180;56792;50.644;17.984;2023-07-22T06:30:10;99449.20;;;18.78
69590;BMP180;56792;50.644;17.984;2023-07-22T06:32:39;99453.60;;;18.90
69590;BMP180;56792;50.644;17.984;2023-07-22T06:35:09;99458.40;;;19.00
69590;BMP180;56792;50.644;17.984;2023-07-22T06:37:37;99470.60;;;19.10
69590;BMP180;56792;50.644;17.984;2023-07-22T06:40:09;99468.40;;;19.20
69590;BMP180;56792;50.644;17.984;2023-07-22T06:42:38;99467.80;;;19.42
69590;BMP180;56792;50.644;17.984;2023-07-22T06:45:09;99472.40;;;19.60
69590;BMP180;56792;50.644;17.984;2023-07-22T06:47:37;99468.20;;;19.62
69590;BMP180;56792;50.644;17.984;2023-07-22T06:50:08;99471.80;;;19.80
69590;BMP180;56792;50.644;17.984;2023-07-22T06:52:36;99476.20;;;19.94
69590;BMP180;56792;50.644;17.984;2023-07-22T06:55:06;99472.00;;;20.00
69590;BMP180;56792;50.644;17.984;2023-07-22T06:57:35;99472.80;;;20.16
69590;BMP180;56792;50.644;17.984;2023-07-22T07:00:05;99479.40;;;20.34
69590;BMP180;56792;50.644;17.984;2023-07-22T07:02:33;99484.60;;;20.50
69590;BMP180;56792;50.644;17.984;2023-07-22T07:05:02;99486.60;;;20.60
69590;BMP180;56792;50.644;17.984;2023-07-22T07:07:31;99499.60;;;20.60
69590;BMP180;56792;50.644;17.984;2023-07-22T07:10:00;99492.00;;;20.50
69590;BMP180;56792;50.644;17.984;2023-07-22T07:12:29;99494.00;;;20.78
69590;BMP180;56792;50.644;17.984;2023-07-22T07:14:57;99502.80;;;21.10
69590;BMP180;56792;50.644;17.984;2023-07-22T07:17:25;99504.80;;;21.30
69590;BMP180;56792;50.644;17.984;2023-07-22T07:19:54;99502.60;;;21.20
69590;BMP180;56792;50.644;17.984;2023-07-22T07:22:22;99505.80;;;21.40
69590;BMP180;56792;50.644;17.984;2023-07-22T07:24:51;99509.00;;;21.60
69590;BMP180;56792;50.644;17.984;2023-07-22T07:27:19;99508.40;;;21.80
69590;BMP180;56792;50.644;17.984;2023-07-22T07:29:47;99510.60;;;22.00
69590;BMP180;56792;50.644;17.984;2023-07-22T07:32:15;99507.60;;;22.02
69590;BMP180;56792;50.644;17.984;2023-07-22T07:34:44;99511.80;;;22.10
69590;BMP180;56792;50.644;17.984;2023-07-22T07:37:12;99508.00;;;22.10
69590;BMP180;56792;50.644;17.984;2023-07-22T07:39:41;99513.00;;;22.20
69590;BMP180;56792;50.644;17.984;2023-07-22T07:42:09;99512.40;;;22.20
69590;BMP180;56792;50.644;17.984;2023-07-22T07:44:37;99517.80;;;22.30
69590;BMP180;56792;50.644;17.984;2023-07-22T07:47:06;99515.20;;;22.30
69590;BMP180;56792;50.644;17.984;2023-07-22T07:49:35;99513.60;;;22.40
69590;BMP180;56792;50.644;17.984;2023-07-22T07:52:05;99514.60;;;22.50
69590;BMP180;56792;50.644;17.984;2023-07-22T07:54:34;99513.80;;;22.70
69590;BMP180;56792;50.644;17.984;2023-07-22T07:57:03;99516.60;;;23.00
69590;BMP180;56792;50.644;17.984;2023-07-22T07:59:31;99517.00;;;23.30
69590;BMP180;56792;50.644;17.984;2023-07-22T08:02:00;99506.40;;;23.50
69590;BMP180;56792;50.644;17.984;2023-07-22T08:04:28;99511.00;;;23.60
69590;BMP180;56792;50.644;17.984;2023-07-22T08:06:56;99515.00;;;23.60
69590;BMP180;56792;50.644;17.984;2023-07-22T08:09:25;99515.60;;;23.80
69590;BMP180;56792;50.644;17.984;2023-07-22T08:11:53;99514.60;;;24.14
69590;BMP180;56792;50.644;17.984;2023-07-22T08:14:21;99508.40;;;24.10
69590;BMP180;56792;50.644;17.984;2023-07-22T08:16:50;99516.80;;;24.24
69590;BMP180;56792;50.644;17.984;2023-07-22T08:19:18;99514.40;;;24.50
69590;BMP180;56792;50.644;17.984;2023-07-22T08:21:47;99516.40;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-22T08:24:15;99522.40;;;24.70
69590;BMP180;56792;50.644;17.984;2023-07-22T08:26:43;99523.60;;;24.88
69590;BMP180;56792;50.644;17.984;2023-07-22T08:29:12;99525.40;;;24.96
69590;BMP180;56792;50.644;17.984;2023-07-22T08:31:40;99527.40;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-22T08:34:09;99524.40;;;24.50
69590;BMP180;56792;50.644;17.984;2023-07-22T08:36:37;99524.80;;;24.40
69590;BMP180;56792;50.644;17.984;2023-07-22T08:39:06;99530.20;;;24.40
69590;BMP180;56792;50.644;17.984;2023-07-22T08:41:35;99531.40;;;24.58
69590;BMP180;56792;50.644;17.984;2023-07-22T08:44:08;99535.20;;;24.90
69590;BMP180;56792;50.644;17.984;2023-07-22T08:46:42;99530.60;;;24.70
69590;BMP180;56792;50.644;17.984;2023-07-22T08:49:11;99532.60;;;24.72
69590;BMP180;56792;50.644;17.984;2023-07-22T08:51:41;99530.00;;;24.82
69590;BMP180;56792;50.644;17.984;2023-07-22T08:54:10;99537.00;;;25.00
69590;BMP180;56792;50.644;17.984;2023-07-22T08:56:39;99532.20;;;24.90
69590;BMP180;56792;50.644;17.984;2023-07-22T08:59:09;99533.40;;;25.00
69590;BMP180;56792;50.644;17.984;2023-07-22T09:01:39;99535.00;;;25.20
69590;BMP180;56792;50.644;17.984;2023-07-22T09:04:08;99539.60;;;25.30
69590;BMP180;56792;50.644;17.984;2023-07-22T09:06:37;99539.20;;;25.40
69590;BMP180;56792;50.644;17.984;2023-07-22T09:09:06;99541.80;;;25.30
69590;BMP180;56792;50.644;17.984;2023-07-22T09:11:36;99550.40;;;25.12
69590;BMP180;56792;50.644;17.984;2023-07-22T09:14:05;99551.00;;;24.84
69590;BMP180;56792;50.644;17.984;2023-07-22T09:16:34;99546.40;;;24.70
69590;BMP180;56792;50.644;17.984;2023-07-22T09:19:04;99554.40;;;24.70
69590;BMP180;56792;50.644;17.984;2023-07-22T09:21:33;99549.00;;;24.40
69590;BMP180;56792;50.644;17.984;2023-07-22T09:24:20;99546.60;;;24.10
69590;BMP180;56792;50.644;17.984;2023-07-22T09:26:48;99553.60;;;24.00
69590;BMP180;56792;50.644;17.984;2023-07-22T09:29:17;99549.80;;;24.20
69590;BMP180;56792;50.644;17.984;2023-07-22T09:31:54;99552.20;;;24.62
69590;BMP180;56792;50.644;17.984;2023-07-22T09:34:22;99555.60;;;25.10
69590;BMP180;56792;50.644;17.984;2023-07-22T09:36:54;99560.60;;;25.40
69590;BMP180;56792;50.644;17.984;2023-07-22T09:39:23;99564.60;;;25.50
69590;BMP180;56792;50.644;17.984;2023-07-22T09:41:52;99562.40;;;25.74
69590;BMP180;56792;50.644;17.984;2023-07-22T09:44:20;99567.00;;;25.92
69590;BMP180;56792;50.644;17.984;2023-07-22T09:46:49;99565.40;;;26.10
69590;BMP180;56792;50.644;17.984;2023-07-22T09:49:19;99563.20;;;26.44
69590;BMP180;56792;50.644;17.984;2023-07-22T09:51:47;99566.80;;;26.36
69590;BMP180;56792;50.644;17.984;2023-07-22T09:54:20;99566.80;;;26.00
69590;BMP180;56792;50.644;17.984;2023-07-22T09:56:50;99566.40;;;25.70
69590;BMP180;56792;50.644;17.984;2023-07-22T09:59:20;99569.60;;;25.58
69590;BMP180;56792;50.644;17.984;2023-07-22T10:01:51;99571.40;;;25.60
69590;BMP180;56792;50.644;17.984;2023-07-22T10:04:25;99578.00;;;25.70
69590;BMP180;56792;50.644;17.984;2023-07-22T10:06:55;99575.20;;;26.02
69590;BMP180;56792;50.644;17.984;2023-07-22T10:09:27;99576.20;;;26.40
69590;BMP180;56792;50.644;17.984;2023-07-22T10:11:57;99570.60;;;26.76
69590;BMP180;56792;50.644;17.984;2023-07-22T10:14:26;99574.80;;;27.00
69590;BMP180;56792;50.644;17.984;2023-07-22T10:16:55;99577.00;;;27.22
69590;BMP180;56792;50.644;17.984;2023-07-22T10:19:23;99580.80;;;27.30
69590;BMP180;56792;50.644;17.984;2023-07-22T10:21:54;99579.80;;;27.38
69590;BMP180;56792;50.644;17.984;2023-07-22T10:24:22;99573.20;;;27.46
69590;BMP180;56792;50.644;17.984;2023-07-22T10:26:52;99571.20;;;27.60
69590;BMP180;56792;50.644;17.984;2023-07-22T10:29:21;99567.60;;;27.84
69590;BMP180;56792;50.644;17.984;2023-07-22T10:31:50;99573.20;;;28.38
69590;BMP180;56792;50.644;17.984;2023-07-22T10:34:24;99575.20;;;28.40
69590;BMP180;56792;50.644;17.984;2023-07-22T10:36:53;99575.80;;;28.00
69590;BMP180;56792;50.644;17.984;2023-07-22T10:39:29;99571.40;;;28.04
69590;BMP180;56792;50.644;17.984;2023-07-22T10:42:03;99577.00;;;28.20
69590;BMP180;56792;50.644;17.984;2023-07-22T10:44:33;99571.80;;;28.20
69590;BMP180;56792;50.644;17.984;2023-07-22T10:47:04;99575.60;;;28.20
69590;BMP180;56792;50.644;17.984;2023-07-22T10:49:47;99573.40;;;28.08
69590;BMP180;56792;50.644;17.984;2023-07-22T10:52:15;99570.40;;;27.68
69590;BMP180;56792;50.644;17.984;2023-07-22T10:55:05;99574.80;;;27.02
69590;BMP180;56792;50.644;17.984;2023-07-22T10:57:50;99581.20;;;26.44
69590;BMP180;56792;50.644;17.984;2023-07-22T11:00:21;99583.40;;;26.10
69590;BMP180;56792;50.644;17.984;2023-07-22T11:03:10;99583.00;;;25.84
69590;BMP180;56792;50.644;17.984;2023-07-22T11:05:51;99590.40;;;25.40
69590;BMP180;56792;50.644;17.984;2023-07-22T11:08:39;99590.60;;;25.16
69590;BMP180;56792;50.644;17.984;2023-07-22T11:11:07;99589.00;;;24.92
69590;BMP180;56792;50.644;17.984;2023-07-22T11:13:40;99596.80;;;24.80
69590;BMP180;56792;50.644;17.984;2023-07-22T11:16:11;99603.80;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-22T11:18:41;99597.60;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-22T11:21:12;99603.20;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-22T11:23:40;99599.80;;;24.60
69590;BMP180;56792;50.644;17.984;2023-07-22T11:26:09;99603.60;;;24.50
69590;BMP180;56792;50.644;17.984;2023-07-22T11:28:38;99607.20;;;24.40
69590;BMP180;56792;50.644;17.984;2023-07-22T11:31:06;99607.60;;;24.50
69590;BMP180;56792;50.644;17.984;2023-07-22T11:33:42;99615.60;;;24.64
69590;BMP180;56792;50.644;17.984;2023-07-22T11:36:14;99617.80;;;24.90
69590;BMP180;56792;50.644;17.984;2023-07-22T11:38:42;99621.80;;;25.00
69590;BMP180;56792;50.644;17.984;2023-07-22T11:41:10;99620.60;;;25.20
69590;BMP180;56792;50.644;17.984;2023-07-22T11:43:39;99618.40;;;25.44
69590;BMP180;56792;50.644;17.984;2023-07-22T11:46:08;99613.20;;;25.60
69590;BMP180;56792;50.644;17.984;2023-07-22T11:48:36;99611.40;;;25.94
69590;BMP180;56792;50.644;17.984;2023-07-22T11:51:07;99612.00;;;26.44
69590;BMP180;56792;50.644;17.984;2023-07-22T11:53:36;99608.80;;;26.88
69590;BMP180;56792;50.644;17.984;2023-07-22T11:56:05;99610.40;;;27.34
69590;BMP180;56792;50.644;17.984;2023-07-22T11:58:34;99610.20;;;27.78
69590;BMP180;56792;50.644;17.984;2023-07-22T12:01:10;99613.60;;;28.16
69590;BMP180;56792;50.644;17.984;2023-07-22T12:03:40;99606.20;;;28.40
69590;BMP180;56792;50.644;17.984;2023-07-22T12:06:08;99605.60;;;28.72
69590;BMP180;56792;50.644;17.984;2023-07-22T12:08:37;99596.40;;;29.06
69590;BMP180;56792;50.644;17.984;2023-07-22T12:11:17;99598.60;;;29.42
69590;BMP180;56792;50.644;17.984;2023-07-22T12:13:46;99598.80;;;29.80
69590;BMP180;56792;50.644;17.984;2023-07-22T12:16:23;99592.80;;;29.94
69590;BMP180;56792;50.644;17.984;2023-07-22T12:18:55;99591.60;;;29.98
69590;BMP180;56792;50.644;17.984;2023-07-22T12:21:24;99592.80;;;30.48
69590;BMP180;56792;50.644;17.984;2023-07-22T12:23:54;99587.20;;;30.50
69590;BMP180;56792;50.644;17.984;2023-07-22T12:26:22;99586.80;;;30.40
69590;BMP180;56792;50.644;17.984;2023-07-22T12:28:51;99582.00;;;30.50
69590;BMP180;56792;50.644;17.984;2023-07-22T12:31:19;99582.20;;;30.20
69590;BMP180;56792;50.644;17.984;2023-07-22T12:33:48;99578.40;;;30.00
69590;BMP180;56792;50.644;17.984;2023-07-22T12:36:16;99573.40;;;29.60
69590;BMP180;56792;50.644;17.984;2023-07-22T12:38:44;99575.60;;;29.06
69590;BMP180;56792;50.644;17.984;2023-07-22T12:41:13;99578.60;;;28.60
69590;BMP180;56792;50.644;17.984;2023-07-22T12:43:41;99581.80;;;28.24
69590;BMP180;56792;50.644;17.984;2023-07-22T12:46:09;99582.00;;;27.80
69590;BMP180;56792;50.644;17.984;2023-07-22T12:48:38;99577.60;;;27.62
69590;BMP180;56792;50.644;17.984;2023-07-22T12:51:06;99583.60;;;27.50
69590;BMP180;56792;50.644;17.984;2023-07-22T12:53:37;99584.80;;;27.50
69590;BMP180;56792;50.644;17.984;2023-07-22T12:56:05;99584.20;;;27.80
69590;BMP180;56792;50.644;17.984;2023-07-22T12:58:34;99582.20;;;28.18
69590;BMP180;56792;50.644;17.984;2023-07-22T13:01:02;99578.20;;;28.52
69590;BMP180;56792;50.644;17.984;2023-07-22T13:03:30;99575.60;;;29.00
69590;BMP180;56792;50.644;17.984;2023-07-22T13:05:59;99574.20;;;29.00
69590;BMP180;56792;50.644;17.984;2023-07-22T13:08:27;99574.00;;;28.94
69590;BMP180;56792;50.644;17.984;2023-07-22T13:10:55;99576.80;;;28.76
69590;BMP180;56792;50.644;17.984;2023-07-22T13:13:24;99572.80;;;28.46
69590;BMP180;56792;50.644;17.984;2023-07-22T13:15:52;99569.80;;;28.30
69590;BMP180;56792;50.644;17.984;2023-07-22T13:18:20;99570.20;;;28.10
69590;BMP180;56792;50.644;17.984;2023-07-22T13:20:49;99572.00;;;27.92
69590;BMP180;56792;50.644;17.984;2023-07-22T13:23:17;99569.40;;;27.58
69590;BMP180;56792;50.644;17.984;2023-07-22T13:25:46;99573.20;;;27.40
69590;BMP180;56792;50.644;17.984;2023-07-22T13:28:14;99573.80;;;27.20
69590;BMP180;56792;50.644;17.984;2023-07-22T13:30:43;99575.20;;;27.00
69590;BMP180;56792;50.644;17.984;2023-07-22T13:33:11;99574.40;;;26.90
69590;BMP180;56792;50.644;17.984;2023-07-22T13:35:39;99571.80;;;26.94
69590;BMP180;56792;50.644;17.984;2023-07-22T13:38:08;99566.80;;;27.22
69590;BMP180;56792;50.644;17.984;2023-07-22T13:40:36;99566.80;;;27.54
69590;BMP180;56792;50.644;17.984;2023-07-22T13:43:05;99568.60;;;27.80
69590;BMP180;56792;50.644;17.984;2023-07-22T13:45:33;99562.00;;;27.90
69590;BMP180;56792;50.644;17.984;2023-07-22T13:48:02;99561.20;;;27.90
69590;BMP180;56792;50.644;17.984;2023-07-22T13:50:30;99562.60;;;27.80
69590;BMP180;56792;50.644;17.984;2023-07-22T13:52:58;99562.80;;;27.80
69590;BMP180;56792;50.644;17.984;2023-07-22T13:55:27;99558.20;;;27.80
69590;BMP180;56792;50.644;17.984;2023-07-22T13:57:55;99557.20;;;27.70
69590;BMP180;56792;50.644;17.984;2023-07-22T14:00:23;99560.00;;;27.70
69590;BMP180;56792;50.644;17.984;2023-07-22T14:02:52;99560.20;;;27.76
69590;BMP180;56792;50.644;17.984;2023-07-22T14:05:20;99560.20;;;28.00
69590;BMP180;56792;50.644;17.984;2023-07-22T14:07:49;99561.40;;;27.90
69590;BMP180;56792;50.644;17.984;2023-07-22T14:10:17;99559.60;;;27.70