sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2022-07-22T00:02:12;19.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:04:43;19.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:07:14;19.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:09:45;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:12:16;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:14:47;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:17:18;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:19:49;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:22:20;19.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:24:51;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:27:22;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:29:53;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:32:24;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:34:55;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:37:26;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:39:57;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:42:28;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:44:59;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:47:30;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:50:01;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:52:34;18.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:55:06;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T00:57:38;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:00:13;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:02:48;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:05:19;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:07:51;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:10:21;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:12:52;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:15:23;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:17:54;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:20:25;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:22:56;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:25:28;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:27:59;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:30:30;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:33:00;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:35:31;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:38:03;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:40:34;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:43:05;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:45:36;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:48:08;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:50:39;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:53:12;18.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:55:43;18.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T01:58:14;18.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:00:46;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:03:17;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:05:48;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:08:19;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:10:50;18.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:13:21;18.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:15:52;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:18:24;18.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:20:55;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:23:26;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:25:57;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:28:28;18.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:30:59;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:33:30;18.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:36:01;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:38:33;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:41:04;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:43:35;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:46:06;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:48:37;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:51:08;18.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:53:39;18.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:56:10;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T02:58:41;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:01:13;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:03:44;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:06:15;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:08:47;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:11:18;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:13:49;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:16:20;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:18:51;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:21:22;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:23:53;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:26:24;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:28:55;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:31:26;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:33:57;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:36:31;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:39:02;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:41:33;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:44:04;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:46:35;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:49:06;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:51:37;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:54:08;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:56:39;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T03:59:10;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:01:41;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:04:12;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:06:43;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:09:15;18.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:11:46;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:14:18;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:16:49;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:19:20;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:21:51;18.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:24:22;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:26:53;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:29:24;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:31:55;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:34:26;18.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:36:57;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:39:28;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:42:00;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:44:31;18.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:47:02;18.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:49:33;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:52:04;19.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:54:35;19.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:57:07;19.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T04:59:38;19.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:02:09;19.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:04:40;19.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:07:11;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:09:42;20.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:12:13;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:14:44;20.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:17:15;20.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:19:46;20.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:22:17;20.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:24:48;20.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:27:19;20.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:29:50;20.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:32:21;20.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:34:52;21.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:37:23;21.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:39:54;20.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:42:25;20.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:44:56;20.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:47:27;20.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:49:58;20.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:52:29;20.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:55:00;21.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T05:57:31;21.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:00:04;21.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:02:36;21.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:05:07;22.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:07:38;22.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:10:09;22.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:12:40;22.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:15:11;22.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:17:42;22.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:20:13;22.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:22:44;22.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:25:15;22.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:27:46;22.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:30:17;22.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:32:48;22.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:35:19;22.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:37:50;23.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:40:22;23.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:42:54;23.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:45:24;23.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:47:56;23.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:50:27;24.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:52:58;24.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:55:29;24.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T06:58:00;25.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:00:31;25.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:03:02;25.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:05:33;25.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:08:04;25.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:10:35;26.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:13:06;26.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:15:37;26.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:18:08;26.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:20:39;26.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:23:10;25.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:25:41;25.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:28:13;25.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:30:44;26.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:33:15;26.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:35:46;27.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:38:17;27.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:40:48;27.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:43:19;27.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:45:50;27.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:48:21;27.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:50:53;27.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:53:24;27.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:55:56;27.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T07:58:27;27.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:00:58;27.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:03:29;28.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:06:00;28.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:08:31;28.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:11:02;28.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:13:34;28.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:16:05;28.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:18:36;28.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:21:07;28.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:23:38;27.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:26:09;27.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:28:40;27.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:31:11;27.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:33:42;26.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:36:13;26.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:38:44;26.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:41:15;26.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:43:48;27.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:46:21;27.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:48:52;27.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:51:25;28.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:53:56;27.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:56:27;27.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T08:58:58;27.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:01:29;26.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:04:00;26.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:06:31;26.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:09:06;26.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:11:39;27.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:14:10;27.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:16:47;28.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:19:31;29.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:22:04;28.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:24:35;28.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:27:06;28.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:29:38;28.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:32:09;29.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:34:40;28.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:37:11;29.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:39:42;29.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:42:13;30.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:44:47;30.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:47:27;28.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:49:59;28.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:52:31;28.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:55:02;28.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T09:57:34;28.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:00:06;28.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:03:00;28.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:05:38;28.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:08:12;28.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:10:43;28.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:13:17;29.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:15:50;28.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:18:21;29.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:21:07;29.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:26:56;29.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:29:42;29.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:45:40;29.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:48:23;30.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:51:09;29.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:53:47;29.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:56:32;29.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T10:59:15;29.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:01:53;28.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:04:28;29.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:07:02;30.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:09:34;30.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:12:12;31.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:14:43;31.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:17:14;30.00;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:19:45;28.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:22:21;29.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:24:53;29.70;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:27:24;30.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:29:55;31.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:32:28;31.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:35:01;31.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:37:32;30.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:40:06;30.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:42:39;31.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:45:10;32.20;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:47:49;31.80;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:50:33;30.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:53:04;31.30;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:55:36;31.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T11:58:07;32.60;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:00:38;33.10;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:03:10;33.00;99.70
41592;DHT22;28026;48.562;14.440;2022-07-22T12:05:41;32.70;99.20
41592;DHT22;28026;48.562;14.440;2022-07-22T12:08:12;32.10;99.60
41592;DHT22;28026;48.562;14.440;2022-07-22T12:10:43;32.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:13:15;32.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:15:46;32.40;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:18:21;32.90;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:20:55;33.70;99.20
41592;DHT22;28026;48.562;14.440;2022-07-22T12:23:26;33.80;99.80
41592;DHT22;28026;48.562;14.440;2022-07-22T12:26:01;33.90;99.40
41592;DHT22;28026;48.562;14.440;2022-07-22T12:28:32;33.50;99.90
41592;DHT22;28026;48.562;14.440;2022-07-22T12:31:04;33.90;98.00
41592;DHT22;28026;48.562;14.440;2022-07-22T12:33:35;34.50;98.10
41592;DHT22;28026;48.562;14.440;2022-07-22T12:36:07;35.10;97.30
41592;DHT22;28026;48.562;14.440;2022-07-22T12:38:38;34.70;97.20
41592;DHT22;28026;48.562;14.440;2022-07-22T12:41:27;33.10;98.00
41592;DHT22;28026;48.562;14.440;2022-07-22T12:44:01;33.30;99.00
41592;DHT22;28026;48.562;14.440;2022-07-22T12:46:32;32.50;99.30
41592;DHT22;28026;48.562;14.440;2022-07-22T12:49:03;32.40;98.60
41592;DHT22;28026;48.562;14.440;2022-07-22T12:51:34;33.10;98.50
41592;DHT22;28026;48.562;14.440;2022-07-22T12:54:05;33.80;97.20
41592;DHT22;28026;48.562;14.440;2022-07-22T12:56:36;34.50;96.40
41592;DHT22;28026;48.562;14.440;2022-07-22T12:59:09;34.90;95.50
41592;DHT22;28026;48.562;14.440;2022-07-22T13:01:40;35.20;96.90
41592;DHT22;28026;48.562;14.440;2022-07-22T13:04:11;35.40;95.10
41592;DHT22;28026;48.562;14.440;2022-07-22T13:06:42;35.10;96.70
41592;DHT22;28026;48.562;14.440;2022-07-22T13:09:14;34.10;96.20
41592;DHT22;28026;48.562;14.440;2022-07-22T13:11:46;33.20;97.30
41592;DHT22;28026;48.562;14.440;2022-07-22T13:14:17;33.40;97.90
41592;DHT22;28026;48.562;14.440;2022-07-22T13:16:48;33.70;96.30
41592;DHT22;28026;48.562;14.440;2022-07-22T13:19:19;34.00;95.80
41592;DHT22;28026;48.562;14.440;2022-07-22T13:21:50;34.30;96.50
41592;DHT22;28026;48.562;14.440;2022-07-22T13:24:21;34.60;94.80
41592;DHT22;28026;48.562;14.440;2022-07-22T13:26:52;34.40;95.10
41592;DHT22;28026;48.562;14.440;2022-07-22T13:29:24;34.10;95.70
41592;DHT22;28026;48.562;14.440;2022-07-22T13:31:55;34.30;97.00
41592;DHT22;28026;48.562;14.440;2022-07-22T13:34:26;34.90;95.40
41592;DHT22;28026;48.562;14.440;2022-07-22T13:36:57;35.40;95.70
41592;DHT22;28026;48.562;14.440;2022-07-22T13:39:28;36.00;95.20
41592;DHT22;28026;48.562;14.440;2022-07-22T13:41:59;36.20;94.40
41592;DHT22;28026;48.562;14.440;2022-07-22T13:44:30;36.40;92.90
41592;DHT22;28026;48.562;14.440;2022-07-22T13:47:03;35.80;93.10
41592;DHT22;28026;48.562;14.440;2022-07-22T13:49:34;35.40;93.70
41592;DHT22;28026;48.562;14.440;2022-07-22T13:52:05;35.30;93.10
41592;DHT22;28026;48.562;14.440;2022-07-22T13:54:37;35.40;94.70
41592;DHT22;28026;48.562;14.440;2022-07-22T13:57:09;35.80;93.90
41592;DHT22;28026;48.562;14.440;2022-07-22T13:59:40;35.90;92.40
41592;DHT22;28026;48.562;14.440;2022-07-22T14:02:11;35.90;93.40
41592;DHT22;28026;48.562;14.440;2022-07-22T14:04:43;35.90;93.30
41592;DHT22;28026;48.562;14.440;2022-07-22T14:07:14;34.20;93.20
41592;DHT22;28026;48.562;14.440;2022-07-22T14:09:45;34.60;94.70
41592;DHT22;28026;48.562;14.440;2022-07-22T14:12:16;35.10;93.60
41592;DHT22;28026;48.562;14.440;2022-07-22T14:14:47;35.20;91.90
41592;DHT22;28026;48.562;14.440;2022-07-22T14:17:18;35.50;92.60
41592;DHT22;28026;48.562;14.440;2022-07-22T14:19:49;35.90;92.70
41592;DHT22;28026;48.562;14.440;2022-07-22T14:22:20;36.20;92.10
41592;DHT22;28026;48.562;14.440;2022-07-22T14:24:51;36.30;92.00
41592;DHT22;28026;48.562;14.440;2022-07-22T14:27:22;36.30;91.50
41592;DHT22;28026;48.562;14.440;2022-07-22T14:29:53;35.90;91.50
41592;DHT22;28026;48.562;14.440;2022-07-22T14:32:24;35.20;91.70
41592;DHT22;28026;48.562;14.440;2022-07-22T14:34:55;35.20;92.40
41592;DHT22;28026;48.562;14.440;2022-07-22T14:37:26;35.20;91.30
41592;DHT22;28026;48.562;14.440;2022-07-22T14:39:57;35.30;91.50
41592;DHT22;28026;48.562;14.440;2022-07-22T14:42:29;35.50;92.20
41592;DHT22;28026;48.562;14.440;2022-07-22T14:45:00;34.30;91.30
41592;DHT22;28026;48.562;14.440;2022-07-22T14:47:31;33.70;92.70
41592;DHT22;28026;48.562;14.440;2022-07-22T14:50:03;33.50;92.50
41592;DHT22;28026;48.562;14.440;2022-07-22T14:52:35;33.80;91.60
41592;DHT22;28026;48.562;14.440;2022-07-22T14:55:06;33.80;92.90
41592;DHT22;28026;48.562;14.440;2022-07-22T14:57:38;34.30;91.60
41592;DHT22;28026;48.562;14.440;2022-07-22T15:00:09;34.70;91.60
41592;DHT22;28026;48.562;14.440;2022-07-22T15:02:41;33.90;92.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:05:12;34.00;92.50
41592;DHT22;28026;48.562;14.440;2022-07-22T15:07:43;33.70;92.70
41592;DHT22;28026;48.562;14.440;2022-07-22T15:10:14;33.70;91.80
41592;DHT22;28026;48.562;14.440;2022-07-22T15:12:44;33.30;92.80
41592;DHT22;28026;48.562;14.440;2022-07-22T15:15:15;32.70;93.00
41592;DHT22;28026;48.562;14.440;2022-07-22T15:17:47;33.00;92.80
41592;DHT22;28026;48.562;14.440;2022-07-22T15:20:18;33.40;93.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:22:49;34.10;91.70
41592;DHT22;28026;48.562;14.440;2022-07-22T15:25:20;34.60;91.90
41592;DHT22;28026;48.562;14.440;2022-07-22T15:27:54;34.90;92.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:30:26;35.20;92.60
41592;DHT22;28026;48.562;14.440;2022-07-22T15:32:57;35.20;92.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:35:28;35.20;92.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:37:59;35.00;91.50
41592;DHT22;28026;48.562;14.440;2022-07-22T15:40:30;33.40;92.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:43:01;32.70;94.00
41592;DHT22;28026;48.562;14.440;2022-07-22T15:45:33;33.60;93.20
41592;DHT22;28026;48.562;14.440;2022-07-22T15:48:05;33.40;92.70
41592;DHT22;28026;48.562;14.440;2022-07-22T15:50:36;33.80;92.90
41592;DHT22;28026;48.562;14.440;2022-07-22T15:53:07;33.70;92.30
41592;DHT22;28026;48.562;14.440;2022-07-22T15:55:38;33.10;92.90
41592;DHT22;28026;48.562;14.440;2022-07-22T15:58:10;33.50;92.70
41592;DHT22;28026;48.562;14.440;2022-07-22T16:01:00;33.50;93.20