sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2024-02-23T00:01:04;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:03:30;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:05:59;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:08:29;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:10:55;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:13:21;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:15:47;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:18:13;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:20:41;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:23:07;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:25:33;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:27:59;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:30:25;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:32:52;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:35:18;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:37:45;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:40:11;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:42:37;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:45:04;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:47:30;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:49:59;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:52:25;5.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:54:51;5.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:57:17;5.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T00:59:44;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:02:10;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:04:35;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:07:01;4.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:09:26;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:11:52;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:14:18;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:16:43;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:19:12;5.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:21:38;5.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:24:04;5.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:26:30;5.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:28:55;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:31:24;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:33:50;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:36:16;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:38:43;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:41:09;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:43:37;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:46:03;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:48:31;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:50:57;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:53:23;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:55:51;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T01:58:17;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:00:43;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:03:11;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:05:37;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:08:06;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:10:32;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:13:05;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:15:31;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:17:59;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:20:25;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:22:53;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:25:19;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:27:45;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:30:12;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:32:40;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:35:06;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:37:32;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:40:00;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:42:26;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:44:54;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:47:19;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:49:47;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:52:13;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:54:42;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:57:07;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T02:59:36;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:02:02;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:04:27;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:06:53;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:09:18;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:11:44;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:14:10;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:16:35;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:19:03;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:21:30;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:23:55;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:26:21;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:28:47;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:31:14;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:33:39;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:36:05;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:38:31;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:40:59;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:43:24;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:45:50;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:48:18;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:50:44;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:53:09;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:55:35;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T03:58:03;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:00:29;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:02:57;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:05:23;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:07:49;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:10:14;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:12:42;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:15:09;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:17:35;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:20:05;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:22:32;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:24:57;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:27:23;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:29:49;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:32:17;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:34:43;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:37:14;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:39:40;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:42:07;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:44:34;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:47:00;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:49:26;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:51:51;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:54:17;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:56:43;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T04:59:08;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:01:37;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:04:03;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:06:31;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:08:57;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:11:23;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:13:51;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:16:17;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:18:43;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:21:09;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:23:35;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:26:01;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:28:27;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:30:54;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:33:21;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:35:47;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:38:15;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:40:42;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:43:13;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:45:38;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:48:07;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:50:33;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:52:58;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:55:24;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T05:57:50;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:00:18;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:02:45;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:05:13;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:07:38;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:10:04;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:12:30;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:14:59;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:17:25;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:19:53;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:22:22;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:24:47;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:27:13;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:29:39;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:32:05;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:34:31;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:36:57;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:39:23;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:41:48;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:44:14;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:46:40;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:49:06;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:51:32;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:53:57;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:56:23;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T06:58:49;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:01:14;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:03:43;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:06:10;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:08:39;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:11:04;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:13:30;5.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:15:56;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:18:22;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:20:47;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:23:13;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:25:41;5.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:28:07;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:30:33;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:33:00;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:35:26;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:37:52;5.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:40:17;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:42:43;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:45:09;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:47:35;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:50:01;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:52:29;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:54:57;5.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:57:23;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T07:59:49;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:02:15;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:04:41;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:07:08;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:09:33;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:11:59;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:14:25;5.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:16:50;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:19:16;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:21:41;5.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:24:09;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:26:34;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:29:00;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:31:26;5.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:33:51;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:36:17;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:38:43;5.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:41:08;6.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:43:34;6.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:46:00;6.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:48:25;6.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:50:51;6.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:53:16;6.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:55:43;6.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T08:58:09;6.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:00:35;6.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:03:02;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:05:28;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:07:56;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:10:21;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:12:47;6.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:15:13;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:17:40;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:20:07;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:22:33;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:24:59;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:27:24;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:29:50;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:32:16;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:34:41;6.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:37:07;6.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:39:33;6.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:41:59;6.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:44:34;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:47:02;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:49:38;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:52:07;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:54:36;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:57:06;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T09:59:33;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:01:59;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:04:27;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:06:55;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:09:21;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:11:55;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:14:21;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:16:47;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:19:12;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:21:38;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:24:05;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:26:31;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:28:57;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:31:24;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:33:50;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:36:18;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:38:48;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:41:17;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:43:47;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:46:13;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:48:41;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:51:07;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:53:34;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:56:00;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T10:58:26;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:00:53;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:03:25;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:05:50;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:08:18;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:10:51;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:13:35;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:16:02;6.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:18:30;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:21:04;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:23:48;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:26:15;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:28:51;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:31:21;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:33:51;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:36:29;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:39:00;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:41:27;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:43:54;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:46:21;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:48:47;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:51:19;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:53:45;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:56:11;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T11:58:37;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:01:03;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:03:29;6.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:06:02;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:08:30;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:10:56;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:13:22;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:15:48;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:18:18;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:20:49;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:23:14;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:25:40;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:28:06;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:30:31;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:33:05;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:35:33;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:38:00;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:40:33;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:42:58;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:45:24;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:47:50;7.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:50:16;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:52:42;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:55:08;7.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:57:34;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T12:59:59;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:02:27;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:04:53;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:07:19;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:09:45;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:12:11;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:14:36;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:17:02;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:19:29;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:21:54;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:24:20;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:26:46;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:29:11;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:31:37;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:34:05;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:36:30;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:38:56;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:41:22;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:43:48;7.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:46:13;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:48:39;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:51:05;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:53:31;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:55:57;7.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T13:58:22;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:00:48;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:03:16;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:05:46;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:08:12;6.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:10:38;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:13:05;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:15:31;6.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:17:57;6.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:20:23;6.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:22:49;6.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:25:15;6.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:27:41;6.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:30:07;6.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:32:33;7.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:35:02;7.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:37:28;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:39:54;7.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:42:20;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:44:45;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:47:11;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:49:38;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:52:04;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:54:30;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:56:55;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T14:59:21;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:01:46;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:04:12;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:06:38;7.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:09:04;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:11:30;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:13:56;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:16:27;7.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:18:53;7.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:21:19;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:23:45;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:26:10;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:28:39;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:31:05;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:33:31;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:35:56;7.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:38:22;7.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-23T15:40:48;7.20;99.90