sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60170;BME280;46042;49.444;6.862;2024-02-15T00:02:24;99057.69;;;9.45;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:04:56;99057.50;;;9.48;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:07:23;99059.47;;;9.45;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:09:50;99057.00;;;9.42;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:12:18;99050.03;;;9.41;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:14:44;99048.53;;;9.36;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:17:11;99051.16;;;9.36;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:19:38;99043.16;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:22:09;99051.06;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:24:37;99040.53;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:27:04;99043.16;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:29:31;99049.53;;;9.34;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:31:58;99040.53;;;9.22;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:34:26;99038.50;;;9.27;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:36:53;99033.34;;;9.25;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:39:20;99045.38;;;9.30;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:41:47;99048.00;;;9.30;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:44:15;99048.41;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:46:42;99046.81;;;9.35;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:49:09;99046.13;;;9.32;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:51:39;99045.97;;;9.35;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:54:06;99040.13;;;9.30;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:56:33;99044.50;;;9.29;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T00:59:00;99042.34;;;9.37;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:01:31;99043.44;;;9.33;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:03:58;99032.06;;;9.33;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:06:25;99035.28;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:08:54;99040.53;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:11:21;99033.50;;;9.38;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:13:49;99034.50;;;9.36;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:16:16;99038.19;;;9.33;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:18:42;99036.56;;;9.31;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:21:09;99041.47;;;9.37;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:23:38;99038.19;;;9.33;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:26:05;99037.50;;;9.30;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:28:32;99038.59;;;9.25;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:31:03;99024.66;;;9.23;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:33:32;99033.34;;;9.25;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:35:59;99027.69;;;9.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:38:26;99021.38;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:40:53;99022.13;;;9.22;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:43:21;99027.28;;;9.23;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:45:47;99028.91;;;9.26;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:48:16;99023.66;;;9.26;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:50:46;99030.59;;;9.27;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:53:14;99023.81;;;9.23;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:55:41;99020.44;;;9.21;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T01:58:08;99013.72;;;9.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:00:36;99013.56;;;9.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:03:06;99025.69;;;9.21;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:05:38;99017.03;;;9.19;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:08:11;99010.09;;;9.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:10:41;99013.38;;;9.21;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:13:09;99014.31;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:15:39;99003.81;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:18:06;99007.97;;;9.24;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:20:33;99004.41;;;9.25;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:23:14;98999.22;;;9.24;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:25:42;98991.75;;;9.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:28:10;98993.38;;;9.19;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:30:39;98999.31;;;9.22;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:33:12;98987.28;;;9.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:35:49;98992.00;;;9.11;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:38:17;98994.47;;;9.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:40:43;98991.84;;;9.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:43:10;98992.94;;;9.10;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:45:37;98989.13;;;9.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:48:04;98991.06;;;9.13;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:50:32;98984.56;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:52:59;98986.34;;;9.19;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:55:26;98992.22;;;9.24;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T02:57:54;98987.03;;;9.23;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:00:24;98985.56;;;9.17;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:02:51;98979.50;;;9.17;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:05:18;98982.25;;;9.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:07:48;98975.22;;;9.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:10:15;98973.72;;;9.10;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:12:42;98970.75;;;9.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:15:15;98985.41;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:17:45;98977.34;;;9.23;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:20:12;98972.44;;;9.17;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:22:59;98975.47;;;9.09;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:25:28;98964.91;;;9.11;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:28:01;98962.59;;;9.05;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:30:31;98965.50;;;9.00;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:33:01;98963.44;;;9.05;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:35:33;98958.09;;;9.07;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:38:00;98968.53;;;9.08;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:40:31;98968.69;;;9.05;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:42:59;98970.16;;;9.11;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:45:25;98968.28;;;9.13;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:47:54;98961.91;;;9.17;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:50:22;98956.31;;;9.07;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:52:50;98967.78;;;9.06;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:55:19;98959.13;;;9.04;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T03:57:49;98964.22;;;9.07;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:00:16;98959.88;;;9.06;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:02:48;98954.63;;;9.06;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:05:16;98969.47;;;9.07;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:07:45;98962.34;;;9.09;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:10:12;98957.44;;;9.03;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:12:39;98957.31;;;9.05;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:15:09;98949.19;;;8.93;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:17:42;98947.50;;;8.92;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:20:11;98949.44;;;8.89;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:22:39;98946.75;;;8.90;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:25:09;98949.69;;;8.84;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:27:37;98948.94;;;8.82;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:30:06;98947.56;;;8.75;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:32:35;98951.19;;;8.72;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:35:03;98948.03;;;8.65;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:37:33;98950.84;;;8.62;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:40:05;98948.03;;;8.65;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:42:37;98950.84;;;8.62;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:45:08;98945.75;;;8.59;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:47:41;98945.00;;;8.57;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:50:08;98937.25;;;8.54;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:52:36;98937.25;;;8.54;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:55:09;98933.78;;;8.53;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T04:57:35;98934.63;;;8.54;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:00:04;98937.25;;;8.54;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:02:40;98929.31;;;8.56;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:05:09;98924.13;;;8.54;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:07:38;98934.38;;;8.59;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:10:08;98928.38;;;8.57;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:12:39;98930.75;;;8.61;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:15:07;98935.91;;;8.63;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:17:39;98935.09;;;8.62;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:20:10;98924.81;;;8.58;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:22:39;98925.69;;;8.58;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:25:09;98923.88;;;8.59;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:27:35;98920.50;;;8.57;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:30:03;98917.03;;;8.56;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:32:34;98918.81;;;8.56;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:35:10;98924.97;;;8.54;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:37:40;98921.59;;;8.52;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:40:07;98917.19;;;8.53;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:42:35;98919.91;;;8.51;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:45:28;98912.03;;;8.51;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:48:03;98909.78;;;8.44;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:50:34;98903.81;;;8.40;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:53:01;98909.84;;;8.42;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:55:30;98906.44;;;8.40;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T05:58:02;98891.97;;;8.33;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:00:28;98897.44;;;8.28;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:02:57;98901.31;;;8.21;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:05:24;98892.28;;;8.26;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:07:51;98893.91;;;8.29;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:10:18;98890.69;;;8.24;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:12:45;98889.91;;;8.22;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:15:12;98888.34;;;8.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:17:43;98894.47;;;8.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:20:15;98886.81;;;8.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:22:45;98891.31;;;8.11;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:25:13;98892.06;;;8.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:27:41;98890.31;;;8.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:30:10;98896.38;;;8.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:32:55;98891.91;;;8.17;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:35:41;98893.75;;;8.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:38:27;98896.38;;;8.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:41:13;98896.22;;;8.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:43:40;98893.59;;;8.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:46:07;98903.44;;;8.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:48:34;98896.47;;;8.13;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:51:02;98899.19;;;8.11;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:53:31;98901.72;;;8.13;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:55:59;98908.59;;;8.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T06:58:25;98916.28;;;8.19;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:00:53;98916.38;;;8.17;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:03:21;98915.63;;;8.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:05:49;98919.06;;;8.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:08:17;98919.94;;;8.16;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:10:47;98907.06;;;8.11;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:13:14;98903.66;;;8.09;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:15:40;98909.50;;;8.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:18:08;98902.09;;;8.23;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:20:36;98894.38;;;8.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:23:03;98897.25;;;8.15;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:25:30;98900.53;;;8.19;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:27:57;98906.72;;;8.18;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:30:23;98903.03;;;8.22;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:33:01;98915.06;;;8.26;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:35:29;98906.31;;;8.25;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:37:57;98902.69;;;8.28;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:40:28;98916.44;;;8.33;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:42:57;98924.81;;;8.40;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:45:24;98918.31;;;8.47;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:47:51;98918.25;;;8.49;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:50:21;98923.47;;;8.50;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:52:49;98920.56;;;8.55;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:55:17;98916.88;;;8.59;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T07:57:44;98925.16;;;8.67;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:00:15;98925.75;;;8.73;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:02:43;98919.69;;;8.72;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:05:10;98916.47;;;8.83;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:07:41;98923.88;;;8.92;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:10:08;98922.66;;;8.98;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:12:44;98926.47;;;9.08;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:15:12;98916.56;;;9.14;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:17:44;98917.16;;;9.19;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:20:15;98911.81;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:22:48;98919.38;;;9.27;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:25:15;98916.19;;;9.36;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:27:48;98918.66;;;9.39;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:30:17;98920.28;;;9.42;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:32:49;98920.94;;;9.45;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:35:17;98916.44;;;9.47;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:37:46;98902.19;;;9.51;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:40:14;98902.75;;;9.57;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:42:45;98908.34;;;9.66;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:45:12;98910.38;;;9.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:47:40;98910.56;;;9.89;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:50:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:52:37;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:55:11;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T08:57:41;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:00:11;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:02:46;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:05:13;98889.38;;;11.21;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:07:41;98887.50;;;11.50;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:10:10;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:12:40;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:15:12;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:17:39;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:20:14;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:22:52;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:25:21;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:27:54;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:30:21;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:32:51;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:35:18;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:37:49;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:40:17;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:42:45;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:45:13;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:47:42;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:50:15;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:52:49;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:55:16;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T09:57:45;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:00:15;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:02:48;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:05:17;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:07:45;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:10:17;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:12:46;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:15:38;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:18:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:20:38;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:23:14;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:25:45;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:28:14;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:30:43;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:33:25;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:36:12;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:38:40;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:41:07;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:43:36;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:46:07;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:48:37;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:51:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:53:39;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T10:56:22;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:01:49;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:04:42;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:07:34;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:10:15;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:12:54;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:15:46;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:18:47;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:21:16;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:23:44;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:26:43;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:29:50;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:32:39;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:35:08;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:43:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:45:37;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:48:11;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:50:40;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:53:08;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:55:39;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T11:58:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:00:37;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:03:24;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:06:27;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:09:17;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:12:04;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:14:49;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:17:34;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:20:20;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:22:55;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:25:22;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:27:59;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:30:33;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:33:17;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:35:47;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:38:14;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:40:44;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:43:14;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:45:47;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:48:14;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:50:42;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:53:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:55:39;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T12:58:13;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:00:42;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:03:09;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:05:38;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:08:06;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:10:39;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:13:07;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:15:36;62137.28;;;-147.77;100.00
60170;BME280;46042;49.444;6.862;2024-02-15T13:18:04;62137.28;;;-147.77;100.00