sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-05-07T00:02:11;11.00;;;5.07;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:04:40;12.45;;;6.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:07:10;10.80;;;6.03;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:09:39;11.38;;;5.07;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:12:09;7.45;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:14:40;11.90;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:17:10;10.77;;;5.03;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:19:40;8.45;;;4.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:22:10;11.43;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:24:39;9.85;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:27:09;12.05;;;4.82;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:29:40;17.33;;;6.55;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:32:10;10.93;;;5.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:34:39;8.77;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:37:09;11.25;;;4.57;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:39:39;9.48;;;4.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:42:08;9.00;;;4.78;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:44:39;8.48;;;4.72;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:47:09;10.48;;;4.35;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:49:39;9.95;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:52:11;11.52;;;6.07;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:54:43;10.52;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:57:13;10.10;;;4.57;;
42912;SDS011;50720;54.324;18.558;2023-05-07T00:59:44;17.17;;;5.43;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:02:14;11.13;;;5.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:04:44;11.43;;;5.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:07:13;10.55;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:09:43;10.70;;;5.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:12:13;12.40;;;7.13;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:14:44;11.65;;;6.82;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:17:16;13.55;;;6.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:19:45;12.63;;;6.82;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:22:16;10.38;;;6.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:25:04;12.35;;;6.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:27:34;15.60;;;7.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:30:05;13.43;;;7.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:32:38;21.63;;;6.75;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:35:12;13.95;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:37:48;14.88;;;6.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:40:18;14.18;;;6.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:42:48;13.77;;;6.43;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:45:17;13.05;;;5.75;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:47:47;13.50;;;6.72;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:50:18;10.15;;;5.65;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:52:51;11.23;;;5.55;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:55:21;15.80;;;6.22;;
42912;SDS011;50720;54.324;18.558;2023-05-07T01:57:50;18.08;;;6.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:00:20;12.00;;;6.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:02:50;15.07;;;7.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:05:20;10.00;;;5.72;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:07:51;13.88;;;7.22;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:10:21;18.08;;;7.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:12:51;13.85;;;7.22;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:15:20;15.32;;;6.68;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:17:59;18.77;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:20:30;19.02;;;8.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:23:01;21.05;;;9.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:28:00;13.45;;;7.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:30:29;15.57;;;7.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:32:59;16.85;;;7.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:35:29;14.82;;;8.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:37:58;15.18;;;8.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:40:29;20.98;;;8.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:43:00;15.07;;;8.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:45:30;15.75;;;8.02;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:48:00;14.90;;;8.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:50:29;19.90;;;8.18;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:52:59;15.23;;;7.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:55:30;14.13;;;8.48;;
42912;SDS011;50720;54.324;18.558;2023-05-07T02:58:00;15.77;;;8.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:00:29;17.98;;;8.13;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:02:59;19.75;;;8.77;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:05:29;17.83;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:07:59;15.80;;;8.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:10:29;13.35;;;8.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:13:00;20.67;;;8.35;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:15:30;24.70;;;9.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:17:59;16.10;;;8.68;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:20:29;16.38;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:22:58;15.90;;;8.48;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:25:28;15.63;;;6.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:28:00;17.10;;;7.88;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:30:29;13.45;;;7.07;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:33:00;16.27;;;8.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:35:30;13.50;;;7.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:38:00;19.27;;;8.23;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:40:29;13.48;;;7.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:43:00;15.10;;;7.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:45:30;14.68;;;7.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:47:59;21.63;;;8.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:50:29;12.13;;;7.22;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:52:58;11.32;;;6.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:55:29;16.17;;;7.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T03:57:58;20.15;;;7.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:00:29;15.32;;;7.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:03:01;16.15;;;7.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:05:31;18.08;;;6.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:08:01;19.85;;;8.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:10:30;15.55;;;7.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:13:01;17.63;;;8.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:15:31;18.60;;;7.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:18:00;15.38;;;8.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:20:30;15.63;;;7.95;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:23:03;17.58;;;9.02;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:25:32;16.67;;;7.53;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:28:04;13.65;;;7.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:30:33;23.08;;;7.35;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:33:03;15.75;;;8.18;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:35:33;13.35;;;6.88;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:38:04;14.75;;;7.82;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:40:35;13.25;;;6.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:43:06;12.02;;;6.93;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:45:36;11.00;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:48:09;9.20;;;5.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:50:38;11.10;;;6.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:53:08;12.65;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:55:37;14.25;;;6.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T04:58:08;12.10;;;5.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:00:38;10.45;;;6.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:03:07;7.10;;;4.32;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:05:37;8.00;;;4.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:08:06;11.63;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:10:36;5.43;;;3.83;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:13:06;6.37;;;3.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:15:37;4.38;;;3.17;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:18:07;5.70;;;3.42;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:20:37;8.70;;;3.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:23:07;9.15;;;3.13;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:25:36;3.57;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:28:06;9.15;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:30:35;6.60;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:33:07;4.13;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:35:37;3.63;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:38:07;5.97;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:40:36;5.07;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:43:06;6.30;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:45:35;3.63;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:48:06;5.18;;;3.08;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:50:36;6.63;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:53:06;4.93;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:55:35;5.20;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T05:58:05;4.60;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:00:35;6.28;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:03:06;3.55;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:05:35;7.28;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:08:05;6.53;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:10:35;6.00;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:15:34;4.72;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:18:06;6.80;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:20:35;5.75;;;4.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:23:05;6.85;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:25:34;5.60;;;2.88;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:28:04;5.10;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:33:06;5.10;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:35:35;4.07;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:38:05;5.85;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:40:34;4.82;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:43:04;5.35;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:45:33;6.40;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:48:03;5.30;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:50:34;7.35;;;2.53;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:53:04;4.28;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:55:33;5.38;;;2.88;;
42912;SDS011;50720;54.324;18.558;2023-05-07T06:58:05;5.50;;;2.72;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:00:34;4.22;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:03:05;4.40;;;2.75;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:05:35;3.30;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:08:05;4.32;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:10:34;7.80;;;2.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:13:04;4.82;;;2.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:15:33;4.65;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:18:03;3.05;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:20:34;4.53;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:23:04;5.57;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:25:33;4.43;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:28:03;3.55;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:30:32;6.32;;;2.22;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:33:02;5.47;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:35:33;2.97;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:38:03;3.63;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:40:34;4.75;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:43:04;4.70;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:45:33;4.43;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:48:03;2.70;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:50:35;5.07;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:53:12;1.58;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:55:41;4.68;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T07:58:11;2.72;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:00:40;4.00;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:03:10;2.97;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:05:41;4.63;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:08:11;4.03;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:10:41;3.83;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:13:11;2.15;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:15:41;1.90;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:18:10;2.58;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:20:41;2.85;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:23:11;7.72;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:25:41;5.60;;;2.37;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:28:10;5.00;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:30:40;3.03;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:33:10;3.25;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:35:41;4.28;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:38:10;3.83;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:40:40;2.63;;;1.48;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:43:10;6.63;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:45:42;6.32;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:48:15;6.78;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:53:16;4.32;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:55:46;3.90;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T08:58:17;5.47;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:00:46;8.73;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:03:16;7.65;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:05:47;2.55;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:08:17;4.32;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:10:46;5.57;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:13:17;3.80;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:15:47;8.02;;;2.55;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:18:16;5.47;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:20:45;4.85;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:23:18;2.65;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:25:48;6.05;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:28:18;4.93;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:30:47;4.03;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:33:17;3.17;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:35:48;2.72;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:38:20;8.05;;;2.58;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:40:54;3.70;;;2.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:43:32;5.85;;;2.13;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:46:02;3.10;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:48:36;3.72;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:51:11;5.07;;;2.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:53:47;3.42;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:56:18;5.00;;;2.17;;
42912;SDS011;50720;54.324;18.558;2023-05-07T09:58:48;8.27;;;2.33;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:01:20;3.22;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:06:23;2.70;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:08:54;6.25;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:11:24;2.23;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:13:53;4.78;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:16:23;3.25;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:18:55;7.97;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:21:27;6.45;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:24:03;5.90;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:26:35;3.58;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:29:07;4.25;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:31:47;3.47;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:34:24;7.35;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:36:57;5.28;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:39:27;3.70;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:42:06;2.78;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:44:37;6.78;;;1.83;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:47:07;7.28;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:52:23;7.32;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-05-07T10:57:48;4.05;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:03:11;6.25;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:05:42;4.88;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:08:13;3.78;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:10:49;4.25;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:16:16;3.67;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:18:47;2.17;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:26:43;3.17;;;2.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:29:14;4.38;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:31:49;3.30;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:36:52;5.30;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:39:30;2.65;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:42:00;1.85;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:44:42;2.63;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:47:16;4.22;;;1.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:49:47;3.50;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:52:17;8.02;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:54:52;3.38;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:57:23;1.30;;;1.17;;
42912;SDS011;50720;54.324;18.558;2023-05-07T11:59:53;4.43;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:02:24;1.75;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:04:54;12.52;;;3.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:07:24;1.90;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:09:54;3.13;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:12:24;8.80;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:17:24;6.80;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:19:53;7.33;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:22:23;12.15;;;3.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:24:57;10.07;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:27:28;5.32;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:29:57;9.32;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:32:27;4.45;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:34:57;5.38;;;1.58;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:37:27;4.90;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:40:06;3.47;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:42:38;5.05;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:45:09;5.00;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:47:43;2.55;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:50:13;3.28;;;2.05;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:52:43;3.15;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:55:15;4.03;;;2.35;;
42912;SDS011;50720;54.324;18.558;2023-05-07T12:57:48;3.08;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:00:24;6.47;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:03:02;4.15;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:05:32;4.95;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:10:33;3.30;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:13:03;4.60;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:15:32;4.18;;;2.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:20:32;6.45;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:23:01;6.97;;;2.27;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:25:33;5.10;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:28:04;6.60;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:30:37;9.68;;;4.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:33:08;4.28;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:35:37;5.85;;;3.08;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:38:07;6.90;;;3.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:40:38;10.37;;;3.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:43:08;4.13;;;2.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:45:37;6.38;;;3.53;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:48:07;3.90;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:50:36;10.88;;;3.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:53:07;9.83;;;3.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T13:58:07;8.57;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:00:37;4.45;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:03:07;3.38;;;2.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:05:36;5.63;;;3.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:08:06;7.90;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:10:35;4.55;;;3.15;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:13:07;9.13;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:15:36;7.78;;;2.72;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:18:06;4.22;;;2.97;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:20:35;5.88;;;3.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:23:05;8.13;;;2.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:25:34;5.20;;;3.53;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:28:04;5.33;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:30:35;10.88;;;3.70;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:33:05;10.77;;;4.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:35:34;7.85;;;4.25;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:38:04;8.98;;;4.28;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:40:34;12.02;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:43:03;14.20;;;3.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:45:34;9.45;;;3.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:48:04;5.38;;;3.72;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:50:33;8.37;;;3.80;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:53:04;7.72;;;4.18;;
42912;SDS011;50720;54.324;18.558;2023-05-07T14:55:33;7.65;;;3.67;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:00:33;7.88;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:03:04;16.33;;;4.38;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:05:35;10.73;;;3.63;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:08:05;8.75;;;4.00;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:10:35;8.88;;;3.60;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:13:08;10.10;;;3.45;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:15:43;9.23;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:18:14;5.45;;;3.20;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:20:43;7.45;;;2.08;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:23:13;4.43;;;2.40;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:25:43;5.32;;;2.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:28:16;3.97;;;2.50;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:30:47;2.75;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:33:17;4.22;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-05-07T15:35:46;6.45;;;1.85;;