sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6207;SDS011;3137;51.550;7.060;2023-12-20T00:00:25;36.07;;;16.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:02:51;34.47;;;18.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:05:18;33.03;;;17.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:07:44;30.53;;;15.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:10:11;32.03;;;15.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:12:39;33.27;;;15.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:15:06;28.40;;;13.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:17:33;24.17;;;13.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:20:00;18.83;;;13.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:22:26;26.03;;;12.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:24:52;25.57;;;11.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:27:19;20.93;;;10.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:29:45;21.13;;;10.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:32:16;15.90;;;11.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:34:43;20.33;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:37:09;23.73;;;11.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:39:36;19.33;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:42:02;17.30;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:44:29;22.67;;;10.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:46:55;25.73;;;10.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:49:21;22.47;;;10.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:51:48;12.80;;;10.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:54:16;25.53;;;11.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:56:43;16.10;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T00:59:09;27.63;;;10.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:01:36;22.30;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:04:03;20.57;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:06:30;22.50;;;10.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:08:57;14.47;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:11:23;19.43;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:13:49;22.53;;;11.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:16:16;18.93;;;10.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:18:42;14.47;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:21:09;21.50;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:23:35;10.50;;;8.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:26:02;16.30;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:28:31;15.37;;;9.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:30:58;16.00;;;8.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:33:24;16.07;;;8.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:35:51;12.63;;;8.07;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:38:17;16.27;;;7.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:40:47;15.40;;;8.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:43:13;22.67;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:45:40;20.40;;;7.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:48:06;8.30;;;7.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:50:35;19.13;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:53:03;12.60;;;8.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:55:31;19.03;;;7.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T01:58:00;8.87;;;6.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:00:27;7.37;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:02:55;18.30;;;7.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:05:22;25.30;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:07:48;14.97;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:10:15;20.43;;;7.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:12:42;19.33;;;7.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:15:09;11.07;;;7.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:17:36;23.63;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:20:02;13.93;;;7.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:22:29;17.97;;;8.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:24:55;10.90;;;8.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:27:22;18.93;;;7.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:29:49;11.13;;;6.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:32:17;12.13;;;7.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:34:45;19.83;;;7.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:37:14;10.73;;;7.23;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:39:41;17.50;;;7.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:42:07;23.30;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:44:34;17.07;;;7.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:47:00;15.97;;;8.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:49:27;13.37;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:51:53;28.57;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:54:20;14.77;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:56:47;14.83;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T02:59:14;28.00;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:01:44;14.43;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:04:11;28.23;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:06:38;20.30;;;10.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:09:05;25.87;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:11:31;19.37;;;10.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:13:58;20.13;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:16:24;21.33;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:18:51;23.60;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:21:17;37.27;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:23:43;29.50;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:26:11;19.63;;;11.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:28:38;28.20;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:31:04;27.13;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:33:30;24.43;;;8.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:35:57;25.87;;;8.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:38:23;19.47;;;8.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:40:50;12.07;;;7.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:43:17;19.97;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:45:43;17.00;;;7.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:48:10;16.93;;;7.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:50:36;21.20;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:53:03;22.50;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:55:30;18.00;;;7.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T03:57:56;17.37;;;7.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:00:23;13.50;;;6.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:02:49;14.53;;;6.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:05:15;12.73;;;6.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:07:42;15.73;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:10:09;9.23;;;6.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:12:36;21.40;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:15:02;12.73;;;7.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:17:35;16.57;;;7.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:20:02;12.80;;;7.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:22:30;14.13;;;7.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:24:56;20.53;;;7.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:27:22;14.97;;;8.23;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:29:49;26.70;;;8.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:32:15;30.30;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:34:42;19.43;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:37:08;20.67;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:39:34;19.87;;;8.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:42:01;12.70;;;9.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:44:28;27.67;;;11.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:46:54;20.07;;;9.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:49:22;16.50;;;9.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:51:49;14.87;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:54:15;16.07;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:56:42;23.47;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T04:59:08;19.20;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:01:34;17.13;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:04:01;16.77;;;8.07;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:06:27;25.53;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:08:54;22.63;;;9.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:11:20;15.83;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:13:47;18.17;;;9.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:16:16;20.97;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:18:45;23.87;;;9.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:21:11;19.77;;;8.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:23:38;20.50;;;9.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:26:05;33.60;;;10.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:28:31;18.57;;;9.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:30:58;27.53;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:33:24;14.93;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:35:51;36.17;;;9.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:38:17;38.00;;;9.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:40:44;18.03;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:43:10;19.97;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:45:37;20.07;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:48:03;27.27;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:50:30;25.63;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:52:56;23.33;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:55:23;15.83;;;8.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T05:57:50;32.13;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:00:16;22.57;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:02:43;28.83;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:05:10;41.73;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:07:36;19.67;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:10:03;26.03;;;10.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:12:30;24.40;;;9.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:14:58;18.60;;;9.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:17:24;22.40;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:19:51;21.77;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:22:18;24.20;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:24:44;22.87;;;8.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:27:11;27.77;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:29:37;25.07;;;10.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:32:04;25.73;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:34:31;22.83;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:36:57;18.57;;;8.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:39:24;25.47;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:41:50;29.97;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:44:17;27.13;;;10.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:46:44;22.77;;;10.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:49:10;26.80;;;11.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:51:37;27.47;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:54:03;33.63;;;10.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:56:30;19.10;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T06:58:56;29.00;;;10.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:01:22;30.63;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:03:49;23.97;;;9.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:06:16;21.27;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:08:43;27.13;;;10.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:11:10;19.67;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:13:37;28.37;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:16:03;22.13;;;11.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:18:30;31.37;;;10.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:20:57;29.00;;;11.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:23:23;29.87;;;10.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:25:49;20.37;;;11.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:28:16;29.90;;;11.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:30:43;33.97;;;11.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:33:09;23.23;;;11.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:35:36;27.60;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:38:03;24.70;;;10.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:40:30;25.57;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:42:56;21.97;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:45:24;30.63;;;10.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:47:50;26.30;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:50:17;19.90;;;8.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:52:43;22.97;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:55:10;24.93;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T07:57:36;24.03;;;9.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:00:03;22.27;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:02:31;27.93;;;9.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:04:58;17.43;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:07:24;19.53;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:09:51;12.53;;;8.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:12:18;29.10;;;9.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:14:44;17.80;;;9.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:17:11;20.40;;;8.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:19:38;27.90;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:22:05;31.97;;;9.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:24:31;21.63;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:26:58;20.80;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:29:24;25.80;;;10.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:31:54;24.73;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:34:22;22.17;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:36:50;33.27;;;10.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:39:17;37.23;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:41:44;12.47;;;9.07;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:44:10;22.47;;;10.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:46:36;21.70;;;8.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:49:03;25.77;;;9.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:51:30;24.10;;;7.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:53:56;34.87;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:56:23;27.00;;;9.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T08:58:49;14.83;;;7.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:01:16;25.77;;;8.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:03:42;25.13;;;8.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:06:09;45.17;;;9.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:08:36;19.40;;;8.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:11:03;19.00;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:13:29;15.70;;;7.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:15:58;20.43;;;7.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:18:24;15.37;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:20:51;32.83;;;8.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:23:18;14.33;;;8.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:25:44;13.83;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:28:11;18.93;;;8.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:30:37;11.00;;;6.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:33:06;23.23;;;6.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:35:33;31.93;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:38:00;22.57;;;7.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:40:27;27.63;;;7.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:42:58;29.70;;;8.17;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:45:30;15.23;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:47:58;19.03;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:50:24;21.37;;;8.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:52:52;15.53;;;8.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:55:20;22.43;;;8.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T09:57:48;17.03;;;8.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:00:15;14.67;;;7.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:02:56;17.17;;;7.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:05:28;20.20;;;8.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:07:59;13.83;;;7.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:10:27;15.33;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:13:09;14.83;;;7.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:15:37;17.13;;;7.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:18:04;18.80;;;8.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:20:32;15.57;;;8.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:22:59;15.60;;;7.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:25:27;19.13;;;7.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:28:16;14.37;;;7.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:30:47;29.83;;;8.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:33:24;27.47;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:35:53;31.57;;;8.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:38:20;38.53;;;8.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:40:46;18.70;;;9.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:43:13;20.27;;;8.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:45:41;20.47;;;8.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:48:10;23.90;;;8.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:50:38;22.80;;;9.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:53:07;33.20;;;9.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:55:33;33.50;;;9.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T10:58:01;20.50;;;8.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:00:32;16.47;;;8.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:03:05;15.63;;;8.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:08:32;13.50;;;8.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:11:07;19.90;;;8.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:13:41;16.40;;;7.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:16:14;13.50;;;8.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:18:40;16.47;;;8.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:21:07;25.20;;;8.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:23:33;25.47;;;8.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:26:02;19.63;;;9.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:28:29;28.07;;;9.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:31:00;21.50;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:33:35;20.03;;;9.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:36:07;18.63;;;10.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:38:49;25.07;;;10.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:41:22;23.47;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:43:51;25.37;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:46:19;21.20;;;10.23;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:48:46;18.63;;;9.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:51:14;18.57;;;10.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:53:41;22.17;;;10.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:56:10;23.77;;;10.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T11:58:37;16.20;;;9.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:01:04;20.07;;;9.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:03:34;23.20;;;9.83;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:06:01;19.20;;;10.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:08:30;28.33;;;10.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:10:57;25.60;;;10.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:13:24;19.50;;;9.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:15:53;19.70;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:18:20;16.60;;;10.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:20:47;25.90;;;10.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:23:14;12.00;;;10.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:25:40;22.17;;;11.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:28:09;24.27;;;12.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:30:36;27.73;;;12.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:33:11;21.47;;;10.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:35:39;28.33;;;11.33;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:38:07;24.93;;;11.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:40:34;22.40;;;10.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:43:02;17.70;;;10.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:45:29;24.17;;;11.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:47:55;31.50;;;12.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:50:22;39.10;;;13.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:52:49;24.23;;;12.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:55:16;25.17;;;11.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T12:57:42;30.40;;;12.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:00:10;17.73;;;11.73;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:02:37;35.77;;;10.87;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:05:08;24.67;;;10.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:07:35;23.77;;;11.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:10:02;22.20;;;10.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:12:29;22.97;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:14:56;19.10;;;9.70;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:17:22;19.43;;;9.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:19:49;23.53;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:22:16;22.10;;;10.07;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:24:42;23.47;;;10.03;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:27:10;28.50;;;10.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:29:37;21.57;;;9.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:32:06;18.57;;;11.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:34:33;18.30;;;10.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:36:59;21.07;;;10.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:39:26;18.93;;;10.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:41:53;12.47;;;9.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:44:19;14.57;;;10.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:46:45;18.70;;;11.07;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:49:12;19.40;;;11.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:51:40;12.90;;;11.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:54:06;21.40;;;11.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:56:34;28.40;;;13.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T13:59:12;27.27;;;13.47;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:01:40;27.30;;;14.90;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:04:06;19.53;;;13.37;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:06:33;24.93;;;13.20;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:08:59;18.47;;;13.53;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:11:32;16.47;;;13.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:13:58;34.57;;;14.50;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:16:25;31.20;;;15.27;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:18:51;33.47;;;13.93;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:21:18;25.93;;;15.13;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:23:46;24.53;;;14.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:26:15;25.47;;;15.40;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:28:42;27.23;;;15.77;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:31:09;18.33;;;14.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:33:36;25.57;;;12.43;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:36:05;29.50;;;14.00;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:38:32;28.17;;;12.63;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:40:59;26.63;;;12.57;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:43:26;22.50;;;13.67;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:45:53;28.20;;;14.30;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:48:19;38.83;;;14.97;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:50:47;24.50;;;13.10;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:53:15;27.97;;;14.60;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:55:45;21.30;;;12.80;;
6207;SDS011;3137;51.550;7.060;2023-12-20T14:58:12;27.03;;;15.67;;