sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13594;BME280;6449;47.666;9.160;2023-08-24T00:03:09;97167.28;;;24.77;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:08:04;97157.03;;;24.88;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:13:01;97150.84;;;24.46;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:17:54;97150.31;;;24.29;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:22:49;97153.31;;;24.19;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:27:42;97153.88;;;24.36;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:32:36;97153.69;;;24.44;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:37:30;97158.69;;;24.19;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:42:25;97153.84;;;23.80;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:47:19;97145.63;;;24.38;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:52:13;97136.38;;;24.40;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T00:57:07;97138.34;;;24.31;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:02:02;97133.91;;;24.17;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:06:56;97136.47;;;23.97;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:12:00;97140.06;;;23.83;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:17:03;97135.91;;;23.59;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:22:01;97125.31;;;23.66;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:26:57;97117.25;;;23.87;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:31:52;97114.84;;;23.99;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:36:45;97121.03;;;23.99;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:41:41;97115.22;;;23.68;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:46:39;97120.31;;;23.41;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:51:34;97117.28;;;23.66;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T01:56:28;97105.63;;;23.80;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:01:22;97093.56;;;23.63;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:06:16;97091.88;;;23.62;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:11:10;97076.91;;;23.46;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:16:04;97065.94;;;23.62;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:20:58;97055.59;;;23.59;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:25:53;97049.72;;;23.21;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:30:46;97042.53;;;23.00;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:35:39;97056.78;;;22.86;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:40:33;97052.94;;;23.10;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:45:28;97052.03;;;23.03;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:50:21;97049.97;;;23.26;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T02:55:14;97036.84;;;23.31;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:00:09;97031.56;;;23.38;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:05:08;97030.19;;;23.20;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:10:01;97038.66;;;22.66;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:14:55;97030.53;;;22.74;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:19:49;97030.72;;;22.73;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:24:44;97038.59;;;22.60;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:29:37;97036.06;;;22.73;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:34:30;97040.75;;;22.49;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:39:23;97035.03;;;22.74;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:44:20;97028.97;;;22.80;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:49:14;97022.13;;;22.92;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:54:07;97020.34;;;23.27;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T03:59:01;97029.72;;;23.17;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:03:55;97035.25;;;22.72;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:08:52;97028.66;;;22.54;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:13:46;97022.19;;;22.84;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:18:39;97025.88;;;22.83;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:23:37;97009.63;;;22.63;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:28:33;97007.56;;;22.59;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:33:28;97009.56;;;22.20;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:38:22;97002.53;;;22.34;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:43:17;97001.50;;;22.50;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:48:12;97014.91;;;22.06;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:53:05;97025.00;;;21.66;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T04:57:59;97021.34;;;21.96;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:02:54;97007.47;;;22.52;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:07:47;97005.47;;;22.75;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:12:41;97016.47;;;22.15;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:17:34;97020.53;;;21.96;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:22:29;97018.22;;;21.93;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:27:22;97022.44;;;22.32;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:32:15;97013.00;;;22.51;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:37:09;97004.41;;;22.55;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:42:04;97005.22;;;22.70;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:46:57;97006.81;;;22.86;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:51:51;97006.41;;;22.68;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T05:56:45;97008.44;;;22.66;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:01:40;97001.53;;;22.93;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:06:34;96999.75;;;23.00;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:11:27;97004.78;;;23.10;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:16:21;96981.69;;;23.30;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:21:16;96999.16;;;23.54;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:26:12;96994.44;;;23.56;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:31:06;97002.72;;;23.61;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:36:01;97011.06;;;23.73;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:40:57;97001.69;;;23.90;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:45:54;97001.53;;;23.98;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:50:48;97013.66;;;23.94;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T06:55:42;97013.09;;;24.05;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:00:37;97018.91;;;24.16;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:05:31;97005.38;;;24.24;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:10:26;97011.84;;;24.43;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:15:20;96997.47;;;24.57;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:20:15;97000.97;;;24.71;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:25:08;96996.50;;;24.85;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:30:04;96989.06;;;24.87;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:35:15;96988.88;;;24.88;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:40:10;96979.19;;;25.07;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:45:05;96983.72;;;25.00;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:50:00;96991.13;;;24.98;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:54:55;97001.50;;;25.41;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T07:59:51;97003.75;;;25.90;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:04:47;96996.84;;;26.14;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:09:42;97002.91;;;25.83;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:14:37;96997.94;;;25.67;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:19:30;96997.06;;;25.99;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:24:26;96990.97;;;26.30;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:29:20;97000.78;;;26.63;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:34:15;96998.25;;;26.68;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:39:12;96991.53;;;26.90;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:44:06;96993.44;;;27.15;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:49:01;96995.19;;;27.53;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:53:56;96999.00;;;27.45;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T08:58:51;97004.06;;;27.35;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:03:47;96995.84;;;27.73;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:08:42;96993.88;;;27.87;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:13:36;96984.13;;;27.86;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:18:36;96975.41;;;27.65;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:23:29;96968.84;;;27.80;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:28:23;96953.72;;;27.79;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:33:19;96948.88;;;27.87;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:38:18;96947.47;;;27.60;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:43:12;96940.81;;;27.44;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:48:06;96953.16;;;27.27;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:53:03;96950.53;;;27.45;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T09:57:58;96939.34;;;27.85;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:02:54;96929.31;;;28.10;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:07:52;96915.41;;;28.43;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:13:04;96908.63;;;28.83;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:18:01;96906.91;;;29.12;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:22:57;96898.81;;;29.23;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:27:59;96891.06;;;29.39;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T10:32:57;96880.50;;;29.61;96.77
13594;BME280;6449;47.666;9.160;2023-08-24T10:37:53;96883.38;;;29.83;97.77
13594;BME280;6449;47.666;9.160;2023-08-24T10:42:47;96873.06;;;30.08;96.71
13594;BME280;6449;47.666;9.160;2023-08-24T10:47:46;96867.25;;;29.88;94.05
13594;BME280;6449;47.666;9.160;2023-08-24T10:52:44;96867.91;;;30.07;94.82
13594;BME280;6449;47.666;9.160;2023-08-24T10:57:38;96853.31;;;30.19;93.46
13594;BME280;6449;47.666;9.160;2023-08-24T11:02:45;96846.59;;;30.22;93.34
13594;BME280;6449;47.666;9.160;2023-08-24T11:07:52;96838.16;;;30.35;93.65
13594;BME280;6449;47.666;9.160;2023-08-24T11:13:09;96827.78;;;30.44;89.70
13594;BME280;6449;47.666;9.160;2023-08-24T11:18:20;96828.78;;;30.55;91.92
13594;BME280;6449;47.666;9.160;2023-08-24T11:23:16;96818.59;;;30.62;89.64
13594;BME280;6449;47.666;9.160;2023-08-24T11:28:09;96808.66;;;30.79;87.51
13594;BME280;6449;47.666;9.160;2023-08-24T11:33:03;96813.63;;;30.70;87.27
13594;BME280;6449;47.666;9.160;2023-08-24T11:37:58;96810.94;;;30.70;88.73
13594;BME280;6449;47.666;9.160;2023-08-24T11:42:54;96802.13;;;30.63;89.04
13594;BME280;6449;47.666;9.160;2023-08-24T11:47:47;96797.94;;;30.56;89.80
13594;BME280;6449;47.666;9.160;2023-08-24T11:52:42;96805.75;;;30.69;88.57
13594;BME280;6449;47.666;9.160;2023-08-24T11:57:37;96805.69;;;30.81;85.80
13594;BME280;6449;47.666;9.160;2023-08-24T12:02:31;96792.31;;;30.91;85.24
13594;BME280;6449;47.666;9.160;2023-08-24T12:07:25;96784.25;;;30.96;86.14
13594;BME280;6449;47.666;9.160;2023-08-24T12:12:22;96787.84;;;31.01;85.63
13594;BME280;6449;47.666;9.160;2023-08-24T12:17:17;96777.69;;;30.92;85.80
13594;BME280;6449;47.666;9.160;2023-08-24T12:22:13;96772.84;;;30.77;86.67
13594;BME280;6449;47.666;9.160;2023-08-24T12:27:06;96764.00;;;30.82;87.93
13594;BME280;6449;47.666;9.160;2023-08-24T12:32:01;96760.56;;;30.69;86.30
13594;BME280;6449;47.666;9.160;2023-08-24T12:36:56;96757.03;;;30.69;86.35
13594;BME280;6449;47.666;9.160;2023-08-24T12:41:50;96751.59;;;30.52;87.77
13594;BME280;6449;47.666;9.160;2023-08-24T12:46:43;96747.50;;;30.33;90.00
13594;BME280;6449;47.666;9.160;2023-08-24T12:51:37;96738.06;;;30.18;90.09
13594;BME280;6449;47.666;9.160;2023-08-24T12:56:32;96727.25;;;30.18;88.02
13594;BME280;6449;47.666;9.160;2023-08-24T13:01:27;96718.63;;;30.05;90.27
13594;BME280;6449;47.666;9.160;2023-08-24T13:06:20;96708.66;;;30.22;90.66
13594;BME280;6449;47.666;9.160;2023-08-24T13:11:16;96700.78;;;30.37;88.43
13594;BME280;6449;47.666;9.160;2023-08-24T13:16:10;96691.25;;;30.51;87.83
13594;BME280;6449;47.666;9.160;2023-08-24T13:21:04;96693.66;;;30.48;88.17
13594;BME280;6449;47.666;9.160;2023-08-24T13:25:58;96682.41;;;30.39;87.56
13594;BME280;6449;47.666;9.160;2023-08-24T13:30:51;96681.84;;;30.37;88.94
13594;BME280;6449;47.666;9.160;2023-08-24T13:35:46;96658.97;;;30.28;90.07
13594;BME280;6449;47.666;9.160;2023-08-24T13:40:40;96660.69;;;30.34;87.43
13594;BME280;6449;47.666;9.160;2023-08-24T13:45:33;96657.09;;;30.29;88.44
13594;BME280;6449;47.666;9.160;2023-08-24T13:50:27;96655.53;;;30.33;89.47
13594;BME280;6449;47.666;9.160;2023-08-24T13:55:22;96643.72;;;30.39;90.26
13594;BME280;6449;47.666;9.160;2023-08-24T14:00:16;96629.03;;;30.35;90.81
13594;BME280;6449;47.666;9.160;2023-08-24T14:05:10;96627.47;;;30.39;91.79
13594;BME280;6449;47.666;9.160;2023-08-24T14:10:06;96606.25;;;30.47;89.75
13594;BME280;6449;47.666;9.160;2023-08-24T14:15:01;96609.03;;;30.52;90.05
13594;BME280;6449;47.666;9.160;2023-08-24T14:19:55;96613.78;;;30.45;90.24
13594;BME280;6449;47.666;9.160;2023-08-24T14:24:48;96605.28;;;30.37;90.68
13594;BME280;6449;47.666;9.160;2023-08-24T14:29:42;96601.06;;;30.46;91.33
13594;BME280;6449;47.666;9.160;2023-08-24T14:34:37;96601.88;;;30.46;90.42
13594;BME280;6449;47.666;9.160;2023-08-24T14:39:30;96592.59;;;30.59;90.20
13594;BME280;6449;47.666;9.160;2023-08-24T14:44:23;96579.25;;;30.52;90.56
13594;BME280;6449;47.666;9.160;2023-08-24T14:49:17;96568.44;;;30.52;91.87
13594;BME280;6449;47.666;9.160;2023-08-24T14:54:13;96571.19;;;30.58;91.07
13594;BME280;6449;47.666;9.160;2023-08-24T14:59:07;96570.25;;;30.69;92.28
13594;BME280;6449;47.666;9.160;2023-08-24T15:04:00;96567.16;;;30.60;91.97
13594;BME280;6449;47.666;9.160;2023-08-24T15:08:54;96567.16;;;30.60;91.91
13594;BME280;6449;47.666;9.160;2023-08-24T15:13:49;96565.81;;;30.63;91.50
13594;BME280;6449;47.666;9.160;2023-08-24T15:18:43;96565.69;;;30.69;92.27
13594;BME280;6449;47.666;9.160;2023-08-24T15:23:36;96562.06;;;30.64;93.34
13594;BME280;6449;47.666;9.160;2023-08-24T15:28:37;96554.06;;;30.52;94.13
13594;BME280;6449;47.666;9.160;2023-08-24T15:33:32;96549.97;;;30.49;95.28
13594;BME280;6449;47.666;9.160;2023-08-24T15:38:25;96540.16;;;30.43;95.93
13594;BME280;6449;47.666;9.160;2023-08-24T15:43:20;96532.47;;;30.35;98.36
13594;BME280;6449;47.666;9.160;2023-08-24T15:48:13;96551.19;;;30.37;97.18
13594;BME280;6449;47.666;9.160;2023-08-24T15:53:08;96533.94;;;30.43;97.37
13594;BME280;6449;47.666;9.160;2023-08-24T15:58:03;96547.53;;;30.48;94.80
13594;BME280;6449;47.666;9.160;2023-08-24T16:02:57;96543.41;;;30.45;95.17
13594;BME280;6449;47.666;9.160;2023-08-24T16:07:51;96528.81;;;30.46;93.65
13594;BME280;6449;47.666;9.160;2023-08-24T16:12:48;96546.38;;;30.44;96.40
13594;BME280;6449;47.666;9.160;2023-08-24T16:17:41;96539.84;;;30.40;96.92
13594;BME280;6449;47.666;9.160;2023-08-24T16:22:35;96548.88;;;30.29;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T16:27:29;96543.59;;;30.17;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T16:32:24;96535.22;;;30.18;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T16:37:17;96543.84;;;30.15;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T16:42:11;96544.34;;;30.12;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T16:47:04;96537.75;;;30.08;98.50
13594;BME280;6449;47.666;9.160;2023-08-24T16:51:59;96543.16;;;30.08;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T16:56:52;96541.97;;;29.99;96.21
13594;BME280;6449;47.666;9.160;2023-08-24T17:01:46;96531.38;;;29.97;97.08
13594;BME280;6449;47.666;9.160;2023-08-24T17:06:39;96527.59;;;29.98;98.79
13594;BME280;6449;47.666;9.160;2023-08-24T17:11:34;96531.56;;;29.91;98.12
13594;BME280;6449;47.666;9.160;2023-08-24T17:16:27;96527.53;;;29.93;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:21:21;96527.34;;;29.78;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:26:14;96517.75;;;29.70;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:31:09;96504.75;;;29.67;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:36:03;96496.13;;;29.70;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:41:00;96511.09;;;29.61;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:45:55;96512.22;;;29.32;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:50:54;96523.59;;;29.17;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T17:55:52;96527.81;;;29.13;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:00:46;96531.75;;;29.05;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:05:39;96503.06;;;28.87;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:10:35;96516.44;;;28.94;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:15:32;96509.84;;;28.90;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:20:26;96479.22;;;28.96;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:25:19;96464.53;;;28.92;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:30:14;96524.47;;;29.06;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:35:08;96660.44;;;28.64;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:40:02;96653.41;;;28.63;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:44:58;96778.84;;;28.31;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:49:53;96778.78;;;27.29;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:54:47;96811.84;;;26.93;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T18:59:40;96863.13;;;26.98;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:04:34;96892.06;;;27.02;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:09:29;96976.97;;;26.98;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:14:23;97071.75;;;27.00;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:19:16;97076.22;;;26.23;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:24:09;97119.66;;;26.00;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:29:04;97184.78;;;26.02;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:33:59;97153.13;;;25.78;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:38:52;97164.03;;;25.56;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:43:45;97188.19;;;25.43;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:48:40;97157.28;;;24.99;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:53:33;97168.81;;;25.68;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T19:58:27;97174.16;;;25.54;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:03:21;97144.69;;;25.81;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:08:16;97144.88;;;26.06;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:13:10;97101.25;;;26.10;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:18:03;97110.31;;;25.56;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:22:57;97098.09;;;25.07;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:27:52;97069.81;;;25.12;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:32:48;97074.38;;;24.56;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:37:41;97059.28;;;24.49;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:42:35;97039.19;;;24.86;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:47:29;97034.91;;;25.05;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:52:23;97002.13;;;25.10;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T20:57:16;96988.88;;;25.01;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:02:13;96955.88;;;25.07;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:07:09;96944.31;;;25.00;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:12:03;96943.28;;;25.21;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:16:56;96942.06;;;25.30;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:21:51;96966.81;;;25.39;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:26:46;96972.59;;;25.49;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:31:40;96964.34;;;25.31;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:36:33;96965.38;;;25.37;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:41:27;96983.34;;;25.10;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:46:22;96995.50;;;25.12;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:51:16;97008.03;;;24.92;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T21:56:09;97036.09;;;24.82;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:01:05;97031.13;;;24.86;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:06:01;97024.13;;;24.72;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:10:55;97034.41;;;24.62;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:15:49;96996.44;;;24.71;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:20:50;96976.66;;;24.72;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:25:46;96954.41;;;24.92;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:30:40;96960.53;;;24.59;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:35:34;96953.78;;;24.83;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:40:27;96944.06;;;24.55;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:45:35;96967.97;;;24.02;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:50:29;96961.13;;;23.93;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T22:55:22;96947.19;;;24.18;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:00:16;96912.19;;;24.19;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:05:11;96942.94;;;23.82;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:10:07;97110.59;;;23.34;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:15:01;97119.44;;;23.13;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:19:55;97068.97;;;22.88;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:24:49;97034.38;;;22.87;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:29:43;96897.63;;;22.90;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:34:39;96866.97;;;22.86;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:39:32;96796.81;;;22.56;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:44:27;96810.13;;;22.49;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:49:20;96768.25;;;22.28;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:54:13;96702.59;;;22.47;100.00
13594;BME280;6449;47.666;9.160;2023-08-24T23:59:07;96709.72;;;22.33;100.00
