sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-09-08T00:02:12;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:04:46;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:07:19;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:09:46;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:12:17;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:14:44;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:17:14;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:19:41;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:22:13;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:24:40;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:27:07;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:29:38;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:32:05;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:34:35;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:37:03;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:39:39;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:42:06;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:44:36;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:47:03;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:49:34;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:52:13;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:54:42;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:57:09;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T00:59:37;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:02:12;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:04:39;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:07:11;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:09:38;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:12:10;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:14:43;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:17:10;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:19:38;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:22:30;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:25:15;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:27:46;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:30:25;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:32:55;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:35:23;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:37:51;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:40:20;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:42:51;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:45:18;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:47:45;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:50:12;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:52:40;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:55:08;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T01:57:35;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:00:03;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:02:42;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:05:12;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:07:42;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:10:12;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:12:44;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:15:14;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:17:45;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:20:15;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:22:42;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:25:15;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:27:47;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:30:14;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:32:41;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:35:09;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:37:38;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:40:09;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:42:36;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:45:11;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:47:43;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:50:10;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:52:38;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:55:05;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T02:57:38;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:00:06;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:02:37;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:05:08;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:07:41;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:10:09;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:12:36;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:15:07;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:17:38;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:20:10;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:22:45;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:25:18;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:27:45;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:30:20;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:32:54;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:35:21;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:37:51;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:40:18;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:42:51;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:45:21;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:47:48;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:50:22;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:52:50;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:55:19;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T03:57:46;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:00:22;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:02:49;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:05:24;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:07:51;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:10:21;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:12:48;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:15:16;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:17:43;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:20:11;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:22:44;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:25:12;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:27:39;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:30:08;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:32:35;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:35:18;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:37:47;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:40:27;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:42:57;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:45:24;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:47:51;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:50:18;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:52:52;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:55:19;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T04:57:49;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:00:17;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:02:53;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:05:23;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:07:52;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:10:24;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:12:58;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:15:28;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:17:59;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:20:32;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:23:00;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:25:30;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:27:58;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:30:26;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:32:56;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:35:23;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:37:50;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:40:19;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:42:55;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:45:22;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:47:54;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:50:38;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:53:05;20.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:55:36;21.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T05:58:06;22.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:00:33;22.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:03:03;23.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:05:31;23.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:08:01;24.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:10:30;24.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:12:59;25.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:15:27;25.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:17:57;25.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:20:24;25.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:22:52;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:25:26;26.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:27:54;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:30:25;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:32:53;26.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:35:23;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T06:37:52;26.80;99.70
11188;DHT22;5650;52.700;7.306;2023-09-08T06:40:20;26.90;99.50
11188;DHT22;5650;52.700;7.306;2023-09-08T06:42:48;27.00;98.50
11188;DHT22;5650;52.700;7.306;2023-09-08T06:45:16;26.90;98.80
11188;DHT22;5650;52.700;7.306;2023-09-08T06:47:50;26.70;98.40
11188;DHT22;5650;52.700;7.306;2023-09-08T06:50:26;26.70;98.70
11188;DHT22;5650;52.700;7.306;2023-09-08T06:52:58;26.50;99.00
11188;DHT22;5650;52.700;7.306;2023-09-08T06:55:27;26.40;98.80
11188;DHT22;5650;52.700;7.306;2023-09-08T06:57:59;26.30;99.40
11188;DHT22;5650;52.700;7.306;2023-09-08T07:00:29;26.20;99.60
11188;DHT22;5650;52.700;7.306;2023-09-08T07:02:59;26.20;99.80
11188;DHT22;5650;52.700;7.306;2023-09-08T07:05:28;26.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:07:55;26.30;99.80
11188;DHT22;5650;52.700;7.306;2023-09-08T07:10:25;26.40;99.80
11188;DHT22;5650;52.700;7.306;2023-09-08T07:12:54;26.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:15:24;26.40;99.50
11188;DHT22;5650;52.700;7.306;2023-09-08T07:17:51;26.20;99.70
11188;DHT22;5650;52.700;7.306;2023-09-08T07:20:19;26.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:22:47;26.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:25:22;26.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:27:49;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:30:19;26.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:32:46;25.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:35:19;25.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:37:46;25.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:40:16;26.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:42:43;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:45:11;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:47:38;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:50:20;26.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:52:48;26.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:55:16;26.20;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T07:57:44;26.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:00:13;26.40;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:02:46;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:05:21;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:07:48;26.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:10:16;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:12:43;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:15:11;26.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:17:41;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:20:15;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:22:47;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:25:14;27.00;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:27:44;27.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:30:17;27.30;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:32:44;27.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:35:18;27.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T08:37:49;28.00;99.40
11188;DHT22;5650;52.700;7.306;2023-09-08T08:40:16;28.20;98.70
11188;DHT22;5650;52.700;7.306;2023-09-08T08:42:44;28.40;98.30
11188;DHT22;5650;52.700;7.306;2023-09-08T08:45:16;28.50;97.70
11188;DHT22;5650;52.700;7.306;2023-09-08T08:47:46;28.60;97.60
11188;DHT22;5650;52.700;7.306;2023-09-08T08:50:15;28.30;97.40
11188;DHT22;5650;52.700;7.306;2023-09-08T08:52:44;28.00;97.80
11188;DHT22;5650;52.700;7.306;2023-09-08T08:55:13;27.60;98.00
11188;DHT22;5650;52.700;7.306;2023-09-08T08:57:41;27.30;98.70
11188;DHT22;5650;52.700;7.306;2023-09-08T09:00:12;27.20;99.30
11188;DHT22;5650;52.700;7.306;2023-09-08T09:02:45;27.00;99.50
11188;DHT22;5650;52.700;7.306;2023-09-08T09:05:14;26.90;99.70
11188;DHT22;5650;52.700;7.306;2023-09-08T09:07:50;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:10:22;26.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:12:52;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:15:29;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:18:07;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:20:37;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:23:09;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:25:46;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:28:13;26.50;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:30:47;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:33:18;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:35:51;26.60;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:38:26;26.70;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:40:55;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:43:22;26.80;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:45:49;26.90;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:48:20;27.10;99.90
11188;DHT22;5650;52.700;7.306;2023-09-08T09:50:48;27.10;99.50
11188;DHT22;5650;52.700;7.306;2023-09-08T09:53:23;27.20;99.60
11188;DHT22;5650;52.700;7.306;2023-09-08T09:55:55;27.30;99.60
11188;DHT22;5650;52.700;7.306;2023-09-08T09:58:24;27.30;99.30
11188;DHT22;5650;52.700;7.306;2023-09-08T10:00:52;27.40;99.50
11188;DHT22;5650;52.700;7.306;2023-09-08T10:03:21;27.50;99.20
11188;DHT22;5650;52.700;7.306;2023-09-08T10:05:50;27.50;98.30
11188;DHT22;5650;52.700;7.306;2023-09-08T10:08:17;27.50;98.40
11188;DHT22;5650;52.700;7.306;2023-09-08T10:10:45;27.50;98.40
11188;DHT22;5650;52.700;7.306;2023-09-08T10:13:21;27.50;98.50
11188;DHT22;5650;52.700;7.306;2023-09-08T10:15:51;27.50;98.70
11188;DHT22;5650;52.700;7.306;2023-09-08T10:18:22;27.50;98.80
11188;DHT22;5650;52.700;7.306;2023-09-08T10:20:51;27.60;98.40
11188;DHT22;5650;52.700;7.306;2023-09-08T10:23:23;27.70;98.00
11188;DHT22;5650;52.700;7.306;2023-09-08T10:25:56;27.70;97.80
11188;DHT22;5650;52.700;7.306;2023-09-08T10:28:25;27.70;97.80
11188;DHT22;5650;52.700;7.306;2023-09-08T10:30:56;27.80;97.90
11188;DHT22;5650;52.700;7.306;2023-09-08T10:33:24;27.90;97.90
11188;DHT22;5650;52.700;7.306;2023-09-08T10:35:55;28.00;97.60
11188;DHT22;5650;52.700;7.306;2023-09-08T10:38:24;28.00;97.50
11188;DHT22;5650;52.700;7.306;2023-09-08T10:40:51;28.10;97.10
11188;DHT22;5650;52.700;7.306;2023-09-08T10:43:19;28.10;96.40
11188;DHT22;5650;52.700;7.306;2023-09-08T10:45:51;28.00;96.60
11188;DHT22;5650;52.700;7.306;2023-09-08T10:48:21;28.10;96.70
11188;DHT22;5650;52.700;7.306;2023-09-08T10:50:48;28.10;96.60
11188;DHT22;5650;52.700;7.306;2023-09-08T10:53:18;28.10;95.90
11188;DHT22;5650;52.700;7.306;2023-09-08T10:55:47;28.20;95.50
11188;DHT22;5650;52.700;7.306;2023-09-08T10:58:18;28.20;95.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:00:50;28.30;95.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:03:27;28.30;95.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:05:56;28.40;94.70
11188;DHT22;5650;52.700;7.306;2023-09-08T11:08:24;28.50;94.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:10:52;28.50;93.90
11188;DHT22;5650;52.700;7.306;2023-09-08T11:13:26;28.60;93.30
11188;DHT22;5650;52.700;7.306;2023-09-08T11:15:55;28.60;93.40
11188;DHT22;5650;52.700;7.306;2023-09-08T11:18:26;28.70;92.60
11188;DHT22;5650;52.700;7.306;2023-09-08T11:20:57;28.70;91.30
11188;DHT22;5650;52.700;7.306;2023-09-08T11:23:24;28.80;91.70
11188;DHT22;5650;52.700;7.306;2023-09-08T11:25:53;28.80;92.00
11188;DHT22;5650;52.700;7.306;2023-09-08T11:28:23;28.90;91.90
11188;DHT22;5650;52.700;7.306;2023-09-08T11:30:53;28.90;91.90
11188;DHT22;5650;52.700;7.306;2023-09-08T11:33:23;28.90;91.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:35:54;28.90;91.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:38:28;29.00;91.60
11188;DHT22;5650;52.700;7.306;2023-09-08T11:40:57;29.00;91.10
11188;DHT22;5650;52.700;7.306;2023-09-08T11:43:26;29.00;90.80
11188;DHT22;5650;52.700;7.306;2023-09-08T11:45:53;29.10;91.10
11188;DHT22;5650;52.700;7.306;2023-09-08T11:48:24;29.20;90.80
11188;DHT22;5650;52.700;7.306;2023-09-08T11:50:53;29.20;90.50
11188;DHT22;5650;52.700;7.306;2023-09-08T11:53:23;29.20;90.80
11188;DHT22;5650;52.700;7.306;2023-09-08T11:55:50;29.30;90.90
11188;DHT22;5650;52.700;7.306;2023-09-08T11:58:18;29.30;90.90
11188;DHT22;5650;52.700;7.306;2023-09-08T12:00:51;29.30;90.00
11188;DHT22;5650;52.700;7.306;2023-09-08T12:03:19;29.30;90.20
11188;DHT22;5650;52.700;7.306;2023-09-08T12:05:52;29.30;89.70
11188;DHT22;5650;52.700;7.306;2023-09-08T12:08:20;29.20;90.00
11188;DHT22;5650;52.700;7.306;2023-09-08T12:10:47;29.30;89.50
11188;DHT22;5650;52.700;7.306;2023-09-08T12:13:21;29.30;89.30
11188;DHT22;5650;52.700;7.306;2023-09-08T12:15:49;29.30;86.40
11188;DHT22;5650;52.700;7.306;2023-09-08T12:18:37;29.30;84.50
11188;DHT22;5650;52.700;7.306;2023-09-08T12:21:09;29.40;84.70
11188;DHT22;5650;52.700;7.306;2023-09-08T12:23:47;29.40;83.50
11188;DHT22;5650;52.700;7.306;2023-09-08T12:26:18;29.40;82.90
11188;DHT22;5650;52.700;7.306;2023-09-08T12:28:49;29.40;83.00
11188;DHT22;5650;52.700;7.306;2023-09-08T12:31:24;29.50;83.20
11188;DHT22;5650;52.700;7.306;2023-09-08T12:33:52;29.50;82.30
11188;DHT22;5650;52.700;7.306;2023-09-08T12:36:21;29.60;81.80
11188;DHT22;5650;52.700;7.306;2023-09-08T12:38:51;29.50;81.00
11188;DHT22;5650;52.700;7.306;2023-09-08T12:41:21;29.50;80.80
11188;DHT22;5650;52.700;7.306;2023-09-08T12:44:02;29.60;80.10
11188;DHT22;5650;52.700;7.306;2023-09-08T12:46:44;29.60;80.30
11188;DHT22;5650;52.700;7.306;2023-09-08T12:49:11;29.60;81.10
11188;DHT22;5650;52.700;7.306;2023-09-08T12:51:42;29.60;81.80
11188;DHT22;5650;52.700;7.306;2023-09-08T12:54:10;29.70;80.80
11188;DHT22;5650;52.700;7.306;2023-09-08T12:56:37;29.70;80.70
11188;DHT22;5650;52.700;7.306;2023-09-08T12:59:07;29.70;79.40
11188;DHT22;5650;52.700;7.306;2023-09-08T13:01:34;29.70;79.40
11188;DHT22;5650;52.700;7.306;2023-09-08T13:04:02;29.70;79.20
11188;DHT22;5650;52.700;7.306;2023-09-08T13:06:35;29.60;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T13:09:06;29.60;78.90
11188;DHT22;5650;52.700;7.306;2023-09-08T13:11:36;29.70;79.50
11188;DHT22;5650;52.700;7.306;2023-09-08T13:14:10;29.60;79.70
11188;DHT22;5650;52.700;7.306;2023-09-08T13:16:40;29.70;80.40
11188;DHT22;5650;52.700;7.306;2023-09-08T13:19:24;29.70;80.10
11188;DHT22;5650;52.700;7.306;2023-09-08T13:21:57;29.70;80.10
11188;DHT22;5650;52.700;7.306;2023-09-08T13:24:26;29.60;80.00
11188;DHT22;5650;52.700;7.306;2023-09-08T13:26:56;29.60;80.70
11188;DHT22;5650;52.700;7.306;2023-09-08T13:29:23;29.70;81.10
11188;DHT22;5650;52.700;7.306;2023-09-08T13:32:07;29.70;80.40
11188;DHT22;5650;52.700;7.306;2023-09-08T13:34:35;29.60;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T13:37:12;29.70;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T13:39:42;29.70;78.30
11188;DHT22;5650;52.700;7.306;2023-09-08T13:42:09;29.70;77.90
11188;DHT22;5650;52.700;7.306;2023-09-08T13:44:40;29.70;77.90
11188;DHT22;5650;52.700;7.306;2023-09-08T13:47:10;29.70;79.00
11188;DHT22;5650;52.700;7.306;2023-09-08T13:49:43;29.80;79.60
11188;DHT22;5650;52.700;7.306;2023-09-08T13:52:19;29.80;78.90
11188;DHT22;5650;52.700;7.306;2023-09-08T13:54:50;29.80;78.90
11188;DHT22;5650;52.700;7.306;2023-09-08T13:57:20;29.80;78.60
11188;DHT22;5650;52.700;7.306;2023-09-08T13:59:52;29.70;78.40
11188;DHT22;5650;52.700;7.306;2023-09-08T14:02:20;29.70;78.90
11188;DHT22;5650;52.700;7.306;2023-09-08T14:04:47;29.70;79.40
11188;DHT22;5650;52.700;7.306;2023-09-08T14:07:17;29.70;78.60
11188;DHT22;5650;52.700;7.306;2023-09-08T14:09:55;29.70;79.50
11188;DHT22;5650;52.700;7.306;2023-09-08T14:12:24;29.70;79.60
11188;DHT22;5650;52.700;7.306;2023-09-08T14:14:51;29.70;79.40
11188;DHT22;5650;52.700;7.306;2023-09-08T14:17:18;29.70;78.30
11188;DHT22;5650;52.700;7.306;2023-09-08T14:19:52;29.80;78.00
11188;DHT22;5650;52.700;7.306;2023-09-08T14:22:22;29.80;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T14:24:54;29.90;78.50
11188;DHT22;5650;52.700;7.306;2023-09-08T14:27:22;29.90;77.60
11188;DHT22;5650;52.700;7.306;2023-09-08T14:29:51;29.90;77.50
11188;DHT22;5650;52.700;7.306;2023-09-08T14:32:20;29.90;77.60
11188;DHT22;5650;52.700;7.306;2023-09-08T14:34:48;29.90;77.90
11188;DHT22;5650;52.700;7.306;2023-09-08T14:37:23;29.80;77.50
11188;DHT22;5650;52.700;7.306;2023-09-08T14:39:50;29.80;77.70
11188;DHT22;5650;52.700;7.306;2023-09-08T14:42:19;29.80;77.90
11188;DHT22;5650;52.700;7.306;2023-09-08T14:44:46;29.80;77.90
11188;DHT22;5650;52.700;7.306;2023-09-08T14:47:14;29.80;77.80
11188;DHT22;5650;52.700;7.306;2023-09-08T14:49:44;29.80;77.90
11188;DHT22;5650;52.700;7.306;2023-09-08T14:52:12;29.80;77.30
11188;DHT22;5650;52.700;7.306;2023-09-08T14:54:41;29.80;77.70
11188;DHT22;5650;52.700;7.306;2023-09-08T14:57:14;29.80;77.80
11188;DHT22;5650;52.700;7.306;2023-09-08T14:59:45;29.80;78.30
11188;DHT22;5650;52.700;7.306;2023-09-08T15:02:15;29.80;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T15:04:42;29.80;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T15:07:09;29.70;78.70
11188;DHT22;5650;52.700;7.306;2023-09-08T15:09:40;29.80;79.30
11188;DHT22;5650;52.700;7.306;2023-09-08T15:12:07;29.70;79.00
11188;DHT22;5650;52.700;7.306;2023-09-08T15:14:43;29.70;79.40
11188;DHT22;5650;52.700;7.306;2023-09-08T15:17:10;29.70;78.90
11188;DHT22;5650;52.700;7.306;2023-09-08T15:19:46;29.70;79.20
11188;DHT22;5650;52.700;7.306;2023-09-08T15:22:13;29.60;78.80
11188;DHT22;5650;52.700;7.306;2023-09-08T15:24:41;29.60;79.60
11188;DHT22;5650;52.700;7.306;2023-09-08T15:27:14;29.60;79.60
11188;DHT22;5650;52.700;7.306;2023-09-08T15:29:42;29.50;80.10
11188;DHT22;5650;52.700;7.306;2023-09-08T15:32:10;29.50;80.30
11188;DHT22;5650;52.700;7.306;2023-09-08T15:34:37;29.50;80.50
11188;DHT22;5650;52.700;7.306;2023-09-08T15:37:07;29.50;80.90
11188;DHT22;5650;52.700;7.306;2023-09-08T15:39:36;29.50;81.20
11188;DHT22;5650;52.700;7.306;2023-09-08T15:42:06;29.50;80.80
11188;DHT22;5650;52.700;7.306;2023-09-08T15:44:34;29.50;80.10
11188;DHT22;5650;52.700;7.306;2023-09-08T15:47:02;29.50;79.60
11188;DHT22;5650;52.700;7.306;2023-09-08T15:49:30;29.40;80.10
11188;DHT22;5650;52.700;7.306;2023-09-08T15:51:57;29.40;80.90
11188;DHT22;5650;52.700;7.306;2023-09-08T15:54:27;29.40;80.40
11188;DHT22;5650;52.700;7.306;2023-09-08T15:56:57;29.30;79.90
11188;DHT22;5650;52.700;7.306;2023-09-08T15:59:24;29.30;80.20
11188;DHT22;5650;52.700;7.306;2023-09-08T16:01:51;29.30;80.60
11188;DHT22;5650;52.700;7.306;2023-09-08T16:04:20;29.20;80.30