sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37794;DHT22;23632;48.826;15.176;2023-07-29T00:01:59;25.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-29T00:04:26;25.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-29T00:06:53;25.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-29T00:09:20;25.30;62.70
37794;DHT22;23632;48.826;15.176;2023-07-29T00:11:48;25.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:14:15;25.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:16:42;25.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:19:09;25.20;62.70
37794;DHT22;23632;48.826;15.176;2023-07-29T00:21:36;25.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:24:04;25.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:26:31;25.30;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:28:59;25.30;62.90
37794;DHT22;23632;48.826;15.176;2023-07-29T00:31:27;25.20;62.90
37794;DHT22;23632;48.826;15.176;2023-07-29T00:33:54;25.30;62.90
37794;DHT22;23632;48.826;15.176;2023-07-29T00:36:21;25.30;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T00:38:50;25.30;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T00:41:17;25.30;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T00:43:45;25.20;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T00:46:12;25.20;62.90
37794;DHT22;23632;48.826;15.176;2023-07-29T00:48:39;25.20;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T00:51:07;25.20;62.90
37794;DHT22;23632;48.826;15.176;2023-07-29T00:53:34;25.20;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T00:56:01;25.20;63.30
37794;DHT22;23632;48.826;15.176;2023-07-29T00:58:28;25.20;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T01:00:56;25.20;63.10
37794;DHT22;23632;48.826;15.176;2023-07-29T01:03:23;25.10;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T01:06:40;25.20;63.30
37794;DHT22;23632;48.826;15.176;2023-07-29T01:17:58;25.10;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T01:20:29;25.10;63.10
37794;DHT22;23632;48.826;15.176;2023-07-29T01:22:59;25.10;64.10
37794;DHT22;23632;48.826;15.176;2023-07-29T01:25:26;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:27:54;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:30:25;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:33:19;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:35:54;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:38:29;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:41:02;25.10;63.30
37794;DHT22;23632;48.826;15.176;2023-07-29T01:43:31;25.10;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:46:00;25.10;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T01:48:28;25.10;63.30
37794;DHT22;23632;48.826;15.176;2023-07-29T01:50:57;25.10;63.30
37794;DHT22;23632;48.826;15.176;2023-07-29T01:53:24;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T01:55:52;25.10;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T01:58:19;25.00;63.30
37794;DHT22;23632;48.826;15.176;2023-07-29T02:00:47;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:03:15;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:05:42;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:08:11;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:10:38;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:13:06;25.10;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:15:33;25.10;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:18:00;25.00;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T02:20:28;25.10;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:22:56;25.00;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:25:23;25.00;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:27:51;25.00;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:30:18;25.00;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:32:45;25.00;63.50
37794;DHT22;23632;48.826;15.176;2023-07-29T02:35:13;25.00;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T02:37:40;25.00;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T02:40:08;25.00;63.70
37794;DHT22;23632;48.826;15.176;2023-07-29T02:42:35;25.00;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T02:45:03;25.00;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T02:47:30;25.00;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T02:49:57;25.00;63.70
37794;DHT22;23632;48.826;15.176;2023-07-29T02:52:24;25.00;63.70
37794;DHT22;23632;48.826;15.176;2023-07-29T02:54:52;25.00;63.70
37794;DHT22;23632;48.826;15.176;2023-07-29T02:57:20;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T02:59:47;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:02:14;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:04:43;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:07:10;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:09:37;25.00;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T03:12:05;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:14:33;25.10;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:17:04;25.10;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:19:31;25.00;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:21:59;25.00;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:24:26;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:26:53;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:29:20;25.00;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:31:48;25.00;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:34:15;25.00;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:36:46;24.90;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:39:14;25.00;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:41:42;24.90;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:44:09;24.90;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T03:46:36;24.90;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:49:06;24.90;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T03:51:33;24.90;64.00
37794;DHT22;23632;48.826;15.176;2023-07-29T03:54:00;24.80;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:56:27;24.80;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T03:59:02;24.80;64.00
37794;DHT22;23632;48.826;15.176;2023-07-29T04:01:31;24.80;64.00
37794;DHT22;23632;48.826;15.176;2023-07-29T04:03:59;24.80;64.00
37794;DHT22;23632;48.826;15.176;2023-07-29T04:06:26;24.80;64.10
37794;DHT22;23632;48.826;15.176;2023-07-29T04:08:54;24.80;64.10
37794;DHT22;23632;48.826;15.176;2023-07-29T04:11:23;24.80;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:13:50;24.80;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:16:17;24.80;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:18:46;24.80;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:21:13;24.70;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:23:40;24.70;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:26:07;24.70;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:28:34;24.70;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T04:31:02;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:33:30;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:36:03;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:38:32;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T04:41:00;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T04:43:30;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T04:45:58;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:48:26;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:50:53;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:53:21;24.70;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T04:55:48;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T04:58:15;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:00:43;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:03:10;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:05:37;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:08:05;24.70;64.50
37794;DHT22;23632;48.826;15.176;2023-07-29T05:10:32;24.70;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:12:59;24.70;64.50
37794;DHT22;23632;48.826;15.176;2023-07-29T05:15:26;24.60;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:17:53;24.60;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:20:20;24.60;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:22:48;24.60;64.50
37794;DHT22;23632;48.826;15.176;2023-07-29T05:25:15;24.60;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T05:27:42;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:30:10;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:32:38;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:35:06;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:37:33;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:40:00;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:42:28;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T05:44:55;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:47:23;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:49:50;24.60;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T05:52:18;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T05:54:45;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T05:57:12;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T05:59:40;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T06:02:07;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T06:04:34;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:07:03;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T06:09:31;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:11:58;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:14:26;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:16:53;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:19:20;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:21:48;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:24:15;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:26:42;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:29:09;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:31:37;24.60;64.90
37794;DHT22;23632;48.826;15.176;2023-07-29T06:34:04;24.60;64.90
37794;DHT22;23632;48.826;15.176;2023-07-29T06:36:31;24.50;64.90
37794;DHT22;23632;48.826;15.176;2023-07-29T06:38:58;24.60;65.00
37794;DHT22;23632;48.826;15.176;2023-07-29T06:41:26;24.60;64.90
37794;DHT22;23632;48.826;15.176;2023-07-29T06:43:53;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:46:20;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:48:47;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:51:14;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:53:41;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:56:08;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T06:58:36;24.60;64.90
37794;DHT22;23632;48.826;15.176;2023-07-29T07:01:04;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:03:31;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:05:58;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:08:26;24.60;65.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:10:53;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:13:21;24.50;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:15:48;24.60;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:18:15;24.60;64.90
37794;DHT22;23632;48.826;15.176;2023-07-29T07:20:42;24.60;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:23:09;24.70;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:25:38;24.70;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T07:28:06;24.70;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T07:30:33;24.70;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:33:00;24.70;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:35:28;24.70;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:37:54;24.80;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:40:21;24.80;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:42:49;24.80;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:45:17;24.80;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:47:44;24.80;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:50:13;24.90;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:52:41;24.90;64.70
37794;DHT22;23632;48.826;15.176;2023-07-29T07:55:08;24.90;64.80
37794;DHT22;23632;48.826;15.176;2023-07-29T07:57:35;24.90;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T08:00:03;24.90;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T08:02:38;25.00;64.60
37794;DHT22;23632;48.826;15.176;2023-07-29T08:05:05;24.90;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:07:33;25.00;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T08:10:00;25.00;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T08:12:28;25.00;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T08:14:55;25.00;64.40
37794;DHT22;23632;48.826;15.176;2023-07-29T08:17:22;25.10;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:19:49;25.10;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:22:16;25.10;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:24:43;25.10;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:27:10;25.20;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:29:38;25.20;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:32:06;25.20;64.30
37794;DHT22;23632;48.826;15.176;2023-07-29T08:34:33;25.30;64.20
37794;DHT22;23632;48.826;15.176;2023-07-29T08:37:00;25.30;64.00
37794;DHT22;23632;48.826;15.176;2023-07-29T08:39:28;25.30;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T08:42:04;25.30;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T08:44:43;25.40;63.80
37794;DHT22;23632;48.826;15.176;2023-07-29T08:47:11;25.40;63.70
37794;DHT22;23632;48.826;15.176;2023-07-29T08:49:42;25.40;63.70
37794;DHT22;23632;48.826;15.176;2023-07-29T08:52:11;25.40;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T08:54:39;25.40;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T08:57:06;25.50;63.90
37794;DHT22;23632;48.826;15.176;2023-07-29T08:59:33;25.50;63.60
37794;DHT22;23632;48.826;15.176;2023-07-29T09:02:00;25.50;63.40
37794;DHT22;23632;48.826;15.176;2023-07-29T09:04:28;25.50;63.20
37794;DHT22;23632;48.826;15.176;2023-07-29T09:06:56;25.60;63.10
37794;DHT22;23632;48.826;15.176;2023-07-29T09:09:25;25.60;63.10
37794;DHT22;23632;48.826;15.176;2023-07-29T09:11:53;25.60;63.10
37794;DHT22;23632;48.826;15.176;2023-07-29T09:14:20;25.60;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T09:16:47;25.60;63.00
37794;DHT22;23632;48.826;15.176;2023-07-29T09:19:15;25.70;62.80
37794;DHT22;23632;48.826;15.176;2023-07-29T09:21:42;25.70;62.60
37794;DHT22;23632;48.826;15.176;2023-07-29T09:24:09;25.80;62.60
37794;DHT22;23632;48.826;15.176;2023-07-29T09:26:36;25.80;62.60
37794;DHT22;23632;48.826;15.176;2023-07-29T09:29:05;25.80;62.50
37794;DHT22;23632;48.826;15.176;2023-07-29T09:31:32;25.90;62.60
37794;DHT22;23632;48.826;15.176;2023-07-29T09:34:01;25.90;62.20
37794;DHT22;23632;48.826;15.176;2023-07-29T09:36:32;25.90;62.10
37794;DHT22;23632;48.826;15.176;2023-07-29T09:39:01;26.00;62.10
37794;DHT22;23632;48.826;15.176;2023-07-29T09:41:29;26.00;61.90
37794;DHT22;23632;48.826;15.176;2023-07-29T09:44:01;26.00;61.90
37794;DHT22;23632;48.826;15.176;2023-07-29T09:46:37;26.10;62.10
37794;DHT22;23632;48.826;15.176;2023-07-29T09:49:07;26.10;62.00
37794;DHT22;23632;48.826;15.176;2023-07-29T09:51:38;26.10;61.90
37794;DHT22;23632;48.826;15.176;2023-07-29T09:54:07;26.20;61.90
37794;DHT22;23632;48.826;15.176;2023-07-29T09:56:39;26.20;61.80
37794;DHT22;23632;48.826;15.176;2023-07-29T09:59:10;26.20;61.70
37794;DHT22;23632;48.826;15.176;2023-07-29T10:01:39;26.30;61.80
37794;DHT22;23632;48.826;15.176;2023-07-29T10:04:08;26.30;61.70
37794;DHT22;23632;48.826;15.176;2023-07-29T10:06:39;26.40;61.80
37794;DHT22;23632;48.826;15.176;2023-07-29T10:09:11;26.40;61.70
37794;DHT22;23632;48.826;15.176;2023-07-29T10:11:39;26.50;61.60
37794;DHT22;23632;48.826;15.176;2023-07-29T10:14:07;26.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-29T10:16:40;26.50;61.50
37794;DHT22;23632;48.826;15.176;2023-07-29T10:19:09;26.60;61.40
37794;DHT22;23632;48.826;15.176;2023-07-29T10:21:38;26.60;61.30
37794;DHT22;23632;48.826;15.176;2023-07-29T10:24:11;26.60;61.30
37794;DHT22;23632;48.826;15.176;2023-07-29T10:26:46;26.60;61.20
37794;DHT22;23632;48.826;15.176;2023-07-29T10:29:19;26.70;61.20
37794;DHT22;23632;48.826;15.176;2023-07-29T10:31:48;26.70;61.10
37794;DHT22;23632;48.826;15.176;2023-07-29T10:34:20;26.70;61.10
37794;DHT22;23632;48.826;15.176;2023-07-29T10:36:50;26.70;61.20
37794;DHT22;23632;48.826;15.176;2023-07-29T10:39:20;26.80;61.00
37794;DHT22;23632;48.826;15.176;2023-07-29T10:42:00;26.80;60.90
37794;DHT22;23632;48.826;15.176;2023-07-29T10:47:27;26.90;60.60
37794;DHT22;23632;48.826;15.176;2023-07-29T10:49:59;26.90;60.60
37794;DHT22;23632;48.826;15.176;2023-07-29T10:55:03;27.00;60.60
37794;DHT22;23632;48.826;15.176;2023-07-29T10:57:32;27.00;60.70
37794;DHT22;23632;48.826;15.176;2023-07-29T11:00:02;27.10;60.80
37794;DHT22;23632;48.826;15.176;2023-07-29T11:02:38;27.10;61.20
37794;DHT22;23632;48.826;15.176;2023-07-29T11:05:07;27.10;61.50
37794;DHT22;23632;48.826;15.176;2023-07-29T11:07:49;27.20;62.40
37794;DHT22;23632;48.826;15.176;2023-07-29T11:10:16;27.20;62.60
37794;DHT22;23632;48.826;15.176;2023-07-29T11:12:51;27.20;61.70
37794;DHT22;23632;48.826;15.176;2023-07-29T11:15:27;27.20;61.80
37794;DHT22;23632;48.826;15.176;2023-07-29T11:17:59;27.20;61.70
37794;DHT22;23632;48.826;15.176;2023-07-29T11:20:29;27.20;61.60
37794;DHT22;23632;48.826;15.176;2023-07-29T11:22:59;27.20;61.50
37794;DHT22;23632;48.826;15.176;2023-07-29T11:25:31;27.10;61.30
37794;DHT22;23632;48.826;15.176;2023-07-29T11:28:00;27.10;61.10
37794;DHT22;23632;48.826;15.176;2023-07-29T11:30:32;27.10;61.00
37794;DHT22;23632;48.826;15.176;2023-07-29T11:33:00;27.10;61.30
37794;DHT22;23632;48.826;15.176;2023-07-29T11:35:28;27.10;61.40
37794;DHT22;23632;48.826;15.176;2023-07-29T11:37:55;27.10;61.60
37794;DHT22;23632;48.826;15.176;2023-07-29T11:40:25;27.10;61.60
37794;DHT22;23632;48.826;15.176;2023-07-29T11:42:53;27.10;61.80
37794;DHT22;23632;48.826;15.176;2023-07-29T11:45:22;27.00;61.90
37794;DHT22;23632;48.826;15.176;2023-07-29T11:48:01;27.10;62.20
37794;DHT22;23632;48.826;15.176;2023-07-29T11:50:29;27.00;62.00
37794;DHT22;23632;48.826;15.176;2023-07-29T11:52:56;27.00;62.10
37794;DHT22;23632;48.826;15.176;2023-07-29T11:55:24;27.00;62.10
37794;DHT22;23632;48.826;15.176;2023-07-29T11:57:52;27.10;62.00
37794;DHT22;23632;48.826;15.176;2023-07-29T12:00:20;27.10;61.60
37794;DHT22;23632;48.826;15.176;2023-07-29T12:02:48;27.10;61.20
37794;DHT22;23632;48.826;15.176;2023-07-29T12:05:17;27.10;61.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:07:45;27.10;61.10
37794;DHT22;23632;48.826;15.176;2023-07-29T12:10:13;27.10;61.20
37794;DHT22;23632;48.826;15.176;2023-07-29T12:12:49;27.10;61.00
37794;DHT22;23632;48.826;15.176;2023-07-29T12:15:27;27.10;60.70
37794;DHT22;23632;48.826;15.176;2023-07-29T12:17:56;27.10;60.60
37794;DHT22;23632;48.826;15.176;2023-07-29T12:20:26;27.10;60.80
37794;DHT22;23632;48.826;15.176;2023-07-29T12:22:55;27.10;60.70
37794;DHT22;23632;48.826;15.176;2023-07-29T12:25:26;27.10;60.70
37794;DHT22;23632;48.826;15.176;2023-07-29T12:27:53;27.10;60.70
37794;DHT22;23632;48.826;15.176;2023-07-29T12:30:21;27.20;60.70
37794;DHT22;23632;48.826;15.176;2023-07-29T12:32:49;27.20;60.80
37794;DHT22;23632;48.826;15.176;2023-07-29T12:35:16;27.20;60.60
37794;DHT22;23632;48.826;15.176;2023-07-29T12:37:43;27.20;60.60
37794;DHT22;23632;48.826;15.176;2023-07-29T12:40:24;27.20;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:42:52;27.20;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:45:20;27.20;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:47:50;27.20;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:50:17;27.30;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:52:44;27.30;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T12:55:11;27.30;60.40
37794;DHT22;23632;48.826;15.176;2023-07-29T12:57:42;27.30;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T13:00:10;27.30;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T13:02:38;27.40;60.30
37794;DHT22;23632;48.826;15.176;2023-07-29T13:05:06;27.40;60.20
37794;DHT22;23632;48.826;15.176;2023-07-29T13:07:36;27.40;60.00
37794;DHT22;23632;48.826;15.176;2023-07-29T13:10:07;27.40;60.00
37794;DHT22;23632;48.826;15.176;2023-07-29T13:12:36;27.50;60.00
37794;DHT22;23632;48.826;15.176;2023-07-29T13:15:04;27.50;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T13:17:34;27.50;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T13:20:02;27.50;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T13:22:31;27.60;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T13:24:58;27.60;60.00
37794;DHT22;23632;48.826;15.176;2023-07-29T13:27:27;27.70;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T13:29:55;27.70;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T13:32:22;27.80;59.90
37794;DHT22;23632;48.826;15.176;2023-07-29T13:34:49;27.80;59.80
37794;DHT22;23632;48.826;15.176;2023-07-29T13:37:16;27.90;60.00
37794;DHT22;23632;48.826;15.176;2023-07-29T13:39:44;28.00;59.90
37794;DHT22;23632;48.826;15.176;2023-07-29T13:42:11;28.00;59.50
37794;DHT22;23632;48.826;15.176;2023-07-29T13:44:38;28.10;59.60
37794;DHT22;23632;48.826;15.176;2023-07-29T13:47:05;28.10;59.50
37794;DHT22;23632;48.826;15.176;2023-07-29T13:49:33;28.20;59.50
37794;DHT22;23632;48.826;15.176;2023-07-29T13:52:00;28.30;59.30
37794;DHT22;23632;48.826;15.176;2023-07-29T13:54:27;28.30;59.20
37794;DHT22;23632;48.826;15.176;2023-07-29T13:56:55;28.30;58.90
37794;DHT22;23632;48.826;15.176;2023-07-29T13:59:22;28.30;58.70
37794;DHT22;23632;48.826;15.176;2023-07-29T14:01:49;28.30;58.80
37794;DHT22;23632;48.826;15.176;2023-07-29T14:04:17;28.30;58.80
37794;DHT22;23632;48.826;15.176;2023-07-29T14:06:44;28.40;59.20
37794;DHT22;23632;48.826;15.176;2023-07-29T14:09:16;28.40;59.20
37794;DHT22;23632;48.826;15.176;2023-07-29T14:11:43;28.40;60.10
37794;DHT22;23632;48.826;15.176;2023-07-29T14:14:10;28.50;58.60
37794;DHT22;23632;48.826;15.176;2023-07-29T14:16:37;28.50;58.40
37794;DHT22;23632;48.826;15.176;2023-07-29T14:19:06;28.60;58.10
37794;DHT22;23632;48.826;15.176;2023-07-29T14:21:33;28.60;58.20
37794;DHT22;23632;48.826;15.176;2023-07-29T14:24:00;28.60;58.20
37794;DHT22;23632;48.826;15.176;2023-07-29T14:26:28;28.70;58.30
37794;DHT22;23632;48.826;15.176;2023-07-29T14:28:55;28.70;57.60
37794;DHT22;23632;48.826;15.176;2023-07-29T14:31:22;28.70;57.70
37794;DHT22;23632;48.826;15.176;2023-07-29T14:33:49;28.70;57.70
37794;DHT22;23632;48.826;15.176;2023-07-29T14:36:16;28.70;57.80
37794;DHT22;23632;48.826;15.176;2023-07-29T14:38:44;28.70;57.80
37794;DHT22;23632;48.826;15.176;2023-07-29T14:41:11;28.70;57.90
37794;DHT22;23632;48.826;15.176;2023-07-29T14:43:38;28.70;57.70
37794;DHT22;23632;48.826;15.176;2023-07-29T14:46:05;28.70;57.60
37794;DHT22;23632;48.826;15.176;2023-07-29T14:48:33;28.70;56.70
37794;DHT22;23632;48.826;15.176;2023-07-29T14:51:00;28.70;56.20
37794;DHT22;23632;48.826;15.176;2023-07-29T14:53:27;28.70;56.10
37794;DHT22;23632;48.826;15.176;2023-07-29T14:55:54;28.70;55.20
37794;DHT22;23632;48.826;15.176;2023-07-29T14:58:21;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-07-29T15:00:49;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-07-29T15:03:16;28.70;55.80
37794;DHT22;23632;48.826;15.176;2023-07-29T15:05:43;28.60;55.60
37794;DHT22;23632;48.826;15.176;2023-07-29T15:08:11;28.60;55.50
37794;DHT22;23632;48.826;15.176;2023-07-29T15:10:38;28.60;55.60
37794;DHT22;23632;48.826;15.176;2023-07-29T15:13:05;28.60;56.90
37794;DHT22;23632;48.826;15.176;2023-07-29T15:15:32;28.60;55.70
37794;DHT22;23632;48.826;15.176;2023-07-29T15:17:59;28.60;55.70
37794;DHT22;23632;48.826;15.176;2023-07-29T15:20:27;28.70;55.50
37794;DHT22;23632;48.826;15.176;2023-07-29T15:22:54;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-07-29T15:25:21;28.70;55.60
37794;DHT22;23632;48.826;15.176;2023-07-29T15:27:48;28.80;55.70
37794;DHT22;23632;48.826;15.176;2023-07-29T15:30:16;28.80;55.40
37794;DHT22;23632;48.826;15.176;2023-07-29T15:32:43;28.90;55.10
37794;DHT22;23632;48.826;15.176;2023-07-29T15:35:11;28.90;55.10
37794;DHT22;23632;48.826;15.176;2023-07-29T15:37:39;29.00;54.80