sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-06-10T00:02:22;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:04:49;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:07:16;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:09:43;14.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:12:11;14.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:14:39;14.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:17:09;14.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:19:37;14.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:22:04;14.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:24:31;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:26:58;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:29:25;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:31:52;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:34:24;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:36:51;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:39:18;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:41:45;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:44:12;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:46:39;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:49:07;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:51:35;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:54:03;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:56:32;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T00:59:01;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:01:29;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:03:56;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:06:54;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:14:54;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:17:21;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:19:58;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:22:27;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:24:55;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:27:32;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:30:08;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:32:42;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:35:10;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:37:39;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:40:08;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:42:36;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:45:03;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:47:31;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:49:58;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:52:25;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:54:52;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:57:19;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T01:59:46;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:02:13;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:04:40;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:07:07;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:09:34;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:12:05;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:14:33;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:17:00;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:19:27;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:21:55;13.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:24:22;13.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:26:49;13.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:29:18;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:31:45;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:34:12;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:36:40;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:39:07;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:41:34;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:44:02;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:46:29;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:48:56;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:51:23;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:53:50;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:56:18;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T02:58:46;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:01:14;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:03:41;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:06:13;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:08:40;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:11:07;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:13:34;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:16:01;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:18:30;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:20:57;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:23:24;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:25:51;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:28:18;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:30:45;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:33:12;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:35:40;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:38:07;13.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:40:34;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:43:01;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:45:28;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:47:56;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:50:24;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:52:51;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:55:18;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T03:57:49;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:00:17;13.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:02:44;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:05:16;13.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:07:43;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:10:11;14.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:12:38;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:15:06;14.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:17:34;14.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:20:01;14.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:22:30;14.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:24:57;14.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:27:25;15.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:29:52;16.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:32:20;16.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:34:47;16.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:37:14;16.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:39:41;16.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:42:08;15.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:44:35;15.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:47:02;15.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:49:29;15.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:51:57;15.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:54:24;15.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:56:52;15.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T04:59:19;15.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:01:46;15.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:04:13;15.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:06:40;15.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:09:07;15.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:11:34;15.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:14:01;15.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:16:28;15.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:18:55;15.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:21:22;15.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:23:49;15.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:26:16;15.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:28:43;15.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:31:10;15.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:33:37;16.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:36:04;16.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:38:31;17.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:40:58;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:43:25;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:45:52;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:48:19;17.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:50:46;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:53:15;17.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:55:43;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T05:58:11;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:00:39;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:03:09;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:05:37;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:08:05;17.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:10:33;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:13:00;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:15:27;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:17:54;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:20:23;17.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:22:50;17.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:25:17;17.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:27:44;17.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:30:12;17.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:32:39;17.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:35:06;17.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:37:35;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:40:03;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:42:30;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:44:57;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:47:24;17.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:49:53;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:52:20;17.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:54:49;17.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:57:16;17.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T06:59:43;17.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:02:10;18.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:04:37;18.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:07:07;18.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:09:38;18.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:12:05;18.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:14:33;18.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:17:00;18.40;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:19:27;18.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:21:54;18.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:24:21;18.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:26:48;18.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:29:15;18.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:31:43;18.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:34:10;19.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:36:37;19.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:39:04;19.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:41:31;19.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:43:59;18.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:46:26;18.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:48:54;18.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:51:21;18.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:53:48;18.20;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:56:15;18.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T07:58:42;18.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:01:09;18.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:03:36;19.10;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:06:03;19.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:08:32;18.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:10:59;18.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:13:26;18.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:15:53;18.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:18:21;18.60;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:20:48;18.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:23:15;18.80;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:25:43;19.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:28:10;18.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:30:37;19.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:33:04;18.90;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:35:31;19.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:37:58;19.50;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:40:25;20.00;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:43:05;20.30;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:45:35;20.70;1.00
14057;DHT22;7103;54.300;10.180;2023-06-10T08:48:03;20.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T08:50:35;21.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T08:53:06;21.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T08:55:36;21.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T08:58:04;21.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:00:32;21.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:03:00;21.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:05:34;22.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:08:04;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:10:32;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:12:59;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:15:27;22.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:17:54;22.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:20:21;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:22:49;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:25:16;22.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:27:50;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:30:30;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:33:00;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:35:29;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:37:58;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:40:26;24.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:42:58;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:45:32;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:48:00;23.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:50:27;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:52:55;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:55:23;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T09:57:53;23.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:00:22;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:02:51;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:05:22;23.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:07:50;23.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:10:20;23.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:12:48;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:15:17;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:17:55;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:20:31;23.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:23:02;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:25:34;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:28:12;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:30:45;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:33:18;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:35:49;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:38:17;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:40:44;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:43:13;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:45:41;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:48:09;23.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:50:39;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:53:07;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:55:34;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T10:58:06;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:00:36;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:03:07;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:05:45;23.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:08:45;23.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:11:24;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:14:27;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:16:58;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:19:36;24.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:22:08;24.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:24:37;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:27:20;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:32:34;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:35:06;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:37:35;24.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:40:02;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:42:29;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:44:56;24.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:47:23;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:49:57;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:52:30;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:55:05;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T11:57:36;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:00:07;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:02:34;24.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:05:14;24.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:07:41;24.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:10:09;23.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:12:52;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:15:25;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:17:52;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:20:27;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:22:55;23.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:25:26;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:27:55;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:30:23;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:32:51;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:35:26;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:38:02;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:40:39;24.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:43:09;24.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:45:37;24.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:48:18;24.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:50:51;24.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:53:19;24.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:55:47;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T12:58:15;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:00:42;24.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:03:10;24.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:05:37;24.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:08:07;24.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:10:34;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:13:02;24.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:15:32;24.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:18:07;24.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:20:34;24.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:23:02;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:25:29;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:27:56;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:30:24;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:32:51;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:35:18;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:37:45;22.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:40:12;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:42:39;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:45:07;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:47:34;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:50:01;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:52:29;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:54:56;22.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:57:23;22.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T13:59:50;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:02:17;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:04:44;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:07:11;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:09:37;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:12:05;23.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:14:33;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:17:00;23.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:19:27;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:21:54;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:24:22;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:26:49;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:29:16;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:31:45;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:34:12;23.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:36:39;23.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:39:07;23.50;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:41:34;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:44:00;23.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:46:27;23.20;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:48:54;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:51:22;22.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:53:49;22.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:56:17;22.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T14:58:44;22.70;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:01:11;22.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:03:39;23.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:06:06;22.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:08:33;22.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:11:00;22.60;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:13:28;22.40;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:15:56;22.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:18:23;22.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:20:50;22.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:23:17;22.30;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:25:43;22.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:28:10;22.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:30:38;22.10;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:33:05;22.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:35:33;21.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:38:01;21.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:40:28;21.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:42:56;22.00;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:45:23;21.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:47:50;21.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:50:17;21.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:52:44;21.90;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:55:11;21.80;99.90
14057;DHT22;7103;54.300;10.180;2023-06-10T15:57:39;21.70;99.90