sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2023-03-11T00:00:26;96637.53;;;8.72;83.19
62402;BME280;48440;51.224;22.506;2023-03-11T00:02:54;96637.03;;;8.70;83.31
62402;BME280;48440;51.224;22.506;2023-03-11T00:05:26;96632.44;;;8.71;83.68
62402;BME280;48440;51.224;22.506;2023-03-11T00:07:53;96640.25;;;8.72;83.29
62402;BME280;48440;51.224;22.506;2023-03-11T00:10:29;96638.63;;;8.71;83.93
62402;BME280;48440;51.224;22.506;2023-03-11T00:16:50;96626.22;;;8.70;84.26
62402;BME280;48440;51.224;22.506;2023-03-11T00:19:23;96628.13;;;8.70;84.50
62402;BME280;48440;51.224;22.506;2023-03-11T00:22:11;96612.53;;;8.67;84.83
62402;BME280;48440;51.224;22.506;2023-03-11T00:39:07;96571.25;;;8.53;86.27
62402;BME280;48440;51.224;22.506;2023-03-11T00:42:14;96566.94;;;8.52;86.48
62402;BME280;48440;51.224;22.506;2023-03-11T00:48:49;96562.25;;;8.43;87.39
62402;BME280;48440;51.224;22.506;2023-03-11T00:52:16;96554.94;;;8.44;87.55
62402;BME280;48440;51.224;22.506;2023-03-11T00:54:57;96567.16;;;8.41;87.29
62402;BME280;48440;51.224;22.506;2023-03-11T00:57:42;96565.28;;;8.42;87.12
62402;BME280;48440;51.224;22.506;2023-03-11T01:00:08;96560.97;;;8.41;87.86
62402;BME280;48440;51.224;22.506;2023-03-11T01:02:39;96556.66;;;8.40;88.06
62402;BME280;48440;51.224;22.506;2023-03-11T01:05:05;96556.78;;;8.35;88.08
62402;BME280;48440;51.224;22.506;2023-03-11T01:07:30;96561.09;;;8.36;87.97
62402;BME280;48440;51.224;22.506;2023-03-11T01:09:58;96560.78;;;8.37;88.27
62402;BME280;48440;51.224;22.506;2023-03-11T01:12:23;96561.38;;;8.34;87.85
62402;BME280;48440;51.224;22.506;2023-03-11T01:14:49;96555.19;;;8.34;87.96
62402;BME280;48440;51.224;22.506;2023-03-11T01:17:14;96550.56;;;8.34;87.69
62402;BME280;48440;51.224;22.506;2023-03-11T01:19:40;96554.06;;;8.35;87.81
62402;BME280;48440;51.224;22.506;2023-03-11T01:22:05;96551.69;;;8.33;88.22
62402;BME280;48440;51.224;22.506;2023-03-11T01:24:31;96554.19;;;8.30;88.26
62402;BME280;48440;51.224;22.506;2023-03-11T01:27:08;96551.19;;;8.31;88.25
62402;BME280;48440;51.224;22.506;2023-03-11T01:29:36;96547.19;;;8.29;87.97
62402;BME280;48440;51.224;22.506;2023-03-11T01:32:02;96552.59;;;8.29;88.48
62402;BME280;48440;51.224;22.506;2023-03-11T01:34:53;96544.00;;;8.27;88.91
62402;BME280;48440;51.224;22.506;2023-03-11T01:37:36;96543.50;;;8.25;88.36
62402;BME280;48440;51.224;22.506;2023-03-11T01:48:20;96530.91;;;8.20;89.23
62402;BME280;48440;51.224;22.506;2023-03-11T01:50:48;96519.41;;;8.14;89.13
62402;BME280;48440;51.224;22.506;2023-03-11T01:53:19;96527.81;;;8.13;89.71
62402;BME280;48440;51.224;22.506;2023-03-11T01:55:46;96515.13;;;8.13;89.12
62402;BME280;48440;51.224;22.506;2023-03-11T01:58:36;96518.63;;;8.14;89.14
62402;BME280;48440;51.224;22.506;2023-03-11T02:01:05;96515.13;;;8.13;89.11
62402;BME280;48440;51.224;22.506;2023-03-11T02:03:37;96513.03;;;8.10;89.10
62402;BME280;48440;51.224;22.506;2023-03-11T02:06:07;96500.81;;;8.13;89.45
62402;BME280;48440;51.224;22.506;2023-03-11T02:08:33;96496.50;;;8.12;89.30
62402;BME280;48440;51.224;22.506;2023-03-11T02:11:01;96502.72;;;8.12;89.12
62402;BME280;48440;51.224;22.506;2023-03-11T02:13:28;96497.81;;;8.14;89.06
62402;BME280;48440;51.224;22.506;2023-03-11T02:15:54;96493.31;;;8.10;88.94
62402;BME280;48440;51.224;22.506;2023-03-11T02:18:20;96497.00;;;8.14;89.37
62402;BME280;48440;51.224;22.506;2023-03-11T02:23:24;96486.00;;;8.10;89.44
62402;BME280;48440;51.224;22.506;2023-03-11T02:26:03;96486.31;;;8.09;88.90
62402;BME280;48440;51.224;22.506;2023-03-11T02:28:33;96479.81;;;8.10;89.07
62402;BME280;48440;51.224;22.506;2023-03-11T02:31:00;96476.91;;;8.06;89.34
62402;BME280;48440;51.224;22.506;2023-03-11T02:33:27;96474.06;;;8.03;89.43
62402;BME280;48440;51.224;22.506;2023-03-11T02:35:53;96480.56;;;8.02;89.73
62402;BME280;48440;51.224;22.506;2023-03-11T02:38:19;96472.31;;;8.07;89.62
62402;BME280;48440;51.224;22.506;2023-03-11T02:43:18;96461.59;;;8.15;89.54
62402;BME280;48440;51.224;22.506;2023-03-11T02:45:47;96461.22;;;8.08;89.52
62402;BME280;48440;51.224;22.506;2023-03-11T02:48:15;96464.72;;;8.09;90.06
62402;BME280;48440;51.224;22.506;2023-03-11T02:50:43;96460.72;;;8.06;90.03
62402;BME280;48440;51.224;22.506;2023-03-11T02:53:10;96453.91;;;8.09;90.07
62402;BME280;48440;51.224;22.506;2023-03-11T02:55:41;96455.31;;;8.06;90.41
62402;BME280;48440;51.224;22.506;2023-03-11T02:58:06;96453.91;;;8.09;90.42
62402;BME280;48440;51.224;22.506;2023-03-11T03:00:31;96453.75;;;8.05;90.63
62402;BME280;48440;51.224;22.506;2023-03-11T03:02:58;96454.22;;;8.07;90.61
62402;BME280;48440;51.224;22.506;2023-03-11T03:05:26;96450.59;;;8.12;90.82
62402;BME280;48440;51.224;22.506;2023-03-11T03:07:51;96448.00;;;8.07;91.53
62402;BME280;48440;51.224;22.506;2023-03-11T03:10:18;96449.47;;;8.13;90.24
62402;BME280;48440;51.224;22.506;2023-03-11T03:12:44;96439.59;;;8.08;90.91
62402;BME280;48440;51.224;22.506;2023-03-11T03:15:10;96446.00;;;8.12;90.90
62402;BME280;48440;51.224;22.506;2023-03-11T03:17:35;96441.69;;;8.11;90.75
62402;BME280;48440;51.224;22.506;2023-03-11T03:20:01;96434.69;;;8.10;91.24
62402;BME280;48440;51.224;22.506;2023-03-11T03:22:30;96439.59;;;8.08;91.14
62402;BME280;48440;51.224;22.506;2023-03-11T03:24:58;96435.78;;;8.09;91.54
62402;BME280;48440;51.224;22.506;2023-03-11T03:27:24;96443.09;;;8.09;91.19
62402;BME280;48440;51.224;22.506;2023-03-11T03:29:49;96438.00;;;8.07;91.22
62402;BME280;48440;51.224;22.506;2023-03-11T03:32:14;96434.19;;;8.08;91.40
62402;BME280;48440;51.224;22.506;2023-03-11T03:34:40;96426.41;;;8.07;91.20
62402;BME280;48440;51.224;22.506;2023-03-11T03:37:14;96427.19;;;8.07;91.59
62402;BME280;48440;51.224;22.506;2023-03-11T03:39:39;96427.19;;;8.07;91.42
62402;BME280;48440;51.224;22.506;2023-03-11T03:42:07;96420.38;;;8.10;91.25
62402;BME280;48440;51.224;22.506;2023-03-11T03:44:32;96425.59;;;8.06;91.04
62402;BME280;48440;51.224;22.506;2023-03-11T03:46:58;96416.69;;;8.06;91.05
62402;BME280;48440;51.224;22.506;2023-03-11T03:49:23;96419.09;;;8.07;90.84
62402;BME280;48440;51.224;22.506;2023-03-11T03:51:49;96417.84;;;8.05;90.53
62402;BME280;48440;51.224;22.506;2023-03-11T03:54:14;96417.03;;;8.04;90.54
62402;BME280;48440;51.224;22.506;2023-03-11T03:56:40;96411.16;;;8.02;90.70
62402;BME280;48440;51.224;22.506;2023-03-11T03:59:05;96409.53;;;8.01;90.98
62402;BME280;48440;51.224;22.506;2023-03-11T04:01:30;96404.75;;;7.98;91.16
62402;BME280;48440;51.224;22.506;2023-03-11T04:03:56;96400.47;;;7.97;90.97
62402;BME280;48440;51.224;22.506;2023-03-11T04:06:26;96407.75;;;7.97;90.93
62402;BME280;48440;51.224;22.506;2023-03-11T04:08:53;96408.06;;;7.95;90.84
62402;BME280;48440;51.224;22.506;2023-03-11T04:11:19;96405.88;;;7.97;91.08
62402;BME280;48440;51.224;22.506;2023-03-11T04:13:45;96411.56;;;7.96;90.53
62402;BME280;48440;51.224;22.506;2023-03-11T04:16:21;96400.28;;;7.94;90.44
62402;BME280;48440;51.224;22.506;2023-03-11T04:18:47;96401.88;;;7.95;90.82
62402;BME280;48440;51.224;22.506;2023-03-11T04:21:13;96394.56;;;7.95;90.84
62402;BME280;48440;51.224;22.506;2023-03-11T04:23:38;96399.66;;;7.97;90.61
62402;BME280;48440;51.224;22.506;2023-03-11T04:26:04;96390.75;;;7.96;90.49
62402;BME280;48440;51.224;22.506;2023-03-11T04:28:30;96392.34;;;7.97;90.42
62402;BME280;48440;51.224;22.506;2023-03-11T04:30:56;96384.56;;;7.96;90.17
62402;BME280;48440;51.224;22.506;2023-03-11T04:33:21;96392.34;;;7.97;89.83
62402;BME280;48440;51.224;22.506;2023-03-11T04:35:47;96385.84;;;7.98;89.84
62402;BME280;48440;51.224;22.506;2023-03-11T04:38:12;96388.56;;;7.98;89.81
62402;BME280;48440;51.224;22.506;2023-03-11T04:40:38;96377.25;;;7.96;89.85
62402;BME280;48440;51.224;22.506;2023-03-11T04:43:03;96381.88;;;7.96;89.94
62402;BME280;48440;51.224;22.506;2023-03-11T04:45:29;96372.47;;;7.93;89.30
62402;BME280;48440;51.224;22.506;2023-03-11T04:47:55;96377.06;;;7.93;89.49
62402;BME280;48440;51.224;22.506;2023-03-11T04:50:20;96377.38;;;7.91;89.29
62402;BME280;48440;51.224;22.506;2023-03-11T04:52:46;96381.69;;;7.92;89.77
62402;BME280;48440;51.224;22.506;2023-03-11T04:55:12;96379.28;;;7.91;89.50
62402;BME280;48440;51.224;22.506;2023-03-11T04:57:39;96381.19;;;7.90;89.03
62402;BME280;48440;51.224;22.506;2023-03-11T05:00:05;96379.59;;;7.89;89.46
62402;BME280;48440;51.224;22.506;2023-03-11T05:02:34;96381.78;;;7.87;89.44
62402;BME280;48440;51.224;22.506;2023-03-11T05:04:59;96390.69;;;7.88;89.22
62402;BME280;48440;51.224;22.506;2023-03-11T05:07:24;96386.41;;;7.87;89.01
62402;BME280;48440;51.224;22.506;2023-03-11T05:09:50;96391.81;;;7.87;88.82
62402;BME280;48440;51.224;22.506;2023-03-11T05:12:15;96382.09;;;7.86;89.12
62402;BME280;48440;51.224;22.506;2023-03-11T05:14:41;96377.81;;;7.84;88.67
62402;BME280;48440;51.224;22.506;2023-03-11T05:17:06;96367.00;;;7.84;88.71
62402;BME280;48440;51.224;22.506;2023-03-11T05:19:32;96374.91;;;7.81;88.39
62402;BME280;48440;51.224;22.506;2023-03-11T05:22:01;96374.63;;;7.82;88.37
62402;BME280;48440;51.224;22.506;2023-03-11T05:24:28;96372.41;;;7.84;88.18
62402;BME280;48440;51.224;22.506;2023-03-11T05:26:54;96374.63;;;7.82;88.31
62402;BME280;48440;51.224;22.506;2023-03-11T05:29:20;96370.00;;;7.83;88.40
62402;BME280;48440;51.224;22.506;2023-03-11T05:31:45;96366.81;;;7.81;88.27
62402;BME280;48440;51.224;22.506;2023-03-11T05:34:11;96372.72;;;7.83;88.33
62402;BME280;48440;51.224;22.506;2023-03-11T05:36:37;96373.81;;;7.82;87.91
62402;BME280;48440;51.224;22.506;2023-03-11T05:39:03;96375.72;;;7.81;87.97
62402;BME280;48440;51.224;22.506;2023-03-11T05:41:28;96373.00;;;7.81;88.31
62402;BME280;48440;51.224;22.506;2023-03-11T05:43:54;96366.22;;;7.84;88.21
62402;BME280;48440;51.224;22.506;2023-03-11T05:46:19;96369.41;;;7.86;87.97
62402;BME280;48440;51.224;22.506;2023-03-11T05:48:45;96380.38;;;7.90;87.91
62402;BME280;48440;51.224;22.506;2023-03-11T05:51:11;96372.78;;;7.92;87.69
62402;BME280;48440;51.224;22.506;2023-03-11T05:53:37;96376.59;;;7.91;88.04
62402;BME280;48440;51.224;22.506;2023-03-11T05:56:03;96375.47;;;7.92;87.48
62402;BME280;48440;51.224;22.506;2023-03-11T05:58:30;96377.56;;;7.95;87.55
62402;BME280;48440;51.224;22.506;2023-03-11T06:00:58;96377.88;;;7.93;87.24
62402;BME280;48440;51.224;22.506;2023-03-11T06:03:24;96380.56;;;7.93;87.86
62402;BME280;48440;51.224;22.506;2023-03-11T06:05:50;96379.97;;;7.96;87.19
62402;BME280;48440;51.224;22.506;2023-03-11T06:08:18;96386.97;;;7.97;87.30
62402;BME280;48440;51.224;22.506;2023-03-11T06:10:47;96387.25;;;7.96;87.16
62402;BME280;48440;51.224;22.506;2023-03-11T06:13:12;96374.25;;;7.98;87.74
62402;BME280;48440;51.224;22.506;2023-03-11T06:15:38;96381.88;;;7.96;87.61
62402;BME280;48440;51.224;22.506;2023-03-11T06:18:03;96375.97;;;7.94;88.00
62402;BME280;48440;51.224;22.506;2023-03-11T06:20:29;96382.78;;;7.91;87.56
62402;BME280;48440;51.224;22.506;2023-03-11T06:22:57;96388.69;;;7.93;87.58
62402;BME280;48440;51.224;22.506;2023-03-11T06:25:23;96392.97;;;7.94;87.43
62402;BME280;48440;51.224;22.506;2023-03-11T06:27:50;96392.66;;;7.96;87.39
62402;BME280;48440;51.224;22.506;2023-03-11T06:30:17;96393.16;;;7.98;86.95
62402;BME280;48440;51.224;22.506;2023-03-11T06:32:44;96402.66;;;7.95;87.20
62402;BME280;48440;51.224;22.506;2023-03-11T06:35:09;96401.88;;;7.95;87.43
62402;BME280;48440;51.224;22.506;2023-03-11T06:37:35;96400.47;;;7.97;86.83
62402;BME280;48440;51.224;22.506;2023-03-11T06:40:02;96391.25;;;7.98;86.66
62402;BME280;48440;51.224;22.506;2023-03-11T06:42:29;96393.16;;;7.98;86.46
62402;BME280;48440;51.224;22.506;2023-03-11T06:44:54;96395.25;;;8.01;86.00
62402;BME280;48440;51.224;22.506;2023-03-11T06:47:19;96391.25;;;7.98;85.56
62402;BME280;48440;51.224;22.506;2023-03-11T06:49:45;96395.06;;;7.97;85.62
62402;BME280;48440;51.224;22.506;2023-03-11T06:52:10;96396.66;;;7.98;85.99
62402;BME280;48440;51.224;22.506;2023-03-11T06:54:35;96393.66;;;8.00;85.38
62402;BME280;48440;51.224;22.506;2023-03-11T06:57:01;96388.25;;;8.00;85.12
62402;BME280;48440;51.224;22.506;2023-03-11T06:59:27;96389.03;;;8.00;84.78
62402;BME280;48440;51.224;22.506;2023-03-11T07:01:53;96398.25;;;7.99;84.20
62402;BME280;48440;51.224;22.506;2023-03-11T07:04:19;96401.25;;;7.98;84.50
62402;BME280;48440;51.224;22.506;2023-03-11T07:06:44;96398.56;;;7.98;84.67
62402;BME280;48440;51.224;22.506;2023-03-11T07:09:10;96398.88;;;7.96;84.78
62402;BME280;48440;51.224;22.506;2023-03-11T07:11:35;96406.16;;;7.96;85.09
62402;BME280;48440;51.224;22.506;2023-03-11T07:14:01;96399.97;;;7.95;85.42
62402;BME280;48440;51.224;22.506;2023-03-11T07:16:28;96403.78;;;7.94;85.29
62402;BME280;48440;51.224;22.506;2023-03-11T07:18:57;96411.56;;;7.96;85.42
62402;BME280;48440;51.224;22.506;2023-03-11T07:21:25;96418.56;;;7.97;84.89
62402;BME280;48440;51.224;22.506;2023-03-11T07:23:53;96408.06;;;7.95;85.17
62402;BME280;48440;51.224;22.506;2023-03-11T07:26:19;96416.47;;;7.94;85.64
62402;BME280;48440;51.224;22.506;2023-03-11T07:28:45;96413.78;;;7.94;85.30
62402;BME280;48440;51.224;22.506;2023-03-11T07:31:13;96416.97;;;7.96;84.93
62402;BME280;48440;51.224;22.506;2023-03-11T07:33:38;96419.66;;;7.96;84.93
62402;BME280;48440;51.224;22.506;2023-03-11T07:36:09;96417.56;;;7.93;85.04
62402;BME280;48440;51.224;22.506;2023-03-11T07:38:35;96414.28;;;7.96;85.00
62402;BME280;48440;51.224;22.506;2023-03-11T07:41:01;96416.16;;;7.95;85.16
62402;BME280;48440;51.224;22.506;2023-03-11T07:43:27;96417.47;;;7.98;84.68
62402;BME280;48440;51.224;22.506;2023-03-11T07:46:04;96423.97;;;7.97;84.78
62402;BME280;48440;51.224;22.506;2023-03-11T07:48:30;96424.75;;;7.97;84.05
62402;BME280;48440;51.224;22.506;2023-03-11T07:51:10;96418.88;;;7.95;84.00
62402;BME280;48440;51.224;22.506;2023-03-11T07:53:36;96425.06;;;7.96;83.47
62402;BME280;48440;51.224;22.506;2023-03-11T07:56:01;96426.47;;;7.93;83.13
62402;BME280;48440;51.224;22.506;2023-03-11T07:58:27;96425.06;;;7.96;82.89
62402;BME280;48440;51.224;22.506;2023-03-11T08:00:53;96435.19;;;7.90;82.97
62402;BME280;48440;51.224;22.506;2023-03-11T08:03:21;96433.28;;;7.91;82.62
62402;BME280;48440;51.224;22.506;2023-03-11T08:05:47;96426.28;;;7.90;82.14
62402;BME280;48440;51.224;22.506;2023-03-11T08:08:12;96433.59;;;7.89;81.04
62402;BME280;48440;51.224;22.506;2023-03-11T08:10:38;96435.78;;;7.87;80.28
62402;BME280;48440;51.224;22.506;2023-03-11T08:13:04;96432.28;;;7.87;79.36
62402;BME280;48440;51.224;22.506;2023-03-11T08:15:30;96435.59;;;7.83;79.57
62402;BME280;48440;51.224;22.506;2023-03-11T08:17:55;96428.91;;;7.81;79.39
62402;BME280;48440;51.224;22.506;2023-03-11T08:20:20;96441.00;;;7.83;78.72
62402;BME280;48440;51.224;22.506;2023-03-11T08:22:46;96437.00;;;7.81;78.42
62402;BME280;48440;51.224;22.506;2023-03-11T08:25:11;96442.25;;;7.77;78.71
62402;BME280;48440;51.224;22.506;2023-03-11T08:27:36;96447.16;;;7.75;79.09
62402;BME280;48440;51.224;22.506;2023-03-11T08:30:04;96443.16;;;7.73;79.36
62402;BME280;48440;51.224;22.506;2023-03-11T08:32:30;96452.56;;;7.75;79.78
62402;BME280;48440;51.224;22.506;2023-03-11T08:34:56;96445.56;;;7.74;80.29
62402;BME280;48440;51.224;22.506;2023-03-11T08:37:22;96447.94;;;7.76;80.42
62402;BME280;48440;51.224;22.506;2023-03-11T08:39:47;96448.25;;;7.74;80.50
62402;BME280;48440;51.224;22.506;2023-03-11T08:42:12;96446.84;;;7.77;80.78
62402;BME280;48440;51.224;22.506;2023-03-11T08:44:38;96459.72;;;7.80;79.53
62402;BME280;48440;51.224;22.506;2023-03-11T08:47:03;96469.84;;;7.74;77.98
62402;BME280;48440;51.224;22.506;2023-03-11T08:49:29;96468.06;;;7.70;77.86
62402;BME280;48440;51.224;22.506;2023-03-11T08:51:55;96455.97;;;7.67;78.50
62402;BME280;48440;51.224;22.506;2023-03-11T08:54:20;96461.88;;;7.69;77.96
62402;BME280;48440;51.224;22.506;2023-03-11T08:56:45;96465.16;;;7.66;77.87
62402;BME280;48440;51.224;22.506;2023-03-11T08:59:12;96464.38;;;7.66;77.37
62402;BME280;48440;51.224;22.506;2023-03-11T09:01:38;96474.38;;;7.65;77.77
62402;BME280;48440;51.224;22.506;2023-03-11T09:04:04;96476.56;;;7.63;77.82
62402;BME280;48440;51.224;22.506;2023-03-11T09:06:35;96476.88;;;7.62;76.80
62402;BME280;48440;51.224;22.506;2023-03-11T09:09:06;96475.56;;;7.59;77.02
62402;BME280;48440;51.224;22.506;2023-03-11T09:14:44;96473.97;;;7.58;77.74
62402;BME280;48440;51.224;22.506;2023-03-11T09:17:27;96480.97;;;7.59;77.69
62402;BME280;48440;51.224;22.506;2023-03-11T09:19:55;96484.97;;;7.62;77.28
62402;BME280;48440;51.224;22.506;2023-03-11T09:29:17;96496.59;;;7.48;75.81
62402;BME280;48440;51.224;22.506;2023-03-11T09:31:46;96497.69;;;7.47;76.60
62402;BME280;48440;51.224;22.506;2023-03-11T09:34:16;96510.38;;;7.47;76.36
62402;BME280;48440;51.224;22.506;2023-03-11T09:36:42;96509.59;;;7.46;76.32
62402;BME280;48440;51.224;22.506;2023-03-11T09:39:08;96512.59;;;7.45;75.91
62402;BME280;48440;51.224;22.506;2023-03-11T09:41:41;96508.09;;;7.40;75.89
62402;BME280;48440;51.224;22.506;2023-03-11T09:52:14;96515.78;;;7.47;76.17
62402;BME280;48440;51.224;22.506;2023-03-11T09:54:46;96506.28;;;7.49;76.18
62402;BME280;48440;51.224;22.506;2023-03-11T09:57:17;96505.69;;;7.53;75.47
62402;BME280;48440;51.224;22.506;2023-03-11T09:59:44;96518.06;;;7.54;75.45
62402;BME280;48440;51.224;22.506;2023-03-11T10:02:16;96518.97;;;7.49;74.99
62402;BME280;48440;51.224;22.506;2023-03-11T10:04:50;96515.34;;;7.54;75.21
62402;BME280;48440;51.224;22.506;2023-03-11T10:07:22;96511.38;;;7.51;74.54
62402;BME280;48440;51.224;22.506;2023-03-11T10:09:57;96520.09;;;7.48;73.83
62402;BME280;48440;51.224;22.506;2023-03-11T10:21:12;96533.88;;;7.46;74.23
62402;BME280;48440;51.224;22.506;2023-03-11T10:27:02;96536.78;;;7.50;75.19
62402;BME280;48440;51.224;22.506;2023-03-11T10:32:31;96537.66;;;7.45;74.32
62402;BME280;48440;51.224;22.506;2023-03-11T10:37:39;96544.16;;;7.44;74.73
62402;BME280;48440;51.224;22.506;2023-03-11T10:40:17;96542.38;;;7.40;75.04
62402;BME280;48440;51.224;22.506;2023-03-11T10:42:44;96542.97;;;7.37;75.74
62402;BME280;48440;51.224;22.506;2023-03-11T10:45:14;96552.25;;;7.31;76.32
62402;BME280;48440;51.224;22.506;2023-03-11T10:47:40;96561.44;;;7.30;76.26
62402;BME280;48440;51.224;22.506;2023-03-11T10:50:05;96565.22;;;7.29;75.39
62402;BME280;48440;51.224;22.506;2023-03-11T10:52:41;96570.84;;;7.19;75.86
62402;BME280;48440;51.224;22.506;2023-03-11T10:55:08;96566.03;;;7.15;76.63
62402;BME280;48440;51.224;22.506;2023-03-11T10:57:35;96553.94;;;7.13;76.12
62402;BME280;48440;51.224;22.506;2023-03-11T11:00:06;96549.56;;;7.17;76.95
62402;BME280;48440;51.224;22.506;2023-03-11T11:02:50;96554.75;;;7.13;77.93
62402;BME280;48440;51.224;22.506;2023-03-11T11:07:45;96558.84;;;7.11;78.20
62402;BME280;48440;51.224;22.506;2023-03-11T11:10:21;96566.94;;;7.11;78.08
62402;BME280;48440;51.224;22.506;2023-03-11T11:13:01;96565.31;;;7.10;78.02
62402;BME280;48440;51.224;22.506;2023-03-11T11:15:39;96577.50;;;7.07;78.18
62402;BME280;48440;51.224;22.506;2023-03-11T11:18:18;96568.09;;;7.05;78.64
62402;BME280;48440;51.224;22.506;2023-03-11T11:21:07;96577.00;;;7.05;78.51
62402;BME280;48440;51.224;22.506;2023-03-11T11:26:24;96584.78;;;7.07;78.33
62402;BME280;48440;51.224;22.506;2023-03-11T11:31:44;96584.91;;;7.15;77.80
62402;BME280;48440;51.224;22.506;2023-03-11T11:34:28;96575.72;;;7.17;77.92
62402;BME280;48440;51.224;22.506;2023-03-11T11:36:55;96592.41;;;7.19;76.98
62402;BME280;48440;51.224;22.506;2023-03-11T11:39:25;96586.31;;;7.13;77.25
62402;BME280;48440;51.224;22.506;2023-03-11T11:41:51;96589.31;;;7.11;77.68
62402;BME280;48440;51.224;22.506;2023-03-11T11:44:20;96584.41;;;7.13;78.32
62402;BME280;48440;51.224;22.506;2023-03-11T11:46:53;96594.91;;;7.15;76.89
62402;BME280;48440;51.224;22.506;2023-03-11T11:49:29;96599.00;;;7.12;77.57
62402;BME280;48440;51.224;22.506;2023-03-11T11:52:13;96595.50;;;7.12;77.84
62402;BME280;48440;51.224;22.506;2023-03-11T11:57:13;96610.38;;;7.09;77.23
62402;BME280;48440;51.224;22.506;2023-03-11T11:59:39;96611.56;;;7.03;77.02
62402;BME280;48440;51.224;22.506;2023-03-11T12:04:59;96631.03;;;7.00;76.51
62402;BME280;48440;51.224;22.506;2023-03-11T12:10:39;96625.97;;;6.80;77.13
62402;BME280;48440;51.224;22.506;2023-03-11T12:13:43;96634.81;;;6.67;76.81
62402;BME280;48440;51.224;22.506;2023-03-11T12:18:58;96639.34;;;6.71;75.93
62402;BME280;48440;51.224;22.506;2023-03-11T12:27:46;96648.72;;;6.55;74.14
62402;BME280;48440;51.224;22.506;2023-03-11T12:30:23;96644.81;;;6.47;74.55
62402;BME280;48440;51.224;22.506;2023-03-11T12:32:56;96647.88;;;6.41;73.54
62402;BME280;48440;51.224;22.506;2023-03-11T12:35:25;96657.19;;;6.30;73.14
62402;BME280;48440;51.224;22.506;2023-03-11T12:46:13;96668.69;;;6.17;74.10
62402;BME280;48440;51.224;22.506;2023-03-11T12:48:42;96674.31;;;6.20;73.86
62402;BME280;48440;51.224;22.506;2023-03-11T12:51:37;96682.38;;;6.20;72.91
62402;BME280;48440;51.224;22.506;2023-03-11T12:54:34;96687.59;;;6.11;72.50
62402;BME280;48440;51.224;22.506;2023-03-11T13:06:03;96706.31;;;5.74;73.01
62402;BME280;48440;51.224;22.506;2023-03-11T13:08:48;96716.75;;;5.80;72.98
62402;BME280;48440;51.224;22.506;2023-03-11T13:16:53;96730.97;;;5.57;72.77
62402;BME280;48440;51.224;22.506;2023-03-11T13:19:49;96743.09;;;5.55;73.24
62402;BME280;48440;51.224;22.506;2023-03-11T13:25:29;96754.94;;;5.54;73.00
62402;BME280;48440;51.224;22.506;2023-03-11T13:37:47;96775.06;;;5.32;73.51
62402;BME280;48440;51.224;22.506;2023-03-11T13:43:02;96780.72;;;5.31;72.85
62402;BME280;48440;51.224;22.506;2023-03-11T13:45:33;96793.66;;;5.24;73.44
62402;BME280;48440;51.224;22.506;2023-03-11T13:48:09;96794.84;;;5.13;74.13
62402;BME280;48440;51.224;22.506;2023-03-11T13:50:40;96797.22;;;5.19;74.12
62402;BME280;48440;51.224;22.506;2023-03-11T13:53:31;96804.16;;;5.25;72.91
62402;BME280;48440;51.224;22.506;2023-03-11T13:55:58;96812.34;;;5.10;73.56
62402;BME280;48440;51.224;22.506;2023-03-11T13:58:27;96819.88;;;5.08;72.67
62402;BME280;48440;51.224;22.506;2023-03-11T14:00:58;96825.81;;;5.05;73.25
62402;BME280;48440;51.224;22.506;2023-03-11T14:03:25;96829.28;;;5.05;73.61
62402;BME280;48440;51.224;22.506;2023-03-11T14:06:01;96826.56;;;5.10;72.89
62402;BME280;48440;51.224;22.506;2023-03-11T14:08:31;96838.16;;;5.06;72.65
62402;BME280;48440;51.224;22.506;2023-03-11T14:11:02;96854.88;;;4.98;72.54
62402;BME280;48440;51.224;22.506;2023-03-11T14:13:30;96854.06;;;4.97;72.39
62402;BME280;48440;51.224;22.506;2023-03-11T14:15:58;96857.59;;;4.93;71.03
62402;BME280;48440;51.224;22.506;2023-03-11T14:18:32;96870.03;;;4.78;71.47
62402;BME280;48440;51.224;22.506;2023-03-11T14:21:05;96886.94;;;4.79;71.31
62402;BME280;48440;51.224;22.506;2023-03-11T14:23:38;96885.34;;;4.73;70.79
62402;BME280;48440;51.224;22.506;2023-03-11T14:26:12;96898.88;;;4.53;70.97
62402;BME280;48440;51.224;22.506;2023-03-11T14:28:45;96902.09;;;4.55;70.75
62402;BME280;48440;51.224;22.506;2023-03-11T14:34:17;96926.06;;;4.31;70.08
62402;BME280;48440;51.224;22.506;2023-03-11T14:42:23;96956.97;;;4.03;70.42
62402;BME280;48440;51.224;22.506;2023-03-11T14:45:11;96969.03;;;4.00;69.96
62402;BME280;48440;51.224;22.506;2023-03-11T14:47:50;96971.72;;;3.90;70.71
62402;BME280;48440;51.224;22.506;2023-03-11T14:50:23;96988.91;;;3.89;70.80
62402;BME280;48440;51.224;22.506;2023-03-11T14:55:49;97010.06;;;3.91;70.47
62402;BME280;48440;51.224;22.506;2023-03-11T15:01:19;97029.94;;;3.85;70.85
62402;BME280;48440;51.224;22.506;2023-03-11T15:03:51;97039.06;;;3.84;70.61
62402;BME280;48440;51.224;22.506;2023-03-11T15:06:25;97032.31;;;3.71;71.01
62402;BME280;48440;51.224;22.506;2023-03-11T15:08:59;97047.59;;;3.65;70.71
62402;BME280;48440;51.224;22.506;2023-03-11T15:11:26;97054.84;;;3.65;71.01
62402;BME280;48440;51.224;22.506;2023-03-11T15:13:53;97059.69;;;3.73;71.29
62402;BME280;48440;51.224;22.506;2023-03-11T15:18:47;97067.75;;;3.73;70.53
62402;BME280;48440;51.224;22.506;2023-03-11T15:21:15;97081.69;;;3.70;69.85
62402;BME280;48440;51.224;22.506;2023-03-11T15:24:05;97105.28;;;3.63;70.44
62402;BME280;48440;51.224;22.506;2023-03-11T15:26:33;97092.13;;;3.61;69.76
62402;BME280;48440;51.224;22.506;2023-03-11T15:29:15;97097.19;;;3.53;70.35
62402;BME280;48440;51.224;22.506;2023-03-11T15:31:43;97101.19;;;3.45;69.22
62402;BME280;48440;51.224;22.506;2023-03-11T15:39:19;97123.41;;;3.35;70.99
62402;BME280;48440;51.224;22.506;2023-03-11T15:45:01;97145.91;;;3.39;69.88
62402;BME280;48440;51.224;22.506;2023-03-11T15:47:27;97130.63;;;3.35;69.16
62402;BME280;48440;51.224;22.506;2023-03-11T15:49:53;97145.59;;;3.26;69.66
62402;BME280;48440;51.224;22.506;2023-03-11T15:52:19;97145.53;;;3.11;70.22