sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2022-12-19T00:01:19;23.15;;;15.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:03:53;28.05;;;14.57;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:06:21;26.05;;;14.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:08:49;26.70;;;14.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:11:17;26.75;;;13.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:13:46;23.70;;;13.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:16:13;28.02;;;14.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:18:41;25.73;;;13.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:21:11;28.00;;;14.02;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:23:42;23.65;;;12.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:26:10;26.23;;;13.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:28:38;26.67;;;14.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:31:05;24.05;;;12.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:33:32;23.88;;;13.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:35:59;25.80;;;14.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:38:27;27.90;;;14.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:41:02;25.67;;;13.18;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:43:32;26.02;;;13.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:46:00;25.08;;;12.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:48:27;26.00;;;13.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:50:57;26.77;;;12.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:53:24;24.45;;;13.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:55:52;25.13;;;11.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T00:58:19;22.20;;;12.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:00:46;26.40;;;12.82;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:03:13;22.30;;;11.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:05:40;25.67;;;12.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:08:07;23.30;;;12.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:10:33;26.35;;;12.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:13:01;24.77;;;12.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:15:27;24.00;;;12.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:17:53;24.30;;;11.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:20:20;21.67;;;11.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:22:47;25.65;;;12.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:25:14;23.50;;;11.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:27:40;26.63;;;12.15;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:30:09;23.65;;;12.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:32:37;27.80;;;12.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:35:04;24.17;;;13.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:37:31;23.58;;;11.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:39:57;25.65;;;12.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:42:24;24.10;;;12.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:45:01;24.90;;;12.38;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:47:57;25.50;;;12.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:50:31;23.58;;;12.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:53:02;24.20;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:55:32;23.38;;;11.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T01:57:59;26.23;;;12.38;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:00:27;27.45;;;12.93;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:02:57;28.25;;;12.57;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:05:27;23.40;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:07:55;28.48;;;12.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:10:21;26.55;;;12.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:12:48;26.42;;;13.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:15:15;27.98;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:17:48;25.67;;;12.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:20:36;30.17;;;15.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:26:30;27.40;;;11.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:29:20;25.90;;;13.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:32:01;30.60;;;13.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:34:32;23.48;;;13.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:37:07;31.48;;;13.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:39:39;32.42;;;13.80;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:42:11;28.27;;;13.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:44:50;29.25;;;13.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:47:20;28.70;;;13.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:49:47;24.88;;;13.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:55:10;26.02;;;13.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T02:57:46;31.20;;;13.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:00:24;31.95;;;13.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:02:56;27.92;;;12.80;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:05:30;27.35;;;12.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:08:05;26.88;;;12.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:10:40;29.33;;;12.88;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:13:10;26.25;;;12.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:15:40;25.27;;;13.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:18:09;29.92;;;14.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:20:38;24.65;;;12.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:23:12;21.85;;;11.32;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:25:41;21.63;;;11.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:28:10;25.75;;;11.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:30:41;26.98;;;12.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:33:10;31.35;;;13.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:38:08;27.83;;;12.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:40:37;24.15;;;12.18;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:43:05;27.17;;;12.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:45:41;27.20;;;12.93;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:48:13;25.40;;;11.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:50:42;28.10;;;13.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:53:19;22.55;;;11.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:55:56;30.55;;;12.80;;
57113;SDS011;42994;51.606;9.988;2022-12-19T03:58:31;23.48;;;12.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:01:00;29.33;;;14.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:03:31;24.80;;;12.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:05:58;25.73;;;12.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:08:26;24.73;;;12.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:10:57;26.38;;;12.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:13:28;25.05;;;11.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:16:02;26.23;;;12.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:18:37;27.83;;;11.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:21:07;24.63;;;12.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:23:39;26.67;;;12.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:26:10;29.85;;;13.38;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:28:42;25.20;;;11.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:31:13;28.38;;;14.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:33:42;25.70;;;13.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:36:09;28.35;;;13.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:38:36;23.98;;;12.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:41:03;24.85;;;12.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:43:30;27.33;;;13.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:45:56;26.80;;;13.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:48:23;28.17;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:50:51;24.40;;;12.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:53:18;25.98;;;12.93;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:55:45;26.15;;;12.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T04:58:11;32.92;;;13.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:00:38;30.10;;;13.68;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:03:04;28.10;;;13.57;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:05:31;27.83;;;14.18;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:07:59;27.83;;;14.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:10:26;30.17;;;14.43;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:12:52;30.95;;;14.32;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:15:19;24.63;;;13.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:17:46;29.40;;;14.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:20:13;25.55;;;13.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:22:40;27.92;;;13.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:25:08;26.65;;;13.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:27:34;27.98;;;14.18;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:30:01;30.52;;;14.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:32:29;27.90;;;13.68;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:34:56;27.30;;;15.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:37:22;29.13;;;14.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:39:49;28.15;;;14.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:42:17;27.65;;;14.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:44:44;31.05;;;14.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:47:10;30.42;;;14.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:49:37;27.30;;;14.57;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:52:04;29.38;;;14.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:54:30;26.52;;;13.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:56:57;28.58;;;14.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T05:59:25;28.80;;;13.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:01:52;28.98;;;13.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:04:19;35.90;;;14.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:06:46;33.28;;;14.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:09:12;28.92;;;15.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:11:39;25.70;;;13.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:14:05;24.23;;;13.07;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:16:33;29.38;;;14.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:19:00;29.58;;;14.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:21:27;31.27;;;14.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:23:53;31.30;;;14.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:26:20;30.45;;;15.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:28:48;29.75;;;14.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:31:17;32.25;;;15.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:33:46;32.88;;;15.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:36:13;31.52;;;14.93;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:38:43;32.97;;;14.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:41:10;31.17;;;14.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:43:56;31.58;;;14.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:46:23;25.50;;;14.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:48:51;28.77;;;13.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:51:18;28.83;;;14.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:53:45;28.77;;;14.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:56:13;29.55;;;15.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T06:58:41;32.15;;;14.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:01:14;32.00;;;15.57;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:03:42;30.38;;;15.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:06:13;31.65;;;15.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:08:40;33.00;;;15.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:11:07;33.63;;;16.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:13:33;32.72;;;14.82;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:16:01;29.95;;;15.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:18:30;32.38;;;14.82;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:20:59;31.25;;;15.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:23:28;29.58;;;15.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:25:55;34.22;;;15.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:28:22;32.78;;;15.93;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:30:49;30.65;;;16.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:33:16;35.95;;;15.88;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:35:42;33.75;;;17.38;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:38:09;32.83;;;15.82;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:40:37;37.08;;;16.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:43:04;33.60;;;16.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:45:31;32.33;;;16.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:47:58;41.95;;;17.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:50:26;34.03;;;16.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:52:52;30.85;;;16.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:55:20;38.85;;;17.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T07:57:48;34.20;;;17.42;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:00:15;37.60;;;18.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:02:42;36.03;;;18.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:05:09;37.78;;;17.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:07:36;37.08;;;17.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:10:03;36.88;;;19.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:12:31;42.50;;;20.15;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:15:00;39.72;;;17.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:17:26;37.85;;;17.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:19:53;43.70;;;19.67;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:22:19;39.70;;;19.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:24:47;37.38;;;18.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:27:14;44.70;;;22.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:29:41;40.78;;;21.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:32:09;43.20;;;19.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:34:36;44.15;;;19.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:37:02;38.33;;;17.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:39:29;44.03;;;21.15;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:41:55;42.85;;;20.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:44:22;45.15;;;20.80;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:46:49;46.15;;;21.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:49:17;44.25;;;20.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:51:44;41.85;;;19.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:54:11;40.22;;;19.83;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:56:38;41.80;;;20.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T08:59:05;39.65;;;19.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:01:32;39.75;;;20.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:03:58;40.88;;;20.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:06:27;40.38;;;19.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:08:53;44.15;;;20.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:11:20;43.13;;;19.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:13:47;46.40;;;20.88;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:16:15;38.75;;;19.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:18:43;45.97;;;22.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:21:11;40.22;;;19.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:23:40;55.15;;;21.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:26:08;45.95;;;21.88;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:28:36;41.40;;;19.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:31:04;39.17;;;20.42;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:33:34;39.55;;;19.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:36:01;43.60;;;20.55;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:38:29;41.88;;;20.58;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:41:01;48.42;;;21.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:43:39;39.28;;;19.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:46:15;42.83;;;20.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:48:43;42.75;;;21.02;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:51:12;47.13;;;21.05;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:53:50;49.22;;;23.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:56:26;49.10;;;23.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T09:58:57;43.50;;;20.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:01:31;42.28;;;20.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:04:01;45.00;;;21.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:06:34;40.45;;;20.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:09:01;48.33;;;20.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:14:21;49.42;;;21.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:16:59;48.75;;;21.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:19:37;48.35;;;21.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:22:12;46.30;;;19.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:24:56;44.65;;;21.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:27:38;46.17;;;20.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:30:13;48.38;;;21.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:32:43;45.63;;;21.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:35:19;42.30;;;19.88;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:37:59;49.83;;;22.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:40:40;47.87;;;23.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:43:11;46.20;;;21.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:45:44;45.47;;;22.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:48:14;45.38;;;22.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:50:42;50.95;;;23.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:53:10;46.90;;;21.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T10:55:39;48.72;;;22.02;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:01:01;47.25;;;20.83;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:03:31;53.00;;;22.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:05:59;55.03;;;25.08;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:08:28;54.40;;;22.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:11:08;53.45;;;25.67;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:13:43;52.78;;;24.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:16:11;49.42;;;21.67;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:18:46;44.75;;;22.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:21:14;51.97;;;24.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:23:46;51.28;;;23.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:26:26;59.30;;;24.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:29:00;59.65;;;22.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:31:29;47.00;;;22.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:34:00;44.65;;;22.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:36:29;47.63;;;21.88;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:39:02;49.33;;;24.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:41:36;51.67;;;24.38;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:44:09;46.17;;;21.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:46:45;48.97;;;22.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:49:22;55.13;;;22.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:51:54;51.55;;;22.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:54:26;53.65;;;22.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:56:57;44.50;;;21.83;;
57113;SDS011;42994;51.606;9.988;2022-12-19T11:59:28;48.08;;;23.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:01:59;52.25;;;22.08;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:04:53;45.05;;;21.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:07:33;55.90;;;23.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:10:02;57.15;;;24.15;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:12:39;48.22;;;22.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:15:30;52.10;;;21.83;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:18:08;49.35;;;22.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:20:46;47.80;;;22.45;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:23:24;48.13;;;21.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:25:56;52.60;;;22.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:28:48;50.13;;;22.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:31:34;55.45;;;22.75;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:34:20;51.83;;;21.80;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:37:04;44.72;;;22.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:39:42;44.45;;;20.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:42:23;51.65;;;22.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:45:12;48.42;;;20.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:47:46;44.25;;;21.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:52:44;44.72;;;20.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:55:14;41.15;;;20.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T12:57:45;42.72;;;21.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:00:13;45.92;;;22.42;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:02:48;43.33;;;21.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:05:23;43.67;;;20.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:07:57;50.03;;;21.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:10:24;40.42;;;20.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:12:53;41.35;;;20.60;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:15:31;39.20;;;20.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:18:27;43.38;;;20.90;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:20:57;48.72;;;23.13;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:26:47;44.08;;;20.23;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:29:29;39.97;;;19.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:34:56;47.67;;;22.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:37:29;43.10;;;21.42;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:40:18;49.20;;;23.50;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:42:58;47.08;;;20.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:45:50;47.03;;;21.27;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:48:21;45.70;;;22.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:50:54;43.67;;;19.92;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:53:23;49.70;;;26.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:55:54;38.97;;;19.85;;
57113;SDS011;42994;51.606;9.988;2022-12-19T13:58:25;42.40;;;21.10;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:00:54;42.08;;;19.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:03:24;41.08;;;19.00;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:06:01;38.35;;;18.40;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:08:34;37.03;;;17.25;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:11:01;35.47;;;18.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:13:32;41.13;;;19.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:16:25;43.83;;;18.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:18:51;38.00;;;19.35;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:21:22;39.80;;;19.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:23:52;39.80;;;21.17;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:26:20;36.20;;;19.52;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:28:53;40.63;;;20.33;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:31:22;35.60;;;17.63;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:33:50;40.80;;;18.83;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:36:19;40.10;;;19.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:38:49;39.13;;;19.65;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:41:17;32.50;;;17.95;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:44:06;35.17;;;18.20;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:46:31;33.47;;;17.98;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:49:01;34.85;;;18.30;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:51:32;35.88;;;19.77;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:54:15;38.47;;;19.70;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:56:44;37.25;;;18.73;;
57113;SDS011;42994;51.606;9.988;2022-12-19T14:59:17;38.22;;;17.48;;
57113;SDS011;42994;51.606;9.988;2022-12-19T15:02:11;38.05;;;18.83;;
57113;SDS011;42994;51.606;9.988;2022-12-19T15:07:13;36.25;;;18.17;;