sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47669;SDS011;33408;52.062;11.722;2023-06-26T00:00:28;10.75;;;7.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:02:55;10.52;;;7.22;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:05:21;8.98;;;7.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:07:48;10.02;;;6.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:10:16;10.80;;;6.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:12:43;9.82;;;7.15;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:15:09;10.13;;;7.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:17:37;10.18;;;7.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:20:04;12.52;;;7.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:22:32;11.20;;;7.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:24:58;10.23;;;6.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:27:27;12.07;;;8.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:29:53;13.50;;;7.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:32:20;9.88;;;8.52;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:34:47;13.25;;;8.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:37:13;12.82;;;8.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:39:40;9.68;;;7.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:42:06;9.68;;;7.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:44:35;10.18;;;8.02;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:47:01;11.40;;;7.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:49:28;10.25;;;8.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:51:55;9.35;;;7.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:54:22;13.82;;;7.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:56:49;11.00;;;8.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T00:59:15;11.20;;;8.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:01:43;10.40;;;7.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:04:10;9.40;;;7.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:06:42;12.65;;;8.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:09:14;12.32;;;8.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:11:41;10.50;;;7.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:14:08;10.82;;;8.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:16:35;13.32;;;8.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:19:04;9.60;;;7.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:21:36;11.13;;;8.77;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:24:09;11.90;;;8.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:26:46;11.48;;;8.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:29:16;11.23;;;7.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:31:44;14.00;;;8.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:34:14;11.15;;;8.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:36:41;10.98;;;8.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:39:08;13.98;;;7.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:41:34;12.23;;;8.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:44:07;13.05;;;7.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:46:44;9.73;;;8.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:49:19;13.85;;;8.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:51:53;10.88;;;8.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:54:24;10.98;;;7.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:56:55;12.82;;;8.48;;
47669;SDS011;33408;52.062;11.722;2023-06-26T01:59:24;12.07;;;7.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:01:57;14.15;;;8.23;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:04:24;12.90;;;7.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:06:50;13.48;;;8.48;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:09:17;8.75;;;6.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:11:44;12.13;;;8.07;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:14:11;11.90;;;8.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:16:39;21.27;;;8.98;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:19:05;12.38;;;8.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:21:32;12.43;;;9.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:24:00;12.70;;;7.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:26:27;18.40;;;9.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:28:54;14.50;;;8.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:31:20;14.73;;;8.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:33:48;12.73;;;8.13;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:36:15;14.43;;;9.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:38:41;10.20;;;8.73;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:41:08;13.27;;;8.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:43:34;13.65;;;9.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:46:01;11.70;;;8.52;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:48:27;13.73;;;8.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:50:55;14.57;;;9.02;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:53:22;12.50;;;9.27;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:55:49;12.57;;;9.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T02:58:16;14.15;;;8.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:00:42;10.73;;;8.48;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:03:09;11.70;;;8.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:05:36;11.80;;;9.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:08:04;15.45;;;9.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:10:31;12.95;;;8.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:12:57;16.42;;;8.77;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:15:24;12.73;;;8.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:17:51;13.95;;;7.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:20:17;12.07;;;8.73;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:22:44;14.82;;;9.13;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:25:12;14.15;;;9.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:27:38;14.88;;;9.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:30:05;11.70;;;8.32;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:32:32;12.90;;;9.02;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:34:59;14.55;;;9.07;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:37:28;23.77;;;10.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:39:55;18.58;;;8.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:42:23;13.43;;;8.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:44:49;11.48;;;8.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:47:16;13.98;;;8.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:49:43;11.75;;;7.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:52:09;10.60;;;7.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:54:36;11.80;;;7.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:57:02;10.68;;;7.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T03:59:31;11.00;;;6.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:01:57;11.82;;;6.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:04:24;9.80;;;6.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:06:50;10.63;;;6.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:09:17;8.93;;;6.32;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:11:44;12.02;;;6.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:14:12;8.98;;;6.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:16:40;8.88;;;6.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:19:06;10.02;;;6.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:21:35;10.75;;;6.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:24:01;8.88;;;5.95;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:26:28;9.20;;;5.95;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:28:55;10.88;;;6.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:31:24;11.23;;;5.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:33:55;8.90;;;6.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:36:22;9.68;;;5.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:38:53;10.30;;;6.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:41:20;9.27;;;5.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:43:47;11.88;;;6.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:46:13;14.00;;;6.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:48:40;10.85;;;6.43;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:51:09;10.10;;;6.43;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:53:35;9.30;;;6.03;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:56:02;8.38;;;5.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T04:58:29;10.80;;;6.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:00:56;8.88;;;5.95;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:03:23;9.93;;;5.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:05:50;10.68;;;5.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:08:20;7.43;;;5.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:10:48;8.10;;;5.32;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:13:14;10.70;;;5.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:15:43;8.00;;;5.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:18:10;8.68;;;5.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:20:36;10.98;;;5.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:23:04;8.00;;;5.43;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:25:33;10.20;;;5.95;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:28:00;9.70;;;5.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:30:30;9.18;;;6.07;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:32:59;9.57;;;6.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:35:28;9.60;;;6.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:37:56;11.93;;;6.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:40:23;12.63;;;6.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:42:52;10.15;;;6.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:45:20;10.55;;;6.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:47:47;10.65;;;6.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:50:16;9.95;;;6.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:52:44;10.90;;;7.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:55:12;10.65;;;6.22;;
47669;SDS011;33408;52.062;11.722;2023-06-26T05:57:39;12.90;;;6.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:00:09;9.02;;;6.28;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:02:36;9.77;;;6.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:05:03;10.00;;;6.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:07:30;9.15;;;5.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:09:57;13.60;;;6.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:12:24;10.77;;;6.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:14:51;14.00;;;5.32;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:17:19;9.52;;;6.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:19:45;8.77;;;5.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:22:12;11.40;;;6.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:24:38;10.13;;;5.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:27:05;11.35;;;5.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:29:32;13.35;;;6.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:31:58;10.95;;;6.32;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:34:26;10.15;;;6.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:36:53;10.45;;;5.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:39:19;12.13;;;6.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:41:46;12.07;;;6.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:44:12;10.48;;;5.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:46:39;12.30;;;5.22;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:49:06;12.27;;;5.75;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:51:33;12.57;;;5.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:54:00;11.10;;;5.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:56:27;11.85;;;6.28;;
47669;SDS011;33408;52.062;11.722;2023-06-26T06:58:54;10.93;;;5.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:01:20;9.10;;;5.03;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:03:47;9.23;;;5.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:06:14;8.13;;;5.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:08:41;10.23;;;5.13;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:11:08;11.52;;;4.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:13:35;8.35;;;4.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:16:02;10.40;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:18:29;10.73;;;5.15;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:20:55;12.18;;;5.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:23:22;8.52;;;5.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:25:50;10.73;;;5.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:28:17;9.95;;;5.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:30:43;18.65;;;5.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:33:10;11.63;;;5.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:35:37;8.50;;;5.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:38:04;9.18;;;5.43;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:40:30;10.88;;;5.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:42:58;8.75;;;5.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:45:25;11.98;;;5.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:47:51;9.45;;;5.07;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:50:18;8.18;;;5.32;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:52:47;9.82;;;5.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:55:14;10.68;;;5.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T07:57:41;9.35;;;5.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:00:09;10.55;;;5.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:02:36;9.80;;;7.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:05:03;7.60;;;5.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:07:30;10.07;;;6.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:09:57;9.45;;;6.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:12:23;8.27;;;6.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:14:50;8.82;;;5.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:17:18;8.32;;;5.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:19:44;9.00;;;5.88;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:22:11;10.68;;;6.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:24:38;10.93;;;6.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:27:04;9.68;;;5.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:29:32;9.50;;;6.13;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:31:59;7.53;;;5.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:34:28;8.18;;;5.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:36:55;8.63;;;5.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:39:21;7.78;;;5.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:41:48;9.23;;;5.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:44:14;11.23;;;5.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:46:41;8.48;;;4.75;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:49:11;8.95;;;5.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:51:47;8.05;;;4.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:54:18;8.13;;;4.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:56:53;9.45;;;4.75;;
47669;SDS011;33408;52.062;11.722;2023-06-26T08:59:22;11.52;;;4.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:01:49;9.80;;;4.95;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:04:16;8.65;;;4.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:06:43;8.18;;;4.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:09:11;12.52;;;4.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:11:38;7.35;;;4.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:14:05;10.93;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:16:38;9.63;;;5.05;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:19:08;10.77;;;4.85;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:21:36;10.48;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:24:04;8.15;;;4.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:26:34;11.05;;;5.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:29:01;7.47;;;4.95;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:31:28;7.57;;;4.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:33:55;8.77;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:36:26;10.75;;;5.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:38:53;7.07;;;4.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:41:20;10.88;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:43:48;7.07;;;4.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:46:16;7.95;;;4.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:48:44;8.13;;;4.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:51:11;8.15;;;4.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:53:37;7.13;;;4.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:56:07;8.32;;;4.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T09:58:42;7.25;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:01:11;9.45;;;4.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:03:37;7.40;;;4.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:06:04;11.43;;;4.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:08:31;7.03;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:11:03;10.63;;;4.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:13:31;7.18;;;4.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:16:04;7.35;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:18:35;7.15;;;4.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:21:04;7.85;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:23:32;6.53;;;4.22;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:26:01;6.72;;;4.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:28:28;8.15;;;4.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:30:58;8.02;;;4.43;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:33:26;7.22;;;4.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:35:55;7.15;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:38:51;6.97;;;4.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:41:19;8.55;;;4.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:43:51;6.05;;;3.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:46:32;6.78;;;4.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:49:00;6.93;;;4.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:51:29;13.32;;;5.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:53:57;7.95;;;4.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:56:43;10.60;;;5.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T10:59:17;6.90;;;4.38;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:01:45;8.48;;;4.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:04:21;8.20;;;4.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:07:16;6.75;;;4.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:09:54;7.20;;;4.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:12:34;7.10;;;4.28;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:15:01;6.70;;;4.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:17:28;7.32;;;4.75;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:19:55;6.93;;;4.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:22:26;6.97;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:24:53;11.48;;;5.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:27:20;7.95;;;4.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:29:48;6.50;;;4.53;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:32:17;6.88;;;4.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:34:44;6.93;;;4.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:37:10;7.28;;;4.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:39:38;8.63;;;4.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:42:05;7.38;;;4.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:44:32;8.93;;;4.15;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:47:05;9.52;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:49:32;7.82;;;4.15;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:51:59;7.35;;;4.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:54:28;6.97;;;4.28;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:56:57;8.95;;;4.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T11:59:35;7.10;;;4.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:02:06;6.07;;;4.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:04:33;6.35;;;4.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:07:01;8.48;;;4.43;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:09:30;10.15;;;4.65;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:12:00;7.88;;;4.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:14:27;7.65;;;4.72;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:16:54;17.23;;;6.22;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:19:23;31.45;;;5.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:21:51;51.10;;;9.98;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:24:18;27.80;;;8.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:26:46;12.63;;;6.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:29:16;16.60;;;7.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:31:45;24.50;;;9.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:34:15;19.45;;;7.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:36:44;9.60;;;6.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:39:12;9.35;;;6.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:41:47;11.20;;;7.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:44:19;16.27;;;8.20;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:49:13;12.30;;;8.23;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:51:40;11.52;;;8.75;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:54:07;14.30;;;9.82;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:56:34;13.85;;;9.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T12:59:01;11.13;;;8.73;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:01:29;13.93;;;7.93;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:03:55;10.98;;;8.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:06:22;11.77;;;7.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:08:48;15.45;;;9.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:11:15;13.00;;;8.13;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:13:42;13.77;;;7.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:16:09;13.25;;;8.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:18:37;19.25;;;8.45;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:21:03;12.82;;;8.00;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:23:30;17.25;;;9.60;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:26:01;16.17;;;10.23;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:28:28;13.55;;;10.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:30:54;16.48;;;9.23;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:33:21;16.10;;;8.77;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:35:51;11.80;;;7.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:38:18;13.52;;;7.68;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:40:45;13.15;;;6.47;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:43:12;10.63;;;6.55;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:45:39;10.93;;;5.78;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:48:05;9.07;;;6.25;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:50:32;9.80;;;5.70;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:53:00;10.20;;;5.90;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:55:27;10.40;;;5.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T13:57:54;8.90;;;5.22;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:00:21;11.02;;;5.10;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:02:47;9.50;;;5.50;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:05:14;9.15;;;5.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:07:43;11.00;;;5.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:10:11;10.30;;;5.80;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:12:38;10.57;;;5.97;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:15:04;9.07;;;5.18;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:17:31;11.52;;;6.63;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:19:58;13.25;;;6.40;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:22:25;9.80;;;6.13;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:24:52;8.32;;;5.30;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:27:20;9.68;;;5.57;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:29:47;10.00;;;5.35;;
47669;SDS011;33408;52.062;11.722;2023-06-26T14:32:13;12.25;;;5.38;;