sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73568;SHT30;61847;54.994;73.310;2022-11-11T00:01:10;1.72;92.64
73568;SHT30;61847;54.994;73.310;2022-11-11T00:03:54;1.67;92.73
73568;SHT30;61847;54.994;73.310;2022-11-11T00:06:39;1.68;92.79
73568;SHT30;61847;54.994;73.310;2022-11-11T00:09:28;1.70;92.81
73568;SHT30;61847;54.994;73.310;2022-11-11T00:12:13;1.71;92.78
73568;SHT30;61847;54.994;73.310;2022-11-11T00:14:57;1.68;92.72
73568;SHT30;61847;54.994;73.310;2022-11-11T00:17:42;1.64;93.00
73568;SHT30;61847;54.994;73.310;2022-11-11T00:20:45;1.67;92.93
73568;SHT30;61847;54.994;73.310;2022-11-11T00:23:49;1.67;92.91
73568;SHT30;61847;54.994;73.310;2022-11-11T00:26:52;1.65;92.82
73568;SHT30;61847;54.994;73.310;2022-11-11T00:29:46;1.70;93.00
73568;SHT30;61847;54.994;73.310;2022-11-11T00:32:31;1.72;92.88
73568;SHT30;61847;54.994;73.310;2022-11-11T00:35:27;1.74;92.81
73568;SHT30;61847;54.994;73.310;2022-11-11T00:38:30;1.72;92.78
73568;SHT30;61847;54.994;73.310;2022-11-11T00:41:30;1.74;92.76
73568;SHT30;61847;54.994;73.310;2022-11-11T00:44:14;1.72;92.74
73568;SHT30;61847;54.994;73.310;2022-11-11T00:47:08;1.75;92.68
73568;SHT30;61847;54.994;73.310;2022-11-11T00:50:20;1.75;92.74
73568;SHT30;61847;54.994;73.310;2022-11-11T00:53:40;1.77;92.77
73568;SHT30;61847;54.994;73.310;2022-11-11T00:56:25;1.77;92.68
73568;SHT30;61847;54.994;73.310;2022-11-11T00:59:10;1.75;92.62
73568;SHT30;61847;54.994;73.310;2022-11-11T01:01:54;1.81;92.48
73568;SHT30;61847;54.994;73.310;2022-11-11T01:04:39;1.82;92.58
73568;SHT30;61847;54.994;73.310;2022-11-11T01:07:23;1.81;92.35
73568;SHT30;61847;54.994;73.310;2022-11-11T01:10:09;1.85;92.43
73568;SHT30;61847;54.994;73.310;2022-11-11T01:12:53;1.82;92.51
73568;SHT30;61847;54.994;73.310;2022-11-11T01:16:01;1.82;92.40
73568;SHT30;61847;54.994;73.310;2022-11-11T01:18:46;1.88;92.26
73568;SHT30;61847;54.994;73.310;2022-11-11T01:21:31;1.88;92.35
73568;SHT30;61847;54.994;73.310;2022-11-11T01:24:16;1.86;92.23
73568;SHT30;61847;54.994;73.310;2022-11-11T01:27:00;1.89;92.34
73568;SHT30;61847;54.994;73.310;2022-11-11T01:29:45;1.95;92.10
73568;SHT30;61847;54.994;73.310;2022-11-11T01:32:30;1.92;92.00
73568;SHT30;61847;54.994;73.310;2022-11-11T01:35:15;1.89;92.09
73568;SHT30;61847;54.994;73.310;2022-11-11T01:37:59;1.94;92.08
73568;SHT30;61847;54.994;73.310;2022-11-11T01:40:45;1.97;91.80
73568;SHT30;61847;54.994;73.310;2022-11-11T01:43:29;1.97;92.10
73568;SHT30;61847;54.994;73.310;2022-11-11T01:46:22;1.98;91.71
73568;SHT30;61847;54.994;73.310;2022-11-11T01:52:32;2.03;91.95
73568;SHT30;61847;54.994;73.310;2022-11-11T01:55:18;2.05;91.64
73568;SHT30;61847;54.994;73.310;2022-11-11T01:58:07;2.01;91.62
73568;SHT30;61847;54.994;73.310;2022-11-11T02:00:52;2.01;91.92
73568;SHT30;61847;54.994;73.310;2022-11-11T02:03:39;2.02;91.86
73568;SHT30;61847;54.994;73.310;2022-11-11T02:06:28;2.01;92.12
73568;SHT30;61847;54.994;73.310;2022-11-11T02:09:14;2.03;92.20
73568;SHT30;61847;54.994;73.310;2022-11-11T02:12:02;2.06;92.23
73568;SHT30;61847;54.994;73.310;2022-11-11T02:15:06;2.06;92.32
73568;SHT30;61847;54.994;73.310;2022-11-11T02:17:51;2.09;92.22
73568;SHT30;61847;54.994;73.310;2022-11-11T02:20:42;2.11;92.25
73568;SHT30;61847;54.994;73.310;2022-11-11T02:23:34;2.09;92.05
73568;SHT30;61847;54.994;73.310;2022-11-11T02:26:21;1.99;92.38
73568;SHT30;61847;54.994;73.310;2022-11-11T02:29:15;2.02;92.75
73568;SHT30;61847;54.994;73.310;2022-11-11T02:32:00;1.94;92.63
73568;SHT30;61847;54.994;73.310;2022-11-11T02:34:45;1.99;92.82
73568;SHT30;61847;54.994;73.310;2022-11-11T02:37:30;1.98;92.64
73568;SHT30;61847;54.994;73.310;2022-11-11T02:40:20;1.99;92.83
73568;SHT30;61847;54.994;73.310;2022-11-11T02:43:06;2.05;92.89
73568;SHT30;61847;54.994;73.310;2022-11-11T02:45:56;2.02;92.68
73568;SHT30;61847;54.994;73.310;2022-11-11T02:48:41;1.99;92.94
73568;SHT30;61847;54.994;73.310;2022-11-11T02:51:25;2.02;93.02
73568;SHT30;61847;54.994;73.310;2022-11-11T02:54:10;2.05;92.93
73568;SHT30;61847;54.994;73.310;2022-11-11T02:57:05;2.05;92.58
73568;SHT30;61847;54.994;73.310;2022-11-11T03:00:01;2.06;92.34
73568;SHT30;61847;54.994;73.310;2022-11-11T03:02:46;2.09;92.44
73568;SHT30;61847;54.994;73.310;2022-11-11T03:05:31;2.06;92.33
73568;SHT30;61847;54.994;73.310;2022-11-11T03:08:15;2.11;92.41
73568;SHT30;61847;54.994;73.310;2022-11-11T03:11:00;2.12;92.11
73568;SHT30;61847;54.994;73.310;2022-11-11T03:13:44;2.16;92.21
73568;SHT30;61847;54.994;73.310;2022-11-11T03:16:29;2.19;92.14
73568;SHT30;61847;54.994;73.310;2022-11-11T03:19:32;2.20;91.98
73568;SHT30;61847;54.994;73.310;2022-11-11T03:22:23;2.18;91.87
73568;SHT30;61847;54.994;73.310;2022-11-11T03:25:07;2.16;92.10
73568;SHT30;61847;54.994;73.310;2022-11-11T03:28:22;2.15;91.82
73568;SHT30;61847;54.994;73.310;2022-11-11T03:31:09;2.15;91.98
73568;SHT30;61847;54.994;73.310;2022-11-11T03:33:54;2.22;91.61
73568;SHT30;61847;54.994;73.310;2022-11-11T03:36:48;2.23;91.51
73568;SHT30;61847;54.994;73.310;2022-11-11T03:39:52;2.25;91.54
73568;SHT30;61847;54.994;73.310;2022-11-11T03:42:37;2.26;91.58
73568;SHT30;61847;54.994;73.310;2022-11-11T03:45:22;2.26;91.17
73568;SHT30;61847;54.994;73.310;2022-11-11T03:48:06;2.30;91.34
73568;SHT30;61847;54.994;73.310;2022-11-11T03:50:51;2.26;90.81
73568;SHT30;61847;54.994;73.310;2022-11-11T03:53:41;2.26;90.96
73568;SHT30;61847;54.994;73.310;2022-11-11T03:56:30;2.23;90.80
73568;SHT30;61847;54.994;73.310;2022-11-11T03:59:15;2.22;90.76
73568;SHT30;61847;54.994;73.310;2022-11-11T04:02:01;2.18;90.50
73568;SHT30;61847;54.994;73.310;2022-11-11T04:05:08;2.20;90.80
73568;SHT30;61847;54.994;73.310;2022-11-11T04:08:18;2.22;90.64
73568;SHT30;61847;54.994;73.310;2022-11-11T04:11:27;2.25;90.12
73568;SHT30;61847;54.994;73.310;2022-11-11T04:14:13;2.23;90.22
73568;SHT30;61847;54.994;73.310;2022-11-11T04:17:16;2.25;90.03
73568;SHT30;61847;54.994;73.310;2022-11-11T04:20:01;2.25;90.20
73568;SHT30;61847;54.994;73.310;2022-11-11T04:23:14;2.23;90.04
73568;SHT30;61847;54.994;73.310;2022-11-11T04:26:00;2.23;90.30
73568;SHT30;61847;54.994;73.310;2022-11-11T04:28:44;2.26;90.35
73568;SHT30;61847;54.994;73.310;2022-11-11T04:31:48;2.29;90.08
73568;SHT30;61847;54.994;73.310;2022-11-11T04:34:53;2.26;90.24
73568;SHT30;61847;54.994;73.310;2022-11-11T04:37:47;2.29;90.30
73568;SHT30;61847;54.994;73.310;2022-11-11T04:40:35;2.32;90.14
73568;SHT30;61847;54.994;73.310;2022-11-11T04:43:40;2.36;90.23
73568;SHT30;61847;54.994;73.310;2022-11-11T04:46:43;2.29;89.95
73568;SHT30;61847;54.994;73.310;2022-11-11T04:49:28;2.33;90.23
73568;SHT30;61847;54.994;73.310;2022-11-11T04:52:12;2.33;90.24
73568;SHT30;61847;54.994;73.310;2022-11-11T04:55:09;2.33;90.20
73568;SHT30;61847;54.994;73.310;2022-11-11T04:58:15;2.33;90.36
73568;SHT30;61847;54.994;73.310;2022-11-11T05:01:00;2.37;90.27
73568;SHT30;61847;54.994;73.310;2022-11-11T05:03:47;2.37;90.13
73568;SHT30;61847;54.994;73.310;2022-11-11T05:06:42;2.36;89.89
73568;SHT30;61847;54.994;73.310;2022-11-11T05:09:50;2.40;89.82
73568;SHT30;61847;54.994;73.310;2022-11-11T05:12:36;2.46;89.78
73568;SHT30;61847;54.994;73.310;2022-11-11T05:15:21;2.50;89.68
73568;SHT30;61847;54.994;73.310;2022-11-11T05:18:25;2.46;89.75
73568;SHT30;61847;54.994;73.310;2022-11-11T05:21:30;2.49;89.56
73568;SHT30;61847;54.994;73.310;2022-11-11T05:24:15;2.50;89.63
73568;SHT30;61847;54.994;73.310;2022-11-11T05:27:18;2.44;89.55
73568;SHT30;61847;54.994;73.310;2022-11-11T05:30:06;2.44;89.69
73568;SHT30;61847;54.994;73.310;2022-11-11T05:32:53;2.46;89.67
73568;SHT30;61847;54.994;73.310;2022-11-11T05:35:38;2.41;89.86
73568;SHT30;61847;54.994;73.310;2022-11-11T05:38:23;2.46;89.69
73568;SHT30;61847;54.994;73.310;2022-11-11T05:41:08;2.47;89.41
73568;SHT30;61847;54.994;73.310;2022-11-11T05:43:52;2.47;89.64
73568;SHT30;61847;54.994;73.310;2022-11-11T05:46:41;2.53;89.40
73568;SHT30;61847;54.994;73.310;2022-11-11T05:49:31;2.56;89.49
73568;SHT30;61847;54.994;73.310;2022-11-11T05:52:17;2.54;89.72
73568;SHT30;61847;54.994;73.310;2022-11-11T05:55:02;2.54;89.39
73568;SHT30;61847;54.994;73.310;2022-11-11T05:57:57;2.54;89.45
73568;SHT30;61847;54.994;73.310;2022-11-11T06:00:43;2.51;89.53
73568;SHT30;61847;54.994;73.310;2022-11-11T06:03:27;2.50;89.63
73568;SHT30;61847;54.994;73.310;2022-11-11T06:06:12;2.54;89.92
73568;SHT30;61847;54.994;73.310;2022-11-11T06:08:57;2.53;89.92
73568;SHT30;61847;54.994;73.310;2022-11-11T06:11:42;2.49;90.21
73568;SHT30;61847;54.994;73.310;2022-11-11T06:14:27;2.46;90.65
73568;SHT30;61847;54.994;73.310;2022-11-11T06:17:12;2.49;90.76
73568;SHT30;61847;54.994;73.310;2022-11-11T06:19:59;2.50;90.54
73568;SHT30;61847;54.994;73.310;2022-11-11T06:22:43;2.50;90.71
73568;SHT30;61847;54.994;73.310;2022-11-11T06:25:50;2.46;90.60
73568;SHT30;61847;54.994;73.310;2022-11-11T06:29:03;2.53;90.54
73568;SHT30;61847;54.994;73.310;2022-11-11T06:31:47;2.56;90.47
73568;SHT30;61847;54.994;73.310;2022-11-11T06:34:32;2.49;90.33
73568;SHT30;61847;54.994;73.310;2022-11-11T06:37:16;2.53;89.94
73568;SHT30;61847;54.994;73.310;2022-11-11T06:40:01;2.56;90.08
73568;SHT30;61847;54.994;73.310;2022-11-11T06:42:46;2.54;90.11
73568;SHT30;61847;54.994;73.310;2022-11-11T06:45:31;2.58;89.83
73568;SHT30;61847;54.994;73.310;2022-11-11T06:48:17;2.62;89.73
73568;SHT30;61847;54.994;73.310;2022-11-11T06:51:04;2.67;89.46
73568;SHT30;61847;54.994;73.310;2022-11-11T06:53:49;2.70;89.68
73568;SHT30;61847;54.994;73.310;2022-11-11T06:56:34;2.70;89.02
73568;SHT30;61847;54.994;73.310;2022-11-11T06:59:19;2.62;88.90
73568;SHT30;61847;54.994;73.310;2022-11-11T07:02:04;2.65;89.01
73568;SHT30;61847;54.994;73.310;2022-11-11T07:04:57;2.67;88.92
73568;SHT30;61847;54.994;73.310;2022-11-11T07:07:42;2.76;89.08
73568;SHT30;61847;54.994;73.310;2022-11-11T07:10:27;2.65;88.44
73568;SHT30;61847;54.994;73.310;2022-11-11T07:13:12;2.61;88.43
73568;SHT30;61847;54.994;73.310;2022-11-11T07:15:57;2.57;88.32
73568;SHT30;61847;54.994;73.310;2022-11-11T07:18:42;2.61;88.60
73568;SHT30;61847;54.994;73.310;2022-11-11T07:21:29;2.64;88.74
73568;SHT30;61847;54.994;73.310;2022-11-11T07:24:18;2.58;88.99
73568;SHT30;61847;54.994;73.310;2022-11-11T07:27:09;2.65;88.90
73568;SHT30;61847;54.994;73.310;2022-11-11T07:29:54;2.62;89.02
73568;SHT30;61847;54.994;73.310;2022-11-11T07:32:46;2.54;89.17
73568;SHT30;61847;54.994;73.310;2022-11-11T07:35:30;2.56;89.53
73568;SHT30;61847;54.994;73.310;2022-11-11T07:38:19;2.58;89.74
73568;SHT30;61847;54.994;73.310;2022-11-11T07:41:08;2.54;89.42
73568;SHT30;61847;54.994;73.310;2022-11-11T07:43:52;2.64;89.49
73568;SHT30;61847;54.994;73.310;2022-11-11T07:46:37;2.61;89.35
73568;SHT30;61847;54.994;73.310;2022-11-11T07:49:23;2.64;89.72
73568;SHT30;61847;54.994;73.310;2022-11-11T07:52:07;2.62;89.48
73568;SHT30;61847;54.994;73.310;2022-11-11T07:55:00;2.67;89.30
73568;SHT30;61847;54.994;73.310;2022-11-11T07:57:45;2.65;89.34
73568;SHT30;61847;54.994;73.310;2022-11-11T08:00:29;2.65;89.50
73568;SHT30;61847;54.994;73.310;2022-11-11T08:03:19;2.65;89.49
73568;SHT30;61847;54.994;73.310;2022-11-11T08:06:09;2.70;89.43
73568;SHT30;61847;54.994;73.310;2022-11-11T08:08:54;2.64;89.14
73568;SHT30;61847;54.994;73.310;2022-11-11T08:11:38;2.64;89.42
73568;SHT30;61847;54.994;73.310;2022-11-11T08:14:41;2.70;89.40
73568;SHT30;61847;54.994;73.310;2022-11-11T08:17:26;2.61;89.58
73568;SHT30;61847;54.994;73.310;2022-11-11T08:20:16;2.70;89.38
73568;SHT30;61847;54.994;73.310;2022-11-11T08:23:00;2.73;89.25
73568;SHT30;61847;54.994;73.310;2022-11-11T08:25:52;2.74;89.04
73568;SHT30;61847;54.994;73.310;2022-11-11T08:28:37;2.74;88.84
73568;SHT30;61847;54.994;73.310;2022-11-11T08:31:26;2.76;88.69
73568;SHT30;61847;54.994;73.310;2022-11-11T08:34:11;2.73;88.77
73568;SHT30;61847;54.994;73.310;2022-11-11T08:36:55;2.76;88.61
73568;SHT30;61847;54.994;73.310;2022-11-11T08:39:40;2.76;88.64
73568;SHT30;61847;54.994;73.310;2022-11-11T08:42:25;2.77;88.37
73568;SHT30;61847;54.994;73.310;2022-11-11T08:45:11;2.74;88.48
73568;SHT30;61847;54.994;73.310;2022-11-11T08:47:55;2.76;88.47
73568;SHT30;61847;54.994;73.310;2022-11-11T08:50:40;2.67;88.44
73568;SHT30;61847;54.994;73.310;2022-11-11T08:53:26;2.70;88.71
73568;SHT30;61847;54.994;73.310;2022-11-11T08:56:20;2.74;88.53
73568;SHT30;61847;54.994;73.310;2022-11-11T08:59:05;2.77;88.57
73568;SHT30;61847;54.994;73.310;2022-11-11T09:01:50;2.73;88.63
73568;SHT30;61847;54.994;73.310;2022-11-11T09:04:35;2.71;88.41
73568;SHT30;61847;54.994;73.310;2022-11-11T09:07:29;2.74;88.25
73568;SHT30;61847;54.994;73.310;2022-11-11T09:10:14;2.71;88.13
73568;SHT30;61847;54.994;73.310;2022-11-11T09:12:59;2.76;88.48
73568;SHT30;61847;54.994;73.310;2022-11-11T09:15:52;2.76;88.28
73568;SHT30;61847;54.994;73.310;2022-11-11T09:18:37;2.80;88.43
73568;SHT30;61847;54.994;73.310;2022-11-11T09:21:22;2.76;88.29
73568;SHT30;61847;54.994;73.310;2022-11-11T09:24:07;2.67;88.61
73568;SHT30;61847;54.994;73.310;2022-11-11T09:26:52;2.70;88.70
73568;SHT30;61847;54.994;73.310;2022-11-11T09:29:37;2.76;88.78
73568;SHT30;61847;54.994;73.310;2022-11-11T09:32:22;2.83;88.62
73568;SHT30;61847;54.994;73.310;2022-11-11T09:35:07;2.80;88.60
73568;SHT30;61847;54.994;73.310;2022-11-11T09:38:00;2.81;88.74
73568;SHT30;61847;54.994;73.310;2022-11-11T09:41:06;2.81;88.66
73568;SHT30;61847;54.994;73.310;2022-11-11T09:43:56;2.80;88.64
73568;SHT30;61847;54.994;73.310;2022-11-11T09:46:53;2.83;88.75
73568;SHT30;61847;54.994;73.310;2022-11-11T09:49:59;2.85;88.64
73568;SHT30;61847;54.994;73.310;2022-11-11T09:56:23;2.77;88.69
73568;SHT30;61847;54.994;73.310;2022-11-11T09:59:23;2.81;88.36
73568;SHT30;61847;54.994;73.310;2022-11-11T10:02:24;2.77;88.52
73568;SHT30;61847;54.994;73.310;2022-11-11T10:05:23;2.77;88.72
73568;SHT30;61847;54.994;73.310;2022-11-11T10:08:14;2.77;89.11
73568;SHT30;61847;54.994;73.310;2022-11-11T10:11:02;2.76;88.53
73568;SHT30;61847;54.994;73.310;2022-11-11T10:13:49;2.73;88.94
73568;SHT30;61847;54.994;73.310;2022-11-11T10:16:53;2.70;88.66
73568;SHT30;61847;54.994;73.310;2022-11-11T10:23:17;2.68;88.52
73568;SHT30;61847;54.994;73.310;2022-11-11T10:26:18;2.64;89.04
73568;SHT30;61847;54.994;73.310;2022-11-11T10:29:15;2.67;88.92
73568;SHT30;61847;54.994;73.310;2022-11-11T10:32:28;2.70;88.62
73568;SHT30;61847;54.994;73.310;2022-11-11T10:35:28;2.67;88.57
73568;SHT30;61847;54.994;73.310;2022-11-11T10:38:37;2.68;88.56
73568;SHT30;61847;54.994;73.310;2022-11-11T10:41:46;2.62;88.23
73568;SHT30;61847;54.994;73.310;2022-11-11T10:44:32;2.61;88.44
73568;SHT30;61847;54.994;73.310;2022-11-11T10:48:07;2.60;88.43
73568;SHT30;61847;54.994;73.310;2022-11-11T10:50:56;2.60;88.64
73568;SHT30;61847;54.994;73.310;2022-11-11T10:54:09;2.58;88.63
73568;SHT30;61847;54.994;73.310;2022-11-11T10:57:04;2.61;88.63
73568;SHT30;61847;54.994;73.310;2022-11-11T10:59:58;2.58;88.90
73568;SHT30;61847;54.994;73.310;2022-11-11T11:02:54;2.54;89.24
73568;SHT30;61847;54.994;73.310;2022-11-11T11:08:50;2.43;89.84
73568;SHT30;61847;54.994;73.310;2022-11-11T11:15:01;2.37;90.15
73568;SHT30;61847;54.994;73.310;2022-11-11T11:18:04;2.36;90.40
73568;SHT30;61847;54.994;73.310;2022-11-11T11:21:01;2.34;90.66
73568;SHT30;61847;54.994;73.310;2022-11-11T11:23:46;2.40;90.66
73568;SHT30;61847;54.994;73.310;2022-11-11T11:26:48;2.39;90.56
73568;SHT30;61847;54.994;73.310;2022-11-11T11:29:37;2.37;90.63
73568;SHT30;61847;54.994;73.310;2022-11-11T11:32:32;2.36;90.66
73568;SHT30;61847;54.994;73.310;2022-11-11T11:35:40;2.41;90.62
73568;SHT30;61847;54.994;73.310;2022-11-11T11:38:43;2.41;90.49
73568;SHT30;61847;54.994;73.310;2022-11-11T11:41:42;2.37;90.68
73568;SHT30;61847;54.994;73.310;2022-11-11T11:44:37;2.36;90.69
73568;SHT30;61847;54.994;73.310;2022-11-11T11:51:31;2.34;90.99
73568;SHT30;61847;54.994;73.310;2022-11-11T12:01:02;2.39;90.76
73568;SHT30;61847;54.994;73.310;2022-11-11T12:04:13;2.37;90.91
73568;SHT30;61847;54.994;73.310;2022-11-11T12:15:33;2.36;91.32
73568;SHT30;61847;54.994;73.310;2022-11-11T12:21:54;2.33;91.62
73568;SHT30;61847;54.994;73.310;2022-11-11T12:25:01;2.28;91.74
73568;SHT30;61847;54.994;73.310;2022-11-11T12:31:52;2.26;91.61
73568;SHT30;61847;54.994;73.310;2022-11-11T12:34:47;2.25;91.61
73568;SHT30;61847;54.994;73.310;2022-11-11T12:41:58;2.23;91.45
73568;SHT30;61847;54.994;73.310;2022-11-11T12:45:18;2.28;91.37
73568;SHT30;61847;54.994;73.310;2022-11-11T12:50:54;2.25;91.41
73568;SHT30;61847;54.994;73.310;2022-11-11T12:56:59;2.34;91.09
73568;SHT30;61847;54.994;73.310;2022-11-11T13:00:01;2.23;91.32
73568;SHT30;61847;54.994;73.310;2022-11-11T13:05:52;2.29;91.17
73568;SHT30;61847;54.994;73.310;2022-11-11T13:15:10;2.30;91.62
73568;SHT30;61847;54.994;73.310;2022-11-11T13:18:01;2.28;91.76
73568;SHT30;61847;54.994;73.310;2022-11-11T13:20:58;2.28;91.88
73568;SHT30;61847;54.994;73.310;2022-11-11T13:23:44;2.28;92.00
73568;SHT30;61847;54.994;73.310;2022-11-11T13:26:39;2.33;92.09
73568;SHT30;61847;54.994;73.310;2022-11-11T13:32:39;2.26;92.17
73568;SHT30;61847;54.994;73.310;2022-11-11T13:35:36;2.28;92.20
73568;SHT30;61847;54.994;73.310;2022-11-11T13:38:36;2.20;92.47
73568;SHT30;61847;54.994;73.310;2022-11-11T13:41:24;2.28;92.38
73568;SHT30;61847;54.994;73.310;2022-11-11T13:47:33;2.25;92.40
73568;SHT30;61847;54.994;73.310;2022-11-11T13:50:36;2.25;92.55
73568;SHT30;61847;54.994;73.310;2022-11-11T13:53:30;2.19;92.71
73568;SHT30;61847;54.994;73.310;2022-11-11T13:56:27;2.20;92.73
73568;SHT30;61847;54.994;73.310;2022-11-11T13:59:25;2.26;92.73
73568;SHT30;61847;54.994;73.310;2022-11-11T14:08:02;2.41;92.11
73568;SHT30;61847;54.994;73.310;2022-11-11T14:10:53;2.37;92.03
73568;SHT30;61847;54.994;73.310;2022-11-11T14:13:40;2.39;91.75
73568;SHT30;61847;54.994;73.310;2022-11-11T14:16:58;2.40;91.76
73568;SHT30;61847;54.994;73.310;2022-11-11T14:19:43;2.40;91.41
73568;SHT30;61847;54.994;73.310;2022-11-11T14:22:32;2.40;91.34
73568;SHT30;61847;54.994;73.310;2022-11-11T14:25:24;2.37;91.29
73568;SHT30;61847;54.994;73.310;2022-11-11T14:28:23;2.39;90.99
73568;SHT30;61847;54.994;73.310;2022-11-11T14:37:42;2.43;90.58
73568;SHT30;61847;54.994;73.310;2022-11-11T14:40:32;2.39;90.58
73568;SHT30;61847;54.994;73.310;2022-11-11T14:46:16;2.40;90.16
73568;SHT30;61847;54.994;73.310;2022-11-11T14:49:10;2.39;90.17
73568;SHT30;61847;54.994;73.310;2022-11-11T14:51:57;2.37;90.04
73568;SHT30;61847;54.994;73.310;2022-11-11T15:01:13;2.47;89.81
73568;SHT30;61847;54.994;73.310;2022-11-11T15:04:04;2.49;89.87
73568;SHT30;61847;54.994;73.310;2022-11-11T15:07:00;2.46;89.83
73568;SHT30;61847;54.994;73.310;2022-11-11T15:15:40;2.50;89.86
73568;SHT30;61847;54.994;73.310;2022-11-11T15:21:50;2.46;89.39
73568;SHT30;61847;54.994;73.310;2022-11-11T15:28:00;2.50;89.54
73568;SHT30;61847;54.994;73.310;2022-11-11T15:34:12;2.49;89.66
73568;SHT30;61847;54.994;73.310;2022-11-11T15:37:16;2.47;89.57
73568;SHT30;61847;54.994;73.310;2022-11-11T15:40:02;2.53;89.43
73568;SHT30;61847;54.994;73.310;2022-11-11T15:42:58;2.54;89.42
73568;SHT30;61847;54.994;73.310;2022-11-11T15:45:53;2.51;89.29
73568;SHT30;61847;54.994;73.310;2022-11-11T15:48:42;2.56;89.36
73568;SHT30;61847;54.994;73.310;2022-11-11T15:54:20;2.53;89.14
73568;SHT30;61847;54.994;73.310;2022-11-11T16:03:22;2.49;89.21
73568;SHT30;61847;54.994;73.310;2022-11-11T16:06:18;2.47;89.29
73568;SHT30;61847;54.994;73.310;2022-11-11T16:09:03;2.47;89.66
73568;SHT30;61847;54.994;73.310;2022-11-11T16:11:50;2.41;89.57
73568;SHT30;61847;54.994;73.310;2022-11-11T16:14:41;2.39;89.53
73568;SHT30;61847;54.994;73.310;2022-11-11T16:17:34;2.41;89.30
73568;SHT30;61847;54.994;73.310;2022-11-11T16:20:35;2.46;89.15
73568;SHT30;61847;54.994;73.310;2022-11-11T16:23:30;2.37;89.02
73568;SHT30;61847;54.994;73.310;2022-11-11T16:26:17;2.36;88.98
73568;SHT30;61847;54.994;73.310;2022-11-11T16:29:13;2.37;89.22
73568;SHT30;61847;54.994;73.310;2022-11-11T16:31:58;2.40;89.00
73568;SHT30;61847;54.994;73.310;2022-11-11T16:34:53;2.33;89.31
73568;SHT30;61847;54.994;73.310;2022-11-11T16:37:51;2.32;89.14
73568;SHT30;61847;54.994;73.310;2022-11-11T16:40:40;2.25;89.22
73568;SHT30;61847;54.994;73.310;2022-11-11T16:43:26;2.23;89.66
73568;SHT30;61847;54.994;73.310;2022-11-11T16:46:38;2.26;89.50
73568;SHT30;61847;54.994;73.310;2022-11-11T16:49:38;2.25;89.54
73568;SHT30;61847;54.994;73.310;2022-11-11T16:52:26;2.26;89.66
73568;SHT30;61847;54.994;73.310;2022-11-11T16:58:15;2.28;89.55
73568;SHT30;61847;54.994;73.310;2022-11-11T17:01:02;2.30;89.31
73568;SHT30;61847;54.994;73.310;2022-11-11T17:03:58;2.25;89.63
73568;SHT30;61847;54.994;73.310;2022-11-11T17:06:51;2.19;89.70
73568;SHT30;61847;54.994;73.310;2022-11-11T17:09:39;2.20;89.77
73568;SHT30;61847;54.994;73.310;2022-11-11T17:12:44;2.22;89.58
73568;SHT30;61847;54.994;73.310;2022-11-11T17:15:30;2.25;89.82
73568;SHT30;61847;54.994;73.310;2022-11-11T17:18:19;2.15;90.09
73568;SHT30;61847;54.994;73.310;2022-11-11T17:21:05;2.18;90.12
73568;SHT30;61847;54.994;73.310;2022-11-11T17:23:51;2.18;90.32
73568;SHT30;61847;54.994;73.310;2022-11-11T17:26:36;2.19;90.05
73568;SHT30;61847;54.994;73.310;2022-11-11T17:29:20;2.25;89.92
73568;SHT30;61847;54.994;73.310;2022-11-11T17:32:05;2.29;89.96
73568;SHT30;61847;54.994;73.310;2022-11-11T17:34:55;2.22;90.03
73568;SHT30;61847;54.994;73.310;2022-11-11T17:37:40;2.23;90.10
73568;SHT30;61847;54.994;73.310;2022-11-11T17:40:30;2.23;90.07
73568;SHT30;61847;54.994;73.310;2022-11-11T17:43:15;2.23;90.01
73568;SHT30;61847;54.994;73.310;2022-11-11T17:46:01;2.19;90.31
73568;SHT30;61847;54.994;73.310;2022-11-11T17:48:46;2.25;90.18
73568;SHT30;61847;54.994;73.310;2022-11-11T17:51:31;2.25;89.77
73568;SHT30;61847;54.994;73.310;2022-11-11T17:54:16;2.28;89.79
73568;SHT30;61847;54.994;73.310;2022-11-11T17:57:00;2.26;89.68
73568;SHT30;61847;54.994;73.310;2022-11-11T17:59:54;2.29;89.44
73568;SHT30;61847;54.994;73.310;2022-11-11T18:02:38;2.13;90.09
73568;SHT30;61847;54.994;73.310;2022-11-11T18:05:23;2.18;90.11
73568;SHT30;61847;54.994;73.310;2022-11-11T18:08:07;2.20;89.81
73568;SHT30;61847;54.994;73.310;2022-11-11T18:11:00;2.19;89.86
73568;SHT30;61847;54.994;73.310;2022-11-11T18:13:46;2.20;90.24
73568;SHT30;61847;54.994;73.310;2022-11-11T18:16:31;2.20;90.22
73568;SHT30;61847;54.994;73.310;2022-11-11T18:19:16;2.20;90.26
73568;SHT30;61847;54.994;73.310;2022-11-11T18:22:01;2.19;90.29
73568;SHT30;61847;54.994;73.310;2022-11-11T18:24:45;2.16;90.17
73568;SHT30;61847;54.994;73.310;2022-11-11T18:27:30;2.12;90.59
73568;SHT30;61847;54.994;73.310;2022-11-11T18:30:15;2.13;90.27
73568;SHT30;61847;54.994;73.310;2022-11-11T18:33:03;2.11;90.55
73568;SHT30;61847;54.994;73.310;2022-11-11T18:35:48;2.13;90.59
73568;SHT30;61847;54.994;73.310;2022-11-11T18:38:37;2.16;90.63
73568;SHT30;61847;54.994;73.310;2022-11-11T18:41:30;2.19;90.58
73568;SHT30;61847;54.994;73.310;2022-11-11T18:44:15;2.16;90.39
73568;SHT30;61847;54.994;73.310;2022-11-11T18:46:59;2.09;90.19
73568;SHT30;61847;54.994;73.310;2022-11-11T18:49:44;2.05;90.69
73568;SHT30;61847;54.994;73.310;2022-11-11T18:52:28;2.06;90.50
73568;SHT30;61847;54.994;73.310;2022-11-11T18:55:17;2.11;90.35
73568;SHT30;61847;54.994;73.310;2022-11-11T18:58:01;2.08;90.41
73568;SHT30;61847;54.994;73.310;2022-11-11T19:00:46;2.08;90.54
73568;SHT30;61847;54.994;73.310;2022-11-11T19:03:31;2.12;90.24
73568;SHT30;61847;54.994;73.310;2022-11-11T19:06:17;2.08;90.36
73568;SHT30;61847;54.994;73.310;2022-11-11T19:09:06;2.09;90.50
73568;SHT30;61847;54.994;73.310;2022-11-11T19:11:51;2.15;90.00
73568;SHT30;61847;54.994;73.310;2022-11-11T19:14:46;2.19;90.13
73568;SHT30;61847;54.994;73.310;2022-11-11T19:17:36;2.16;90.17
73568;SHT30;61847;54.994;73.310;2022-11-11T19:20:21;2.18;89.94
73568;SHT30;61847;54.994;73.310;2022-11-11T19:23:06;2.15;89.79
73568;SHT30;61847;54.994;73.310;2022-11-11T19:25:56;2.03;90.35
73568;SHT30;61847;54.994;73.310;2022-11-11T19:28:41;2.08;90.25
73568;SHT30;61847;54.994;73.310;2022-11-11T19:31:28;2.03;89.94
73568;SHT30;61847;54.994;73.310;2022-11-11T19:34:13;1.94;90.56
73568;SHT30;61847;54.994;73.310;2022-11-11T19:36:58;1.99;90.49
73568;SHT30;61847;54.994;73.310;2022-11-11T19:39:43;1.99;90.49
73568;SHT30;61847;54.994;73.310;2022-11-11T19:42:27;1.98;90.31
73568;SHT30;61847;54.994;73.310;2022-11-11T19:45:12;1.91;90.48
73568;SHT30;61847;54.994;73.310;2022-11-11T19:47:57;1.89;90.91
73568;SHT30;61847;54.994;73.310;2022-11-11T19:50:42;1.79;90.89
73568;SHT30;61847;54.994;73.310;2022-11-11T19:53:26;1.85;91.18
73568;SHT30;61847;54.994;73.310;2022-11-11T19:56:16;1.88;91.03