sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64034;SHT31;50280;49.864;8.638;2022-08-05T00:01:15;27.80;47.08
64034;SHT31;50280;49.864;8.638;2022-08-05T00:03:52;27.61;47.56
64034;SHT31;50280;49.864;8.638;2022-08-05T00:06:24;27.50;47.77
64034;SHT31;50280;49.864;8.638;2022-08-05T00:08:57;27.40;48.32
64034;SHT31;50280;49.864;8.638;2022-08-05T00:11:30;27.33;48.82
64034;SHT31;50280;49.864;8.638;2022-08-05T00:14:03;27.27;49.17
64034;SHT31;50280;49.864;8.638;2022-08-05T00:16:35;27.27;49.55
64034;SHT31;50280;49.864;8.638;2022-08-05T00:19:09;27.27;49.87
64034;SHT31;50280;49.864;8.638;2022-08-05T00:21:42;27.23;50.20
64034;SHT31;50280;49.864;8.638;2022-08-05T00:24:14;27.19;50.61
64034;SHT31;50280;49.864;8.638;2022-08-05T00:26:47;27.16;52.02
64034;SHT31;50280;49.864;8.638;2022-08-05T00:29:19;27.12;52.96
64034;SHT31;50280;49.864;8.638;2022-08-05T00:31:52;27.03;53.57
64034;SHT31;50280;49.864;8.638;2022-08-05T00:34:27;27.03;53.96
64034;SHT31;50280;49.864;8.638;2022-08-05T00:36:59;26.99;54.18
64034;SHT31;50280;49.864;8.638;2022-08-05T00:39:31;26.98;54.33
64034;SHT31;50280;49.864;8.638;2022-08-05T00:42:04;26.92;54.50
64034;SHT31;50280;49.864;8.638;2022-08-05T00:44:37;26.87;54.55
64034;SHT31;50280;49.864;8.638;2022-08-05T00:47:09;26.91;54.56
64034;SHT31;50280;49.864;8.638;2022-08-05T00:49:43;26.89;54.53
64034;SHT31;50280;49.864;8.638;2022-08-05T00:52:15;26.88;54.67
64034;SHT31;50280;49.864;8.638;2022-08-05T00:54:48;26.89;54.78
64034;SHT31;50280;49.864;8.638;2022-08-05T00:57:21;26.91;54.71
64034;SHT31;50280;49.864;8.638;2022-08-05T00:59:53;26.88;54.64
64034;SHT31;50280;49.864;8.638;2022-08-05T01:02:26;26.87;54.70
64034;SHT31;50280;49.864;8.638;2022-08-05T01:05:00;26.87;54.68
64034;SHT31;50280;49.864;8.638;2022-08-05T01:07:32;26.84;54.57
64034;SHT31;50280;49.864;8.638;2022-08-05T01:10:06;26.82;54.78
64034;SHT31;50280;49.864;8.638;2022-08-05T01:12:47;26.81;54.71
64034;SHT31;50280;49.864;8.638;2022-08-05T01:15:31;26.82;54.50
64034;SHT31;50280;49.864;8.638;2022-08-05T01:18:16;26.80;54.65
64034;SHT31;50280;49.864;8.638;2022-08-05T01:21:05;26.80;54.72
64034;SHT31;50280;49.864;8.638;2022-08-05T01:23:56;26.81;54.72
64034;SHT31;50280;49.864;8.638;2022-08-05T01:26:55;26.81;54.63
64034;SHT31;50280;49.864;8.638;2022-08-05T01:29:44;26.81;54.53
64034;SHT31;50280;49.864;8.638;2022-08-05T01:32:26;26.84;54.53
64034;SHT31;50280;49.864;8.638;2022-08-05T01:35:08;26.82;54.47
64034;SHT31;50280;49.864;8.638;2022-08-05T01:37:49;26.81;54.49
64034;SHT31;50280;49.864;8.638;2022-08-05T01:40:28;26.85;54.40
64034;SHT31;50280;49.864;8.638;2022-08-05T01:43:04;26.82;54.27
64034;SHT31;50280;49.864;8.638;2022-08-05T01:45:42;26.82;53.93
64034;SHT31;50280;49.864;8.638;2022-08-05T01:48:16;26.80;54.09
64034;SHT31;50280;49.864;8.638;2022-08-05T01:50:52;26.78;53.86
64034;SHT31;50280;49.864;8.638;2022-08-05T01:53:27;26.77;53.85
64034;SHT31;50280;49.864;8.638;2022-08-05T01:56:04;26.75;53.92
64034;SHT31;50280;49.864;8.638;2022-08-05T01:58:41;26.75;53.78
64034;SHT31;50280;49.864;8.638;2022-08-05T02:01:19;26.74;53.74
64034;SHT31;50280;49.864;8.638;2022-08-05T02:03:54;26.71;53.62
64034;SHT31;50280;49.864;8.638;2022-08-05T02:06:30;26.71;53.42
64034;SHT31;50280;49.864;8.638;2022-08-05T02:09:04;26.70;53.35
64034;SHT31;50280;49.864;8.638;2022-08-05T02:11:44;26.68;53.71
64034;SHT31;50280;49.864;8.638;2022-08-05T02:14:26;26.64;53.83
64034;SHT31;50280;49.864;8.638;2022-08-05T02:17:08;26.63;53.74
64034;SHT31;50280;49.864;8.638;2022-08-05T02:19:52;26.60;53.74
64034;SHT31;50280;49.864;8.638;2022-08-05T02:22:35;26.57;53.89
64034;SHT31;50280;49.864;8.638;2022-08-05T02:25:17;26.55;54.01
64034;SHT31;50280;49.864;8.638;2022-08-05T02:27:56;26.54;54.13
64034;SHT31;50280;49.864;8.638;2022-08-05T02:30:34;26.53;54.23
64034;SHT31;50280;49.864;8.638;2022-08-05T02:33:17;26.51;54.31
64034;SHT31;50280;49.864;8.638;2022-08-05T02:35:54;26.50;54.33
64034;SHT31;50280;49.864;8.638;2022-08-05T02:38:31;26.50;55.03
64034;SHT31;50280;49.864;8.638;2022-08-05T02:41:06;26.44;55.25
64034;SHT31;50280;49.864;8.638;2022-08-05T02:43:42;26.41;55.15
64034;SHT31;50280;49.864;8.638;2022-08-05T02:46:19;26.37;54.98
64034;SHT31;50280;49.864;8.638;2022-08-05T02:48:55;26.32;55.77
64034;SHT31;50280;49.864;8.638;2022-08-05T02:51:29;26.32;55.68
64034;SHT31;50280;49.864;8.638;2022-08-05T02:54:03;26.27;55.79
64034;SHT31;50280;49.864;8.638;2022-08-05T02:56:38;26.19;56.13
64034;SHT31;50280;49.864;8.638;2022-08-05T02:59:16;26.20;57.05
64034;SHT31;50280;49.864;8.638;2022-08-05T03:01:53;26.20;57.32
64034;SHT31;50280;49.864;8.638;2022-08-05T03:04:29;26.25;56.66
64034;SHT31;50280;49.864;8.638;2022-08-05T03:07:04;26.23;57.72
64034;SHT31;50280;49.864;8.638;2022-08-05T03:09:38;26.25;57.38
64034;SHT31;50280;49.864;8.638;2022-08-05T03:12:28;26.25;58.84
64034;SHT31;50280;49.864;8.638;2022-08-05T03:15:01;26.23;58.89
64034;SHT31;50280;49.864;8.638;2022-08-05T03:17:36;26.18;59.66
64034;SHT31;50280;49.864;8.638;2022-08-05T03:20:10;26.10;59.51
64034;SHT31;50280;49.864;8.638;2022-08-05T03:22:43;26.03;59.65
64034;SHT31;50280;49.864;8.638;2022-08-05T03:25:16;25.98;60.63
64034;SHT31;50280;49.864;8.638;2022-08-05T03:27:51;25.92;62.84
64034;SHT31;50280;49.864;8.638;2022-08-05T03:30:27;25.85;61.46
64034;SHT31;50280;49.864;8.638;2022-08-05T03:33:04;25.74;61.64
64034;SHT31;50280;49.864;8.638;2022-08-05T03:35:38;25.67;62.73
64034;SHT31;50280;49.864;8.638;2022-08-05T03:38:11;25.63;62.08
64034;SHT31;50280;49.864;8.638;2022-08-05T03:40:45;25.55;64.15
64034;SHT31;50280;49.864;8.638;2022-08-05T03:43:17;25.43;68.52
64034;SHT31;50280;49.864;8.638;2022-08-05T03:45:51;25.13;67.30
64034;SHT31;50280;49.864;8.638;2022-08-05T03:48:24;24.71;69.67
64034;SHT31;50280;49.864;8.638;2022-08-05T03:51:02;24.19;73.52
64034;SHT31;50280;49.864;8.638;2022-08-05T03:53:48;23.67;72.52
64034;SHT31;50280;49.864;8.638;2022-08-05T03:56:32;23.23;72.86
64034;SHT31;50280;49.864;8.638;2022-08-05T03:59:16;22.95;75.12
64034;SHT31;50280;49.864;8.638;2022-08-05T04:01:55;22.71;75.98
64034;SHT31;50280;49.864;8.638;2022-08-05T04:04:32;22.50;74.68
64034;SHT31;50280;49.864;8.638;2022-08-05T04:07:09;22.33;76.72
64034;SHT31;50280;49.864;8.638;2022-08-05T04:09:42;22.21;77.53
64034;SHT31;50280;49.864;8.638;2022-08-05T04:12:15;22.12;76.96
64034;SHT31;50280;49.864;8.638;2022-08-05T04:14:48;22.03;79.74
64034;SHT31;50280;49.864;8.638;2022-08-05T04:17:21;22.02;78.32
64034;SHT31;50280;49.864;8.638;2022-08-05T04:19:54;22.03;79.36
64034;SHT31;50280;49.864;8.638;2022-08-05T04:22:28;22.07;77.67
64034;SHT31;50280;49.864;8.638;2022-08-05T04:25:00;22.10;77.62
64034;SHT31;50280;49.864;8.638;2022-08-05T04:27:33;22.14;77.32
64034;SHT31;50280;49.864;8.638;2022-08-05T04:30:08;22.16;78.92
64034;SHT31;50280;49.864;8.638;2022-08-05T04:32:41;22.14;78.47
64034;SHT31;50280;49.864;8.638;2022-08-05T04:35:14;22.20;78.82
64034;SHT31;50280;49.864;8.638;2022-08-05T04:37:48;22.23;80.42
64034;SHT31;50280;49.864;8.638;2022-08-05T04:40:20;22.21;79.50
64034;SHT31;50280;49.864;8.638;2022-08-05T04:42:53;22.20;79.47
64034;SHT31;50280;49.864;8.638;2022-08-05T04:45:25;22.18;78.47
64034;SHT31;50280;49.864;8.638;2022-08-05T04:48:02;22.12;77.75
64034;SHT31;50280;49.864;8.638;2022-08-05T04:50:38;22.06;78.13
64034;SHT31;50280;49.864;8.638;2022-08-05T04:53:14;22.00;79.26
64034;SHT31;50280;49.864;8.638;2022-08-05T04:55:49;22.02;79.43
64034;SHT31;50280;49.864;8.638;2022-08-05T04:58:21;21.95;79.55
64034;SHT31;50280;49.864;8.638;2022-08-05T05:00:54;21.89;79.74
64034;SHT31;50280;49.864;8.638;2022-08-05T05:03:27;21.83;80.26
64034;SHT31;50280;49.864;8.638;2022-08-05T05:05:59;21.81;80.48
64034;SHT31;50280;49.864;8.638;2022-08-05T05:08:35;21.78;80.67
64034;SHT31;50280;49.864;8.638;2022-08-05T05:11:08;21.77;80.56
64034;SHT31;50280;49.864;8.638;2022-08-05T05:13:41;21.74;80.71
64034;SHT31;50280;49.864;8.638;2022-08-05T05:16:14;21.74;81.32
64034;SHT31;50280;49.864;8.638;2022-08-05T05:18:46;21.72;81.03
64034;SHT31;50280;49.864;8.638;2022-08-05T05:21:19;21.72;80.95
64034;SHT31;50280;49.864;8.638;2022-08-05T05:23:52;21.68;81.07
64034;SHT31;50280;49.864;8.638;2022-08-05T05:26:25;21.66;81.38
64034;SHT31;50280;49.864;8.638;2022-08-05T05:28:57;21.72;82.08
64034;SHT31;50280;49.864;8.638;2022-08-05T05:31:30;21.75;81.31
64034;SHT31;50280;49.864;8.638;2022-08-05T05:34:02;21.82;80.71
64034;SHT31;50280;49.864;8.638;2022-08-05T05:36:35;21.83;81.00
64034;SHT31;50280;49.864;8.638;2022-08-05T05:39:08;21.89;80.70
64034;SHT31;50280;49.864;8.638;2022-08-05T05:41:41;21.92;80.41
64034;SHT31;50280;49.864;8.638;2022-08-05T05:44:13;21.95;80.52
64034;SHT31;50280;49.864;8.638;2022-08-05T05:46:45;21.95;80.06
64034;SHT31;50280;49.864;8.638;2022-08-05T05:49:18;21.98;80.22
64034;SHT31;50280;49.864;8.638;2022-08-05T05:51:50;22.02;79.32
64034;SHT31;50280;49.864;8.638;2022-08-05T05:54:24;22.06;80.17
64034;SHT31;50280;49.864;8.638;2022-08-05T05:56:57;22.09;79.53
64034;SHT31;50280;49.864;8.638;2022-08-05T05:59:29;22.14;78.50
64034;SHT31;50280;49.864;8.638;2022-08-05T06:02:02;22.18;79.12
64034;SHT31;50280;49.864;8.638;2022-08-05T06:04:34;22.27;77.77
64034;SHT31;50280;49.864;8.638;2022-08-05T06:07:06;22.34;78.51
64034;SHT31;50280;49.864;8.638;2022-08-05T06:09:40;22.47;77.73
64034;SHT31;50280;49.864;8.638;2022-08-05T06:12:13;22.55;77.51
64034;SHT31;50280;49.864;8.638;2022-08-05T06:14:45;22.65;77.21
64034;SHT31;50280;49.864;8.638;2022-08-05T06:17:18;22.75;76.45
64034;SHT31;50280;49.864;8.638;2022-08-05T06:19:50;22.86;75.12
64034;SHT31;50280;49.864;8.638;2022-08-05T06:22:24;22.99;75.00
64034;SHT31;50280;49.864;8.638;2022-08-05T06:25:00;23.12;74.29
64034;SHT31;50280;49.864;8.638;2022-08-05T06:27:35;23.22;74.49
64034;SHT31;50280;49.864;8.638;2022-08-05T06:30:09;23.30;73.02
64034;SHT31;50280;49.864;8.638;2022-08-05T06:32:42;23.40;72.27
64034;SHT31;50280;49.864;8.638;2022-08-05T06:35:15;23.48;72.13
64034;SHT31;50280;49.864;8.638;2022-08-05T06:37:47;23.57;71.74
64034;SHT31;50280;49.864;8.638;2022-08-05T06:40:21;23.68;71.81
64034;SHT31;50280;49.864;8.638;2022-08-05T06:42:54;23.77;70.78
64034;SHT31;50280;49.864;8.638;2022-08-05T06:45:26;23.86;70.82
64034;SHT31;50280;49.864;8.638;2022-08-05T06:47:58;23.98;68.64
64034;SHT31;50280;49.864;8.638;2022-08-05T06:50:31;24.06;69.58
64034;SHT31;50280;49.864;8.638;2022-08-05T06:53:03;24.13;67.94
64034;SHT31;50280;49.864;8.638;2022-08-05T06:55:37;24.22;67.32
64034;SHT31;50280;49.864;8.638;2022-08-05T06:58:09;24.30;67.24
64034;SHT31;50280;49.864;8.638;2022-08-05T07:00:42;24.33;67.88
64034;SHT31;50280;49.864;8.638;2022-08-05T07:03:14;24.37;67.59
64034;SHT31;50280;49.864;8.638;2022-08-05T07:05:47;24.36;67.73
64034;SHT31;50280;49.864;8.638;2022-08-05T07:08:19;24.37;68.39
64034;SHT31;50280;49.864;8.638;2022-08-05T07:10:53;24.29;68.46
64034;SHT31;50280;49.864;8.638;2022-08-05T07:13:26;24.17;71.09
64034;SHT31;50280;49.864;8.638;2022-08-05T07:15:58;23.96;72.40
64034;SHT31;50280;49.864;8.638;2022-08-05T07:18:31;23.65;73.17
64034;SHT31;50280;49.864;8.638;2022-08-05T07:21:04;23.36;74.02
64034;SHT31;50280;49.864;8.638;2022-08-05T07:23:37;23.06;74.30
64034;SHT31;50280;49.864;8.638;2022-08-05T07:26:11;22.85;76.33
64034;SHT31;50280;49.864;8.638;2022-08-05T07:28:43;22.61;75.18
64034;SHT31;50280;49.864;8.638;2022-08-05T07:31:16;22.43;76.57
64034;SHT31;50280;49.864;8.638;2022-08-05T07:33:49;22.24;77.50
64034;SHT31;50280;49.864;8.638;2022-08-05T07:36:21;22.07;78.88
64034;SHT31;50280;49.864;8.638;2022-08-05T07:38:54;21.93;79.30
64034;SHT31;50280;49.864;8.638;2022-08-05T07:41:28;21.77;80.70
64034;SHT31;50280;49.864;8.638;2022-08-05T07:44:02;21.66;80.79
64034;SHT31;50280;49.864;8.638;2022-08-05T07:46:37;21.54;81.47
64034;SHT31;50280;49.864;8.638;2022-08-05T07:49:09;21.48;81.94
64034;SHT31;50280;49.864;8.638;2022-08-05T07:51:42;21.45;82.49
64034;SHT31;50280;49.864;8.638;2022-08-05T07:54:14;21.44;82.10
64034;SHT31;50280;49.864;8.638;2022-08-05T07:56:48;21.47;82.88
64034;SHT31;50280;49.864;8.638;2022-08-05T07:59:21;21.48;82.75
64034;SHT31;50280;49.864;8.638;2022-08-05T08:01:53;21.44;82.84
64034;SHT31;50280;49.864;8.638;2022-08-05T08:04:26;21.41;83.21
64034;SHT31;50280;49.864;8.638;2022-08-05T08:06:58;21.40;83.70
64034;SHT31;50280;49.864;8.638;2022-08-05T08:09:30;21.44;82.88
64034;SHT31;50280;49.864;8.638;2022-08-05T08:12:05;21.43;83.56
64034;SHT31;50280;49.864;8.638;2022-08-05T08:14:38;21.45;84.17
64034;SHT31;50280;49.864;8.638;2022-08-05T08:17:10;21.50;83.30
64034;SHT31;50280;49.864;8.638;2022-08-05T08:19:44;21.51;83.86
64034;SHT31;50280;49.864;8.638;2022-08-05T08:22:17;21.51;82.46
64034;SHT31;50280;49.864;8.638;2022-08-05T08:24:56;21.51;83.01
64034;SHT31;50280;49.864;8.638;2022-08-05T08:27:30;21.55;81.52
64034;SHT31;50280;49.864;8.638;2022-08-05T08:30:03;21.57;80.90
64034;SHT31;50280;49.864;8.638;2022-08-05T08:32:36;21.59;79.80
64034;SHT31;50280;49.864;8.638;2022-08-05T08:35:09;21.59;80.28
64034;SHT31;50280;49.864;8.638;2022-08-05T08:37:41;21.61;79.36
64034;SHT31;50280;49.864;8.638;2022-08-05T08:40:14;21.65;78.96
64034;SHT31;50280;49.864;8.638;2022-08-05T08:43:05;21.77;78.73
64034;SHT31;50280;49.864;8.638;2022-08-05T08:45:58;21.92;78.11
64034;SHT31;50280;49.864;8.638;2022-08-05T08:48:53;22.02;78.64
64034;SHT31;50280;49.864;8.638;2022-08-05T08:51:48;22.16;77.06
64034;SHT31;50280;49.864;8.638;2022-08-05T08:54:49;22.17;76.78
64034;SHT31;50280;49.864;8.638;2022-08-05T08:57:43;22.17;77.33
