sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2022-10-20T00:01:34;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:04:00;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:06:29;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:08:56;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:11:24;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:13:51;18.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:16:18;18.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:18:44;17.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:21:14;17.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:23:40;17.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:26:14;17.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:28:40;17.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:31:06;17.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:33:33;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:36:04;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:38:30;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:40:55;18.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:43:22;18.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:45:53;17.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:48:24;17.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:50:52;17.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:53:21;17.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:55:49;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T00:58:15;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:00:42;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:03:14;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:05:41;17.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:08:07;17.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:10:40;17.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:16:06;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:19:32;17.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:32:21;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:37:26;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:39:59;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:42:26;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:45:00;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:47:28;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:49:56;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:52:23;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:54:49;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T01:57:41;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:06:19;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:08:57;17.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:14:16;17.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:16:57;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:19:30;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:21:58;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:24:28;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:26:55;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:29:26;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:31:52;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:34:18;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:36:44;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:39:10;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:41:36;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:44:02;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:46:29;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:48:54;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:51:20;17.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:53:45;17.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:56:11;17.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T02:58:37;17.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:01:03;17.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:03:29;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:05:55;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:08:20;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:10:46;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:13:12;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:15:40;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:18:06;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:20:32;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:22:58;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:25:24;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:27:49;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:30:15;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:32:44;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:35:09;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:37:35;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:40:01;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:42:26;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:44:52;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:47:18;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:49:43;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:52:09;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:54:35;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:57:01;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T03:59:26;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:01:52;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:04:18;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:06:44;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:09:10;17.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:11:35;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:14:01;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:16:27;16.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:18:52;16.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:21:18;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:23:44;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:26:11;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:28:37;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:31:04;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:33:29;16.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:36:00;16.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:38:28;16.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:40:58;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:43:25;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:45:51;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:48:18;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:50:44;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:53:10;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:55:36;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T04:58:01;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:00:27;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:02:54;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:05:19;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:07:45;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:10:11;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:12:36;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:15:03;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:17:29;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:19:55;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:22:20;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:24:46;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:27:12;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:29:37;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:32:03;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:34:29;16.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:36:55;15.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:39:20;15.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:41:46;15.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:44:12;15.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:46:38;15.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:49:11;15.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:51:38;15.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:54:04;15.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:56:30;15.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T05:58:57;15.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:01:30;16.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:04:13;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:06:40;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:09:07;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:11:33;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:13:59;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:16:26;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:18:52;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:21:23;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:23:49;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:26:21;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:28:49;16.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:33:43;16.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:36:09;15.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:38:35;16.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:41:02;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:43:28;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:45:59;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:48:25;16.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:50:58;16.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:53:24;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:56:05;15.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T06:58:33;15.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:01:08;15.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:03:36;16.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:06:03;16.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:08:30;16.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:11:05;16.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:13:32;16.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:15:58;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:18:26;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:20:58;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:23:26;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:25:58;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:28:24;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:30:49;16.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:33:15;16.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:35:41;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:38:07;16.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:40:32;16.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:42:58;16.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:45:24;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:47:52;17.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:50:18;17.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:52:43;17.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:55:09;17.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T07:57:35;17.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:00:01;17.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:02:27;17.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:04:52;18.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:07:18;18.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:09:44;18.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:12:10;18.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:14:35;18.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:17:02;18.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:19:28;18.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:21:54;18.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:24:20;18.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:26:46;18.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:29:12;18.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:31:42;18.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:34:08;18.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:36:34;18.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:39:02;19.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:41:32;19.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:44:00;19.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:46:30;19.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:48:56;19.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:51:25;18.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:53:54;18.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:56:24;18.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T08:58:51;18.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:01:25;18.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:04:03;19.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:06:29;19.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:08:55;19.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:11:26;19.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:13:54;19.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:16:34;19.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:19:04;19.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:21:32;19.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:24:03;19.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:26:35;19.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:29:07;19.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:31:49;19.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:34:33;19.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:42:19;20.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:47:15;20.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:49:43;20.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:52:20;20.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:54:49;20.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:57:18;20.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T09:59:47;20.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:04:42;20.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:09:59;20.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:12:26;20.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:15:06;20.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:17:40;21.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:20:32;21.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:23:21;21.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:25:48;21.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:28:36;21.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:33:43;21.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:36:20;21.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:38:49;21.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:41:51;21.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:47:43;21.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:56:02;21.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T10:58:52;21.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:07:18;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:10:02;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:21:11;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:26:45;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:29:26;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:41:05;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:46:37;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T11:49:05;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:02:01;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:04:37;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:12:44;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:15:24;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:17:53;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:22:46;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:30:53;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:38:51;23.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:41:31;23.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:44:05;23.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:46:34;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:49:04;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:51:51;24.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T12:57:35;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:00:58;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:02:57;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:08:32;24.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:11:32;24.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:19:53;24.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:25:31;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:30:33;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:33:15;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:41:45;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:44:30;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:47:28;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:50:00;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:52:32;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:54:58;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T13:57:33;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:00:21;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:03:00;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:05:28;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:07:55;25.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:10:27;25.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:12:54;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:15:29;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:18:00;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:20:32;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:22:59;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:25:30;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:27:57;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:30:23;26.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:32:51;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:35:40;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:38:33;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:41:02;27.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:43:43;27.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:46:11;27.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:48:45;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:51:40;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:56:58;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T14:59:57;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:02:37;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:05:39;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:08:18;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:10:45;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:13:28;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:16:00;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:18:27;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:20:54;26.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:23:21;25.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:28:28;25.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:30:55;25.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:33:20;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:35:46;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:38:15;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:40:41;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:43:15;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:45:51;24.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:48:17;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:50:43;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:53:10;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:55:39;24.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T15:58:05;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:00:31;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:02:59;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:05:26;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:07:53;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:10:21;23.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:12:47;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:15:13;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:17:38;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:20:05;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:22:32;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:24:58;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:27:31;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:29:57;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:32:22;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:34:48;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:37:14;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:39:39;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:42:05;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:44:31;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:46:57;22.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:49:23;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:51:49;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:54:15;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:56:41;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T16:59:28;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:01:53;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:04:19;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:06:47;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:09:12;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:11:38;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:14:03;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:16:30;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:18:56;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:21:22;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:23:47;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:26:14;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:28:40;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:31:06;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:33:32;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:35:58;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:38:24;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:40:51;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:43:16;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:45:42;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:48:08;21.80;99.90
44271;DHT22;29963;44.594;11.368;2022-10-20T17:50:38;21.80;99.90