sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-02-28T00:01:14;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:03:42;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:06:09;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:08:37;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:11:06;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:13:38;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:16:08;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:18:36;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:21:03;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:23:31;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:25:58;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:28:25;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:30:54;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:33:22;-0.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:35:50;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:38:17;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:40:44;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:43:11;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:45:38;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:48:07;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:50:34;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:53:01;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:55:28;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T00:57:55;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:00:22;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:02:49;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:05:18;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:07:45;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:10:12;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:12:39;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:15:09;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:17:36;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:20:04;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:22:34;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:25:01;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:27:28;1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:29:55;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:32:22;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:34:49;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:37:16;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:39:45;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:42:12;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:45:04;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:47:42;0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:50:15;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:52:45;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:55:16;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T01:57:47;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:00:18;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:02:50;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:05:20;0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:07:50;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:10:24;0.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:13:05;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:15:41;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:18:21;-0.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:24:46;-0.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:27:47;-0.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:30:46;-0.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:36:38;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:39:13;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:41:46;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:44:20;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:46:51;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:49:24;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:51:55;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:54:27;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:56:59;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T02:59:29;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:01:59;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:04:32;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:07:07;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:09:34;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:12:03;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:14:43;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:17:44;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:20:27;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:23:10;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:25:51;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:28:30;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:31:02;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:33:38;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:36:10;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:38:41;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:41:17;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:43:53;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:46:23;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:48:55;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:51:27;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:53:58;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:56:31;-0.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T03:59:04;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:01:35;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:04:05;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:06:34;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:09:03;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:11:34;-0.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:14:02;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:16:30;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:18:58;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:21:29;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:23:57;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:26:29;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:28:56;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:31:23;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:33:51;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:36:18;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:38:45;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:41:14;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:43:42;-0.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:46:10;0.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:48:38;-0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:51:08;-1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:53:37;-1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:56:05;-1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T04:58:35;-1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:01:04;-1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:03:38;-1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:06:07;-1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:08:34;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:11:02;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:13:30;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:15:58;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:18:25;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:20:52;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:23:21;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:25:49;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:28:17;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:30:44;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:33:13;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:35:41;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:38:09;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:40:38;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:43:05;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:45:34;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:48:01;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:50:29;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:52:56;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:55:23;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T05:57:50;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:00:18;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:02:46;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:05:15;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:07:44;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:10:11;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:12:40;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:15:12;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:17:41;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:20:11;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:22:51;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:25:20;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:27:47;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:30:15;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:32:42;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:35:09;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:37:37;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:40:06;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:42:38;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:45:06;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:47:37;-1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:50:06;-1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:52:34;-1.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:55:05;-1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T06:57:34;-1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:00:05;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:02:34;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:05:01;2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:07:28;3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:09:55;3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:12:24;2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:14:51;1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:17:19;1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:19:47;1.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:22:16;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:24:44;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:27:11;0.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:29:53;1.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:32:21;1.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:34:48;1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:37:15;1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:39:43;2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:42:10;2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:44:38;2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:47:08;3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:49:36;3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:52:04;4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:54:32;4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:57:00;5.00;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T07:59:27;5.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:01:54;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:04:25;6.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:06:52;7.80;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:09:21;9.30;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:11:49;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:14:16;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:16:43;16.10;99.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:19:10;17.80;94.70
18882;DHT22;9573;50.948;11.600;2023-02-28T08:21:38;19.00;89.00
18882;DHT22;9573;50.948;11.600;2023-02-28T08:24:06;20.00;82.20
18882;DHT22;9573;50.948;11.600;2023-02-28T08:26:39;20.70;75.10
18882;DHT22;9573;50.948;11.600;2023-02-28T08:29:09;21.20;70.30
18882;DHT22;9573;50.948;11.600;2023-02-28T08:31:39;21.80;67.40
18882;DHT22;9573;50.948;11.600;2023-02-28T08:34:06;22.40;63.20
18882;DHT22;9573;50.948;11.600;2023-02-28T08:36:34;22.70;59.30
18882;DHT22;9573;50.948;11.600;2023-02-28T08:39:03;23.00;55.90
18882;DHT22;9573;50.948;11.600;2023-02-28T08:41:30;23.10;53.70
18882;DHT22;9573;50.948;11.600;2023-02-28T08:43:57;22.80;52.00
18882;DHT22;9573;50.948;11.600;2023-02-28T08:46:25;22.60;52.10
18882;DHT22;9573;50.948;11.600;2023-02-28T08:48:53;22.70;52.30
18882;DHT22;9573;50.948;11.600;2023-02-28T08:51:21;22.90;52.00
18882;DHT22;9573;50.948;11.600;2023-02-28T08:53:52;23.20;50.60
18882;DHT22;9573;50.948;11.600;2023-02-28T08:56:21;23.10;50.00
18882;DHT22;9573;50.948;11.600;2023-02-28T08:58:50;23.30;49.50
18882;DHT22;9573;50.948;11.600;2023-02-28T09:01:21;23.50;48.70
18882;DHT22;9573;50.948;11.600;2023-02-28T09:03:50;23.20;46.80
18882;DHT22;9573;50.948;11.600;2023-02-28T09:06:20;22.40;48.40
18882;DHT22;9573;50.948;11.600;2023-02-28T09:08:48;22.30;49.00
18882;DHT22;9573;50.948;11.600;2023-02-28T09:11:15;22.00;46.70
18882;DHT22;9573;50.948;11.600;2023-02-28T09:13:45;21.70;46.70
18882;DHT22;9573;50.948;11.600;2023-02-28T09:16:14;20.60;47.40
18882;DHT22;9573;50.948;11.600;2023-02-28T09:18:43;20.90;47.90
18882;DHT22;9573;50.948;11.600;2023-02-28T09:21:12;20.00;45.80
18882;DHT22;9573;50.948;11.600;2023-02-28T09:23:41;19.10;48.00
18882;DHT22;9573;50.948;11.600;2023-02-28T09:26:13;19.10;48.30
18882;DHT22;9573;50.948;11.600;2023-02-28T09:28:41;18.80;49.50
18882;DHT22;9573;50.948;11.600;2023-02-28T09:31:12;17.40;50.50
18882;DHT22;9573;50.948;11.600;2023-02-28T09:33:40;18.00;50.50
18882;DHT22;9573;50.948;11.600;2023-02-28T09:36:08;18.20;49.90
18882;DHT22;9573;50.948;11.600;2023-02-28T09:38:35;16.60;50.80
18882;DHT22;9573;50.948;11.600;2023-02-28T09:41:08;16.10;52.10
18882;DHT22;9573;50.948;11.600;2023-02-28T09:43:40;15.00;52.20
18882;DHT22;9573;50.948;11.600;2023-02-28T09:46:19;12.70;56.20
18882;DHT22;9573;50.948;11.600;2023-02-28T09:48:56;12.90;55.80
18882;DHT22;9573;50.948;11.600;2023-02-28T09:51:30;12.60;54.70
18882;DHT22;9573;50.948;11.600;2023-02-28T09:54:02;12.00;56.20
18882;DHT22;9573;50.948;11.600;2023-02-28T09:56:33;11.20;57.50
18882;DHT22;9573;50.948;11.600;2023-02-28T09:59:11;11.10;59.10
18882;DHT22;9573;50.948;11.600;2023-02-28T10:01:50;12.40;57.30
18882;DHT22;9573;50.948;11.600;2023-02-28T10:04:34;12.20;56.50
18882;DHT22;9573;50.948;11.600;2023-02-28T10:07:11;12.50;55.90
18882;DHT22;9573;50.948;11.600;2023-02-28T10:09:45;12.10;57.00
18882;DHT22;9573;50.948;11.600;2023-02-28T10:12:15;11.50;57.50
18882;DHT22;9573;50.948;11.600;2023-02-28T10:14:46;11.60;58.20
18882;DHT22;9573;50.948;11.600;2023-02-28T10:17:19;12.60;57.40
18882;DHT22;9573;50.948;11.600;2023-02-28T10:19:58;12.80;56.50
18882;DHT22;9573;50.948;11.600;2023-02-28T10:22:36;13.70;55.40
18882;DHT22;9573;50.948;11.600;2023-02-28T10:25:18;14.50;53.40
18882;DHT22;9573;50.948;11.600;2023-02-28T10:27:47;14.40;53.40
18882;DHT22;9573;50.948;11.600;2023-02-28T10:30:16;15.60;52.50
18882;DHT22;9573;50.948;11.600;2023-02-28T10:32:50;15.60;51.70
18882;DHT22;9573;50.948;11.600;2023-02-28T10:35:20;14.60;52.90
18882;DHT22;9573;50.948;11.600;2023-02-28T10:37:50;14.10;54.00
18882;DHT22;9573;50.948;11.600;2023-02-28T10:40:31;14.80;53.40
18882;DHT22;9573;50.948;11.600;2023-02-28T10:43:02;13.90;54.10
18882;DHT22;9573;50.948;11.600;2023-02-28T10:45:31;12.80;55.50
18882;DHT22;9573;50.948;11.600;2023-02-28T10:48:02;11.80;58.10
18882;DHT22;9573;50.948;11.600;2023-02-28T10:50:36;11.00;59.40
18882;DHT22;9573;50.948;11.600;2023-02-28T10:53:17;11.00;60.00
18882;DHT22;9573;50.948;11.600;2023-02-28T10:56:00;11.10;60.10
18882;DHT22;9573;50.948;11.600;2023-02-28T10:58:30;10.70;61.00
18882;DHT22;9573;50.948;11.600;2023-02-28T11:00:59;10.40;61.70
18882;DHT22;9573;50.948;11.600;2023-02-28T11:03:33;10.00;62.60
18882;DHT22;9573;50.948;11.600;2023-02-28T11:06:06;9.40;64.00
18882;DHT22;9573;50.948;11.600;2023-02-28T11:08:44;8.40;65.60
18882;DHT22;9573;50.948;11.600;2023-02-28T11:11:13;7.70;68.20
18882;DHT22;9573;50.948;11.600;2023-02-28T11:13:44;7.40;69.50
18882;DHT22;9573;50.948;11.600;2023-02-28T11:16:13;7.20;70.40
18882;DHT22;9573;50.948;11.600;2023-02-28T11:18:48;7.00;71.00
18882;DHT22;9573;50.948;11.600;2023-02-28T11:21:20;6.90;71.80
18882;DHT22;9573;50.948;11.600;2023-02-28T11:23:51;6.50;72.00
18882;DHT22;9573;50.948;11.600;2023-02-28T11:26:36;5.90;73.60
18882;DHT22;9573;50.948;11.600;2023-02-28T11:29:17;5.60;75.10
18882;DHT22;9573;50.948;11.600;2023-02-28T11:32:05;5.50;75.50
18882;DHT22;9573;50.948;11.600;2023-02-28T11:34:40;5.40;76.10
18882;DHT22;9573;50.948;11.600;2023-02-28T11:37:12;6.00;76.20
18882;DHT22;9573;50.948;11.600;2023-02-28T11:39:40;6.50;74.20
18882;DHT22;9573;50.948;11.600;2023-02-28T11:42:28;6.70;73.00
18882;DHT22;9573;50.948;11.600;2023-02-28T11:45:22;6.70;73.30
18882;DHT22;9573;50.948;11.600;2023-02-28T11:48:04;6.50;74.10
18882;DHT22;9573;50.948;11.600;2023-02-28T11:50:49;6.70;74.70
18882;DHT22;9573;50.948;11.600;2023-02-28T11:53:51;6.90;73.80
18882;DHT22;9573;50.948;11.600;2023-02-28T11:56:31;8.00;73.00
18882;DHT22;9573;50.948;11.600;2023-02-28T11:59:24;9.90;68.70
18882;DHT22;9573;50.948;11.600;2023-02-28T12:02:15;10.80;65.20
18882;DHT22;9573;50.948;11.600;2023-02-28T12:04:54;11.40;63.00
18882;DHT22;9573;50.948;11.600;2023-02-28T12:07:37;11.80;61.50
18882;DHT22;9573;50.948;11.600;2023-02-28T12:10:17;11.80;61.70
18882;DHT22;9573;50.948;11.600;2023-02-28T12:12:55;11.90;61.20
18882;DHT22;9573;50.948;11.600;2023-02-28T12:15:50;12.00;59.90
18882;DHT22;9573;50.948;11.600;2023-02-28T12:18:47;11.80;60.70
18882;DHT22;9573;50.948;11.600;2023-02-28T12:21:31;12.20;60.50
18882;DHT22;9573;50.948;11.600;2023-02-28T12:24:28;11.90;59.80
18882;DHT22;9573;50.948;11.600;2023-02-28T12:27:09;11.60;60.10
18882;DHT22;9573;50.948;11.600;2023-02-28T12:29:43;11.70;60.80
18882;DHT22;9573;50.948;11.600;2023-02-28T12:32:18;12.10;59.80
18882;DHT22;9573;50.948;11.600;2023-02-28T12:34:50;12.00;59.90
18882;DHT22;9573;50.948;11.600;2023-02-28T12:37:24;11.70;60.80
18882;DHT22;9573;50.948;11.600;2023-02-28T12:40:00;11.60;60.00
18882;DHT22;9573;50.948;11.600;2023-02-28T12:42:33;11.60;60.60
18882;DHT22;9573;50.948;11.600;2023-02-28T12:45:10;11.70;61.00
18882;DHT22;9573;50.948;11.600;2023-02-28T12:47:42;11.60;61.50
18882;DHT22;9573;50.948;11.600;2023-02-28T12:50:11;11.80;61.50
18882;DHT22;9573;50.948;11.600;2023-02-28T12:52:46;12.00;61.00
18882;DHT22;9573;50.948;11.600;2023-02-28T12:55:23;11.80;61.20
18882;DHT22;9573;50.948;11.600;2023-02-28T12:58:01;11.90;61.70
18882;DHT22;9573;50.948;11.600;2023-02-28T13:00:34;12.20;61.60
18882;DHT22;9573;50.948;11.600;2023-02-28T13:03:29;11.90;61.10
18882;DHT22;9573;50.948;11.600;2023-02-28T13:06:15;11.90;61.80
18882;DHT22;9573;50.948;11.600;2023-02-28T13:09:01;10.80;63.20
18882;DHT22;9573;50.948;11.600;2023-02-28T13:11:32;10.70;63.90
18882;DHT22;9573;50.948;11.600;2023-02-28T13:14:06;10.90;64.10
18882;DHT22;9573;50.948;11.600;2023-02-28T13:16:58;10.90;64.30
18882;DHT22;9573;50.948;11.600;2023-02-28T13:19:29;10.60;64.20
18882;DHT22;9573;50.948;11.600;2023-02-28T13:21:57;10.00;65.70
18882;DHT22;9573;50.948;11.600;2023-02-28T13:24:44;9.70;66.30
18882;DHT22;9573;50.948;11.600;2023-02-28T13:27:39;9.60;66.70
18882;DHT22;9573;50.948;11.600;2023-02-28T13:33:31;9.20;67.90
18882;DHT22;9573;50.948;11.600;2023-02-28T13:36:23;9.30;68.30
18882;DHT22;9573;50.948;11.600;2023-02-28T13:38:55;9.10;68.00
18882;DHT22;9573;50.948;11.600;2023-02-28T13:41:45;8.80;67.90
18882;DHT22;9573;50.948;11.600;2023-02-28T13:44:20;8.90;68.40
18882;DHT22;9573;50.948;11.600;2023-02-28T13:47:21;8.70;69.20
18882;DHT22;9573;50.948;11.600;2023-02-28T13:49:51;8.00;70.60
18882;DHT22;9573;50.948;11.600;2023-02-28T13:52:22;7.40;72.80
18882;DHT22;9573;50.948;11.600;2023-02-28T13:55:06;6.70;74.20
18882;DHT22;9573;50.948;11.600;2023-02-28T13:58:09;6.20;76.50
18882;DHT22;9573;50.948;11.600;2023-02-28T14:01:03;6.60;76.60
18882;DHT22;9573;50.948;11.600;2023-02-28T14:04:12;7.00;75.70
18882;DHT22;9573;50.948;11.600;2023-02-28T14:06:52;6.60;77.10
18882;DHT22;9573;50.948;11.600;2023-02-28T14:09:24;6.70;77.30
18882;DHT22;9573;50.948;11.600;2023-02-28T14:11:53;6.80;78.10
18882;DHT22;9573;50.948;11.600;2023-02-28T14:14:54;6.70;77.60
18882;DHT22;9573;50.948;11.600;2023-02-28T14:17:24;6.10;79.50
18882;DHT22;9573;50.948;11.600;2023-02-28T14:19:52;5.90;80.90
18882;DHT22;9573;50.948;11.600;2023-02-28T14:22:43;5.80;81.00
18882;DHT22;9573;50.948;11.600;2023-02-28T14:25:23;5.50;81.70
18882;DHT22;9573;50.948;11.600;2023-02-28T14:28:08;5.50;81.90
18882;DHT22;9573;50.948;11.600;2023-02-28T14:30:49;5.20;81.80
18882;DHT22;9573;50.948;11.600;2023-02-28T14:33:26;5.20;82.90
18882;DHT22;9573;50.948;11.600;2023-02-28T14:36:10;5.00;83.60
18882;DHT22;9573;50.948;11.600;2023-02-28T14:38:45;5.00;84.40
18882;DHT22;9573;50.948;11.600;2023-02-28T14:41:21;4.90;84.20
18882;DHT22;9573;50.948;11.600;2023-02-28T14:43:55;4.80;84.60
18882;DHT22;9573;50.948;11.600;2023-02-28T14:46:26;4.80;85.00
18882;DHT22;9573;50.948;11.600;2023-02-28T14:48:58;4.90;85.20
18882;DHT22;9573;50.948;11.600;2023-02-28T14:51:25;4.70;85.70
18882;DHT22;9573;50.948;11.600;2023-02-28T14:53:58;4.70;87.20
18882;DHT22;9573;50.948;11.600;2023-02-28T14:56:29;4.70;87.70
18882;DHT22;9573;50.948;11.600;2023-02-28T14:59:02;4.70;87.70
18882;DHT22;9573;50.948;11.600;2023-02-28T15:01:30;4.60;88.40
18882;DHT22;9573;50.948;11.600;2023-02-28T15:04:05;4.50;88.70
18882;DHT22;9573;50.948;11.600;2023-02-28T15:06:33;4.60;88.90
18882;DHT22;9573;50.948;11.600;2023-02-28T15:09:08;4.50;89.30
18882;DHT22;9573;50.948;11.600;2023-02-28T15:11:37;3.00;89.00
18882;DHT22;9573;50.948;11.600;2023-02-28T15:14:05;4.50;90.00
18882;DHT22;9573;50.948;11.600;2023-02-28T15:16:35;4.50;90.10
18882;DHT22;9573;50.948;11.600;2023-02-28T15:19:11;4.50;90.20
18882;DHT22;9573;50.948;11.600;2023-02-28T15:21:43;4.60;90.30
18882;DHT22;9573;50.948;11.600;2023-02-28T15:24:17;4.60;90.10
18882;DHT22;9573;50.948;11.600;2023-02-28T15:26:52;4.60;90.30
18882;DHT22;9573;50.948;11.600;2023-02-28T15:29:23;4.70;91.00
18882;DHT22;9573;50.948;11.600;2023-02-28T15:31:56;4.80;90.50
18882;DHT22;9573;50.948;11.600;2023-02-28T15:34:34;4.80;90.40
18882;DHT22;9573;50.948;11.600;2023-02-28T15:37:07;4.80;90.30
18882;DHT22;9573;50.948;11.600;2023-02-28T15:39:55;5.00;90.40
18882;DHT22;9573;50.948;11.600;2023-02-28T15:42:28;4.90;90.40
18882;DHT22;9573;50.948;11.600;2023-02-28T15:44:57;4.80;90.60
18882;DHT22;9573;50.948;11.600;2023-02-28T15:47:26;4.70;90.70
18882;DHT22;9573;50.948;11.600;2023-02-28T15:49:58;4.60;91.00
18882;DHT22;9573;50.948;11.600;2023-02-28T15:52:30;4.50;90.90
18882;DHT22;9573;50.948;11.600;2023-02-28T15:55:09;4.30;90.90
18882;DHT22;9573;50.948;11.600;2023-02-28T15:57:39;4.10;91.20
18882;DHT22;9573;50.948;11.600;2023-02-28T16:00:12;3.90;91.50
18882;DHT22;9573;50.948;11.600;2023-02-28T16:02:41;3.70;91.70
18882;DHT22;9573;50.948;11.600;2023-02-28T16:05:24;3.60;91.90
18882;DHT22;9573;50.948;11.600;2023-02-28T16:07:57;3.50;92.30
18882;DHT22;9573;50.948;11.600;2023-02-28T16:10:26;3.30;92.60
18882;DHT22;9573;50.948;11.600;2023-02-28T16:12:55;3.30;92.90
18882;DHT22;9573;50.948;11.600;2023-02-28T16:15:25;3.20;93.00
18882;DHT22;9573;50.948;11.600;2023-02-28T16:17:55;3.10;93.20
18882;DHT22;9573;50.948;11.600;2023-02-28T16:20:25;3.10;93.50
18882;DHT22;9573;50.948;11.600;2023-02-28T16:22:53;3.00;93.70