sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72409;BME280;60402;48.082;11.628;2023-04-21T00:00:39;94995.88;;;5.77;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:03:25;94974.44;;;5.67;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:06:12;94994.19;;;5.83;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:08:58;94969.38;;;5.81;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:11:43;94967.25;;;5.89;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:14:29;94964.94;;;5.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:17:14;94985.66;;;5.94;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:20:00;94976.47;;;5.89;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:22:46;94982.63;;;5.81;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:25:35;94978.59;;;5.82;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:28:21;94974.56;;;5.83;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:31:06;94963.66;;;5.88;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:33:52;94960.13;;;5.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:36:38;94963.38;;;6.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:39:24;94959.50;;;6.20;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:42:10;94971.00;;;6.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:44:55;94972.66;;;6.03;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:47:42;94959.84;;;6.02;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:50:27;94956.66;;;6.00;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:53:14;94954.78;;;5.94;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:56:00;94961.44;;;6.03;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T00:58:46;94966.28;;;6.23;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:01:32;94947.72;;;6.29;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:04:21;94942.28;;;6.22;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:07:07;94954.16;;;6.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:09:54;94947.16;;;6.18;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:12:43;94931.53;;;6.17;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:15:30;94927.03;;;5.99;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:18:15;94940.66;;;6.21;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:21:04;94952.63;;;6.01;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:23:50;94940.81;;;5.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:26:36;94952.81;;;5.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:29:22;94948.91;;;5.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:32:12;94949.53;;;5.96;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:34:59;94941.31;;;6.08;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:37:45;94957.22;;;5.92;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:40:31;94936.59;;;5.78;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:43:19;94963.22;;;5.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:46:05;94968.94;;;5.83;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:48:51;94965.44;;;5.79;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:51:36;94926.78;;;5.67;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:54:22;94948.47;;;5.86;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:57:08;94957.03;;;5.79;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T01:59:53;94952.50;;;5.85;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:02:39;94947.38;;;5.80;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:05:24;94953.41;;;5.78;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:08:10;94969.09;;;5.76;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:10:56;94951.03;;;5.77;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:13:41;94950.97;;;5.80;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:16:29;94959.44;;;5.77;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:19:15;94953.84;;;5.77;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:22:00;94945.38;;;5.80;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:24:46;94936.22;;;5.76;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:27:32;94897.81;;;5.50;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:30:17;94897.22;;;5.62;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:33:03;94940.19;;;5.79;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:35:49;94920.69;;;5.72;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:38:34;94927.81;;;5.76;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:41:20;94933.06;;;5.74;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:44:07;94920.56;;;5.79;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:46:53;94924.81;;;5.87;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:49:40;94925.84;;;5.73;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:52:26;94904.16;;;5.54;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:55:12;94910.63;;;5.51;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T02:57:58;94930.44;;;5.63;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:00:43;94919.84;;;5.51;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:03:30;94901.66;;;5.36;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:06:15;94912.22;;;5.52;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:09:01;94926.09;;;5.59;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:11:47;94915.19;;;5.41;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:14:32;94923.97;;;5.43;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:17:18;94930.47;;;5.36;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:20:04;94921.97;;;5.17;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:22:52;94932.38;;;5.16;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:25:38;94929.25;;;5.10;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:28:24;94914.25;;;4.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:31:10;94931.44;;;4.99;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:33:55;94917.16;;;4.90;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:36:41;94915.94;;;4.91;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:39:27;94896.88;;;4.82;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:42:12;94920.13;;;5.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:45:05;94923.19;;;5.16;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:47:54;94915.00;;;5.01;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:50:40;94888.81;;;4.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:53:25;94927.72;;;5.06;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:56:11;94936.34;;;5.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T03:58:57;94904.53;;;5.05;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:01:42;94926.56;;;5.03;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:04:28;94930.03;;;4.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:07:14;94919.78;;;4.74;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:10:02;94896.44;;;4.57;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:12:48;94902.50;;;4.52;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:15:33;94912.06;;;4.51;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:18:20;94918.03;;;4.56;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:21:06;94938.97;;;4.75;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:23:52;94935.34;;;4.75;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:26:37;94918.66;;;4.68;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:29:23;94938.44;;;4.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:32:09;94929.94;;;4.91;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:34:55;94930.72;;;4.92;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:37:41;94902.91;;;4.81;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:40:26;94921.53;;;4.91;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:43:13;94897.22;;;4.84;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:45:59;94907.84;;;4.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:48:46;94937.50;;;5.21;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:51:31;94924.44;;;5.11;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:54:18;94909.81;;;5.00;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:57:03;94953.94;;;5.19;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T04:59:55;94927.16;;;5.18;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:02:41;94933.28;;;5.09;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:05:27;94949.34;;;5.05;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:08:12;94942.25;;;4.97;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:10:58;94954.09;;;5.08;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:13:43;94938.56;;;5.04;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:16:29;94935.03;;;5.00;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:19:15;94954.78;;;5.16;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:22:00;94961.88;;;5.24;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:24:46;94950.63;;;5.28;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:27:32;94970.16;;;5.31;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:30:18;94951.97;;;5.16;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:33:04;94932.59;;;5.29;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:35:49;94964.19;;;5.56;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:38:35;94976.00;;;5.68;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:41:21;94959.44;;;5.53;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:44:07;94954.75;;;5.47;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:46:53;94964.16;;;5.83;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:49:38;94965.53;;;5.99;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:52:24;94954.94;;;5.83;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:55:10;94959.19;;;5.95;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T05:57:55;94958.38;;;5.94;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:00:41;94957.06;;;6.02;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:03:29;94957.78;;;6.50;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:06:16;94940.13;;;6.69;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:09:02;94953.28;;;7.28;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:11:47;94936.53;;;7.41;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:14:34;94956.69;;;8.05;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:17:20;94953.25;;;8.75;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:20:07;94943.00;;;8.52;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:22:53;94952.47;;;9.67;100.00
72409;BME280;60402;48.082;11.628;2023-04-21T06:25:38;94926.19;;;9.45;98.47
72409;BME280;60402;48.082;11.628;2023-04-21T06:28:24;94952.13;;;9.91;95.67
72409;BME280;60402;48.082;11.628;2023-04-21T06:31:10;94943.59;;;10.29;94.98
72409;BME280;60402;48.082;11.628;2023-04-21T06:33:59;94935.34;;;10.91;92.15
72409;BME280;60402;48.082;11.628;2023-04-21T06:36:45;94904.09;;;10.16;95.13
72409;BME280;60402;48.082;11.628;2023-04-21T06:39:30;94939.19;;;10.63;95.08
72409;BME280;60402;48.082;11.628;2023-04-21T06:42:16;94941.91;;;10.32;94.83
72409;BME280;60402;48.082;11.628;2023-04-21T06:45:02;94923.88;;;10.16;93.81
72409;BME280;60402;48.082;11.628;2023-04-21T06:47:48;94940.63;;;11.02;90.40
72409;BME280;60402;48.082;11.628;2023-04-21T06:50:33;94944.28;;;10.33;93.15
72409;BME280;60402;48.082;11.628;2023-04-21T06:53:19;94948.41;;;9.94;93.17
72409;BME280;60402;48.082;11.628;2023-04-21T06:56:06;94943.88;;;9.96;94.20
72409;BME280;60402;48.082;11.628;2023-04-21T06:58:51;94949.78;;;9.51;96.46
72409;BME280;60402;48.082;11.628;2023-04-21T07:01:37;94934.63;;;9.83;96.01
72409;BME280;60402;48.082;11.628;2023-04-21T07:04:23;94944.09;;;10.02;94.98
72409;BME280;60402;48.082;11.628;2023-04-21T07:07:08;94950.19;;;10.13;95.07
72409;BME280;60402;48.082;11.628;2023-04-21T07:09:55;94944.41;;;10.17;94.80
72409;BME280;60402;48.082;11.628;2023-04-21T07:12:40;94943.81;;;10.69;93.12
72409;BME280;60402;48.082;11.628;2023-04-21T07:15:26;94921.81;;;10.30;92.49
72409;BME280;60402;48.082;11.628;2023-04-21T07:18:11;94888.53;;;10.46;91.45
72409;BME280;60402;48.082;11.628;2023-04-21T07:20:57;94911.53;;;11.86;89.24
72409;BME280;60402;48.082;11.628;2023-04-21T07:23:43;94912.19;;;12.08;83.62
72409;BME280;60402;48.082;11.628;2023-04-21T07:26:28;94923.13;;;13.29;78.68
72409;BME280;60402;48.082;11.628;2023-04-21T07:29:14;94911.56;;;13.93;69.80
72409;BME280;60402;48.082;11.628;2023-04-21T07:32:00;94909.09;;;13.16;73.96
72409;BME280;60402;48.082;11.628;2023-04-21T07:34:46;94944.69;;;12.35;78.09
72409;BME280;60402;48.082;11.628;2023-04-21T07:37:32;94918.00;;;11.64;82.07
72409;BME280;60402;48.082;11.628;2023-04-21T07:40:18;94934.31;;;11.20;85.22
72409;BME280;60402;48.082;11.628;2023-04-21T07:43:04;94940.75;;;11.20;85.85
72409;BME280;60402;48.082;11.628;2023-04-21T07:45:49;94933.69;;;11.87;86.72
72409;BME280;60402;48.082;11.628;2023-04-21T07:48:36;94908.13;;;12.09;82.81
72409;BME280;60402;48.082;11.628;2023-04-21T07:51:24;94930.16;;;12.05;83.53
72409;BME280;60402;48.082;11.628;2023-04-21T07:54:10;94937.56;;;14.01;74.49
72409;BME280;60402;48.082;11.628;2023-04-21T07:56:55;94921.84;;;13.39;73.62
72409;BME280;60402;48.082;11.628;2023-04-21T07:59:41;94930.66;;;15.81;67.83
72409;BME280;60402;48.082;11.628;2023-04-21T08:02:27;94931.59;;;15.63;65.54
72409;BME280;60402;48.082;11.628;2023-04-21T08:05:12;94930.25;;;18.67;60.35
72409;BME280;60402;48.082;11.628;2023-04-21T08:07:58;94919.63;;;21.70;50.85
72409;BME280;60402;48.082;11.628;2023-04-21T08:10:44;94918.94;;;20.89;46.77
72409;BME280;60402;48.082;11.628;2023-04-21T08:13:30;94951.78;;;20.99;45.63
72409;BME280;60402;48.082;11.628;2023-04-21T08:16:16;94918.38;;;18.79;51.64
72409;BME280;60402;48.082;11.628;2023-04-21T08:19:02;94947.66;;;17.68;54.84
72409;BME280;60402;48.082;11.628;2023-04-21T08:21:48;94940.16;;;17.45;55.15
72409;BME280;60402;48.082;11.628;2023-04-21T08:24:33;94939.06;;;17.88;52.89
72409;BME280;60402;48.082;11.628;2023-04-21T08:27:19;94914.94;;;21.09;47.88
72409;BME280;60402;48.082;11.628;2023-04-21T08:30:05;94936.00;;;22.82;43.37
72409;BME280;60402;48.082;11.628;2023-04-21T08:32:51;94949.66;;;22.10;44.26
72409;BME280;60402;48.082;11.628;2023-04-21T08:35:37;94947.84;;;19.56;47.18
72409;BME280;60402;48.082;11.628;2023-04-21T08:38:23;94944.59;;;19.15;49.57
72409;BME280;60402;48.082;11.628;2023-04-21T08:41:09;94936.72;;;20.71;44.03
72409;BME280;60402;48.082;11.628;2023-04-21T08:43:55;94931.25;;;22.30;41.90
72409;BME280;60402;48.082;11.628;2023-04-21T08:46:42;94920.78;;;20.70;45.00
72409;BME280;60402;48.082;11.628;2023-04-21T08:49:29;94944.41;;;21.79;42.63
72409;BME280;60402;48.082;11.628;2023-04-21T08:52:16;94917.44;;;21.82;44.34
72409;BME280;60402;48.082;11.628;2023-04-21T08:55:03;94922.81;;;22.02;44.06
72409;BME280;60402;48.082;11.628;2023-04-21T08:57:51;94915.81;;;20.81;44.19
72409;BME280;60402;48.082;11.628;2023-04-21T09:00:37;94913.31;;;18.63;49.20
72409;BME280;60402;48.082;11.628;2023-04-21T09:03:26;94915.78;;;19.47;49.05
72409;BME280;60402;48.082;11.628;2023-04-21T09:06:12;94909.84;;;18.90;50.50
72409;BME280;60402;48.082;11.628;2023-04-21T09:09:00;94904.41;;;18.50;52.11
72409;BME280;60402;48.082;11.628;2023-04-21T09:11:54;94939.28;;;16.92;56.85
72409;BME280;60402;48.082;11.628;2023-04-21T09:14:42;94913.03;;;16.32;59.19
72409;BME280;60402;48.082;11.628;2023-04-21T09:17:29;94928.66;;;16.02;60.91
72409;BME280;60402;48.082;11.628;2023-04-21T09:20:19;94912.25;;;15.23;62.82
72409;BME280;60402;48.082;11.628;2023-04-21T09:23:06;94919.13;;;15.75;62.55
72409;BME280;60402;48.082;11.628;2023-04-21T09:25:53;94915.94;;;16.18;59.16
72409;BME280;60402;48.082;11.628;2023-04-21T09:28:42;94893.00;;;15.92;59.90
72409;BME280;60402;48.082;11.628;2023-04-21T09:31:34;94897.81;;;15.56;60.77
72409;BME280;60402;48.082;11.628;2023-04-21T09:34:24;94920.50;;;15.50;61.49
72409;BME280;60402;48.082;11.628;2023-04-21T09:37:12;94917.75;;;15.26;61.92
72409;BME280;60402;48.082;11.628;2023-04-21T09:39:58;94888.97;;;15.09;62.29
72409;BME280;60402;48.082;11.628;2023-04-21T09:42:44;94917.81;;;14.64;63.00
72409;BME280;60402;48.082;11.628;2023-04-21T09:45:31;94919.25;;;14.35;64.06
72409;BME280;60402;48.082;11.628;2023-04-21T09:48:18;94907.38;;;14.37;66.40
72409;BME280;60402;48.082;11.628;2023-04-21T09:51:04;94919.69;;;14.33;66.65
72409;BME280;60402;48.082;11.628;2023-04-21T09:53:52;94919.94;;;14.93;65.83
72409;BME280;60402;48.082;11.628;2023-04-21T09:56:42;94929.59;;;15.10;66.17
72409;BME280;60402;48.082;11.628;2023-04-21T09:59:33;94918.72;;;15.38;66.45
72409;BME280;60402;48.082;11.628;2023-04-21T10:02:19;94919.22;;;15.51;64.31
72409;BME280;60402;48.082;11.628;2023-04-21T10:05:09;94909.00;;;15.15;64.88
72409;BME280;60402;48.082;11.628;2023-04-21T10:07:56;94901.75;;;15.58;65.74
72409;BME280;60402;48.082;11.628;2023-04-21T10:10:44;94904.47;;;15.08;65.20
72409;BME280;60402;48.082;11.628;2023-04-21T10:13:31;94884.38;;;15.27;66.41
72409;BME280;60402;48.082;11.628;2023-04-21T10:16:17;94902.28;;;14.89;68.31
72409;BME280;60402;48.082;11.628;2023-04-21T10:19:22;94866.78;;;15.14;68.34
72409;BME280;60402;48.082;11.628;2023-04-21T10:22:09;94833.22;;;14.88;69.09
72409;BME280;60402;48.082;11.628;2023-04-21T10:24:57;94897.91;;;15.02;67.43
72409;BME280;60402;48.082;11.628;2023-04-21T10:27:43;94872.53;;;14.75;71.53
72409;BME280;60402;48.082;11.628;2023-04-21T10:30:29;94855.66;;;14.86;70.00
72409;BME280;60402;48.082;11.628;2023-04-21T10:33:16;94892.50;;;15.04;69.90
72409;BME280;60402;48.082;11.628;2023-04-21T10:36:02;94895.91;;;14.94;71.44
72409;BME280;60402;48.082;11.628;2023-04-21T10:38:54;94884.00;;;14.80;71.44
72409;BME280;60402;48.082;11.628;2023-04-21T10:41:44;94883.84;;;14.99;70.51
72409;BME280;60402;48.082;11.628;2023-04-21T10:44:30;94874.25;;;15.41;71.05
72409;BME280;60402;48.082;11.628;2023-04-21T10:53:12;94878.56;;;15.95;70.21
72409;BME280;60402;48.082;11.628;2023-04-21T10:55:58;94868.84;;;15.28;69.59
72409;BME280;60402;48.082;11.628;2023-04-21T10:58:44;94847.66;;;15.29;68.44
72409;BME280;60402;48.082;11.628;2023-04-21T11:01:30;94850.63;;;15.20;64.66
72409;BME280;60402;48.082;11.628;2023-04-21T11:04:20;94853.66;;;15.46;63.61
72409;BME280;60402;48.082;11.628;2023-04-21T11:07:11;94869.75;;;15.49;63.00
72409;BME280;60402;48.082;11.628;2023-04-21T11:10:05;94859.94;;;15.65;63.74
72409;BME280;60402;48.082;11.628;2023-04-21T11:12:56;94868.28;;;15.39;65.31
72409;BME280;60402;48.082;11.628;2023-04-21T11:15:57;94842.84;;;15.35;63.97
72409;BME280;60402;48.082;11.628;2023-04-21T11:18:44;94864.44;;;15.12;65.14
72409;BME280;60402;48.082;11.628;2023-04-21T11:21:29;94835.97;;;15.42;64.81
72409;BME280;60402;48.082;11.628;2023-04-21T11:24:15;94856.94;;;15.89;65.08
72409;BME280;60402;48.082;11.628;2023-04-21T11:27:01;94845.63;;;15.94;64.91
72409;BME280;60402;48.082;11.628;2023-04-21T11:29:48;94839.81;;;16.03;64.11
72409;BME280;60402;48.082;11.628;2023-04-21T11:32:34;94834.69;;;16.07;64.54
72409;BME280;60402;48.082;11.628;2023-04-21T11:35:19;94852.56;;;15.58;61.80
72409;BME280;60402;48.082;11.628;2023-04-21T11:38:05;94822.44;;;15.22;64.06
72409;BME280;60402;48.082;11.628;2023-04-21T11:40:51;94828.69;;;15.70;64.59
72409;BME280;60402;48.082;11.628;2023-04-21T11:43:37;94846.75;;;15.52;62.80
72409;BME280;60402;48.082;11.628;2023-04-21T11:46:25;94847.34;;;15.56;65.58
72409;BME280;60402;48.082;11.628;2023-04-21T11:49:12;94846.69;;;15.76;65.79
72409;BME280;60402;48.082;11.628;2023-04-21T11:51:58;94821.50;;;15.75;65.55
72409;BME280;60402;48.082;11.628;2023-04-21T11:54:44;94842.19;;;15.90;64.56
72409;BME280;60402;48.082;11.628;2023-04-21T11:57:31;94809.06;;;15.72;63.48
72409;BME280;60402;48.082;11.628;2023-04-21T12:00:18;94838.03;;;15.41;64.06
72409;BME280;60402;48.082;11.628;2023-04-21T12:03:07;94836.28;;;15.94;64.12
72409;BME280;60402;48.082;11.628;2023-04-21T12:05:57;94841.84;;;15.82;62.87
72409;BME280;60402;48.082;11.628;2023-04-21T12:08:42;94835.63;;;15.84;63.66
72409;BME280;60402;48.082;11.628;2023-04-21T12:11:29;94839.88;;;15.74;65.55
72409;BME280;60402;48.082;11.628;2023-04-21T12:14:16;94836.75;;;15.72;66.17
72409;BME280;60402;48.082;11.628;2023-04-21T12:17:05;94860.44;;;15.98;66.35
72409;BME280;60402;48.082;11.628;2023-04-21T12:19:51;94852.44;;;16.17;66.22
72409;BME280;60402;48.082;11.628;2023-04-21T12:22:37;94846.28;;;16.04;68.46
72409;BME280;60402;48.082;11.628;2023-04-21T12:25:22;94833.44;;;15.94;67.18
72409;BME280;60402;48.082;11.628;2023-04-21T12:28:09;94833.16;;;15.92;68.34
72409;BME280;60402;48.082;11.628;2023-04-21T12:30:55;94835.63;;;16.19;65.12
72409;BME280;60402;48.082;11.628;2023-04-21T12:33:41;94855.34;;;16.02;65.62
72409;BME280;60402;48.082;11.628;2023-04-21T12:36:26;94850.47;;;16.23;65.60
72409;BME280;60402;48.082;11.628;2023-04-21T12:39:12;94852.22;;;16.21;62.96
72409;BME280;60402;48.082;11.628;2023-04-21T12:41:58;94855.66;;;16.04;64.10
72409;BME280;60402;48.082;11.628;2023-04-21T12:44:44;94822.47;;;15.87;64.15
72409;BME280;60402;48.082;11.628;2023-04-21T12:47:30;94856.06;;;16.18;62.14
72409;BME280;60402;48.082;11.628;2023-04-21T12:50:15;94845.22;;;16.01;61.59
72409;BME280;60402;48.082;11.628;2023-04-21T12:53:01;94814.47;;;16.05;62.16
72409;BME280;60402;48.082;11.628;2023-04-21T12:55:47;94824.13;;;15.93;61.36
72409;BME280;60402;48.082;11.628;2023-04-21T12:58:33;94822.13;;;15.99;61.02
72409;BME280;60402;48.082;11.628;2023-04-21T13:01:20;94841.59;;;16.01;60.95
72409;BME280;60402;48.082;11.628;2023-04-21T13:04:06;94811.22;;;15.77;61.88
72409;BME280;60402;48.082;11.628;2023-04-21T13:06:52;94832.28;;;16.21;62.08
72409;BME280;60402;48.082;11.628;2023-04-21T13:09:38;94822.94;;;16.20;61.20
72409;BME280;60402;48.082;11.628;2023-04-21T13:12:23;94841.06;;;16.38;60.96
72409;BME280;60402;48.082;11.628;2023-04-21T13:15:10;94816.03;;;16.47;59.38
72409;BME280;60402;48.082;11.628;2023-04-21T13:17:56;94837.38;;;16.72;61.61
72409;BME280;60402;48.082;11.628;2023-04-21T13:20:41;94803.25;;;16.63;60.11
72409;BME280;60402;48.082;11.628;2023-04-21T13:23:27;94806.47;;;16.50;59.68
72409;BME280;60402;48.082;11.628;2023-04-21T13:26:13;94798.69;;;16.51;60.39
72409;BME280;60402;48.082;11.628;2023-04-21T13:28:59;94815.19;;;16.61;60.67
72409;BME280;60402;48.082;11.628;2023-04-21T13:31:45;94799.41;;;16.66;60.30
72409;BME280;60402;48.082;11.628;2023-04-21T13:34:32;94817.88;;;16.71;59.03
72409;BME280;60402;48.082;11.628;2023-04-21T13:37:18;94804.31;;;16.86;59.41
72409;BME280;60402;48.082;11.628;2023-04-21T13:40:05;94803.22;;;17.04;58.51
72409;BME280;60402;48.082;11.628;2023-04-21T13:42:52;94801.81;;;17.20;56.49
72409;BME280;60402;48.082;11.628;2023-04-21T13:45:38;94764.47;;;16.97;56.75
72409;BME280;60402;48.082;11.628;2023-04-21T13:48:23;94791.72;;;17.24;58.10
72409;BME280;60402;48.082;11.628;2023-04-21T13:51:10;94756.81;;;17.09;56.16
72409;BME280;60402;48.082;11.628;2023-04-21T13:53:55;94767.19;;;17.12;56.73
72409;BME280;60402;48.082;11.628;2023-04-21T13:56:41;94774.06;;;17.26;56.80
72409;BME280;60402;48.082;11.628;2023-04-21T13:59:27;94756.16;;;17.25;56.92
72409;BME280;60402;48.082;11.628;2023-04-21T14:02:13;94782.47;;;17.35;56.71
72409;BME280;60402;48.082;11.628;2023-04-21T14:04:58;94785.53;;;17.63;57.11
72409;BME280;60402;48.082;11.628;2023-04-21T14:07:44;94774.25;;;17.48;59.35
72409;BME280;60402;48.082;11.628;2023-04-21T14:10:30;94782.63;;;17.83;55.37
72409;BME280;60402;48.082;11.628;2023-04-21T14:13:15;94756.16;;;17.57;57.30
72409;BME280;60402;48.082;11.628;2023-04-21T14:16:01;94766.31;;;17.63;56.69
72409;BME280;60402;48.082;11.628;2023-04-21T14:18:47;94772.41;;;17.77;54.10
72409;BME280;60402;48.082;11.628;2023-04-21T14:21:32;94773.66;;;17.70;53.63
72409;BME280;60402;48.082;11.628;2023-04-21T14:24:19;94750.78;;;17.65;52.83
72409;BME280;60402;48.082;11.628;2023-04-21T14:27:06;94745.66;;;17.74;54.84
72409;BME280;60402;48.082;11.628;2023-04-21T14:29:51;94763.75;;;18.03;51.07
72409;BME280;60402;48.082;11.628;2023-04-21T14:32:37;94754.91;;;18.01;52.57
72409;BME280;60402;48.082;11.628;2023-04-21T14:35:23;94749.56;;;17.77;51.18