sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:00:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:03:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:06:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:09:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:12:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:15:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:18:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:21:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:24:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:27:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:30:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:33:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:36:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:39:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:42:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:45:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:48:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:51:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:54:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T00:57:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:00:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:03:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:06:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:09:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:12:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:15:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:18:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:21:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:25:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:28:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:31:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:34:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:37:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:40:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:43:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:46:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:49:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:52:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:55:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T01:58:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:01:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:04:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:07:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:10:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:13:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:16:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:19:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:22:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:25:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:28:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:31:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:34:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:37:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:40:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:43:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:46:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:49:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:52:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:55:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T02:58:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:01:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:04:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:07:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:10:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:13:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:16:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:19:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:22:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:25:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:28:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:31:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:34:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:37:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:40:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:43:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:46:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:49:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:52:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:55:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T03:58:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:01:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:04:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:07:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:10:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:13:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:16:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:19:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:22:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:25:08;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:28:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:31:46;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:34:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:37:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:40:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:43:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:46:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:49:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:52:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:55:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T04:58:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:01:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:04:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:07:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:10:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:13:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:16:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:19:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:22:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:25:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:28:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:31:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:34:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:37:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:40:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:43:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:46:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:49:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:52:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:55:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T05:58:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:01:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:04:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:07:08;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:10:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:13:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:16:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:19:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:22:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:25:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:28:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:31:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:34:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:37:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:40:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:43:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:46:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:49:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:52:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:55:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T06:58:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:01:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:04:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:07:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:10:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:13:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:16:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:19:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:22:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:25:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:28:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:31:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:34:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:37:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:40:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:43:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:46:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:49:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:52:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:55:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T07:58:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:01:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:04:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:07:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:10:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:13:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:16:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:19:07;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:22:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:25:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:28:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:31:10;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:34:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:37:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:40:07;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:43:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:46:09;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:49:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:52:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:55:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T08:58:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:01:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:04:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:07:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:10:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:13:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:16:07;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:19:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:22:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:25:07;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:28:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:31:07;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:34:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:37:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:40:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:43:10;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:46:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:49:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:52:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:55:09;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T09:58:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:01:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:04:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:07:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:10:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:13:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:16:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:19:14;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:22:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:25:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:28:07;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:31:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:34:07;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:37:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:40:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:43:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:46:08;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:49:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:52:08;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:55:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T10:58:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:01:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:04:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:07:09;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:10:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:13:09;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:16:09;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:19:08;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:22:11;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:25:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:28:13;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:31:07;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:34:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:37:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:40:07;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:43:10;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:46:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:49:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:52:09;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:55:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T11:58:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:01:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:04:08;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:07:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:10:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:13:08;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:16:07;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:19:07;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:22:09;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:25:07;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:28:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:31:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:34:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:37:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:40:08;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:43:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:46:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:49:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:52:08;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:55:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T12:58:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:01:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:04:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:07:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:10:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:13:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:16:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:19:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:22:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:25:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:28:08;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:31:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:34:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:37:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:40:09;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:43:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:46:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:49:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:52:07;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:55:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T13:58:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:01:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:04:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:07:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:10:07;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:13:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:16:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:19:05;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:22:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:25:07;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:28:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:31:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:34:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:37:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:40:07;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:43:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:46:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:49:08;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:52:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:55:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T14:58:12;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:01:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:04:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:07:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:10:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:13:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:16:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:19:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:22:05;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:25:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:28:08;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:31:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:34:05;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:37:05;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:40:07;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:43:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:46:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:49:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:52:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:55:07;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T15:58:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:01:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:04:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:07:05;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:10:07;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:13:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:16:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:19:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:22:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:25:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:28:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:31:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:34:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:37:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:40:07;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:43:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:46:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:49:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:52:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:55:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T16:58:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:01:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:04:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:07:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:10:07;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:13:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:16:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:19:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:22:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:25:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:28:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:31:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:34:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:37:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:40:07;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:43:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:46:05;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:49:05;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:52:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:55:07;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T17:58:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:01:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:04:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:07:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:10:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:13:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:16:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:19:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:22:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:25:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:28:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:31:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:34:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:37:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:40:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:43:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:46:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:49:05;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:52:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-02-14T18:55:06;33.80;2.00