sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12383;SDS011;6256;63.808;20.336;2023-06-22T00:01:27;14.45;;;11.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:03:54;14.00;;;11.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:06:19;14.65;;;12.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:08:45;15.63;;;12.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:11:11;16.58;;;12.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:13:37;17.02;;;12.73;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:16:03;15.40;;;11.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:18:29;16.73;;;13.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:20:55;16.67;;;12.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:23:24;15.85;;;12.55;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:25:50;13.95;;;11.45;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:28:16;16.67;;;12.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:30:42;15.73;;;12.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:33:07;16.67;;;12.98;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:35:33;18.08;;;13.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:37:59;16.00;;;11.73;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:40:28;17.45;;;12.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:42:58;14.48;;;11.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:45:24;16.52;;;12.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:47:54;17.27;;;13.48;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:50:24;17.38;;;12.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:52:52;17.63;;;12.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:55:22;15.95;;;12.23;;
12383;SDS011;6256;63.808;20.336;2023-06-22T00:57:48;17.15;;;13.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:00:14;15.40;;;12.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:02:42;15.57;;;11.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:05:12;16.25;;;11.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:07:43;16.58;;;12.13;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:10:29;14.75;;;11.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:16:03;16.08;;;12.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:18:35;15.75;;;12.45;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:21:02;17.90;;;14.02;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:23:54;16.80;;;13.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:29:04;15.73;;;12.52;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:31:32;16.30;;;12.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:34:01;15.52;;;12.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:36:29;20.42;;;14.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:38:57;18.20;;;14.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:41:34;17.55;;;13.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:44:02;15.68;;;12.55;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:46:32;17.55;;;13.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:49:02;15.30;;;11.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:51:29;16.95;;;12.27;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:53:55;14.68;;;11.98;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:56:21;15.43;;;11.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T01:58:51;15.88;;;11.48;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:01:24;15.82;;;10.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:04:06;13.00;;;11.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:06:37;13.65;;;11.27;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:09:10;16.92;;;11.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:11:40;14.63;;;11.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:14:07;14.38;;;10.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:16:34;12.02;;;10.23;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:19:01;12.68;;;10.77;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:21:31;13.18;;;10.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:23:57;13.10;;;10.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:26:25;12.05;;;10.45;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:28:51;15.73;;;11.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:31:17;13.80;;;10.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:33:44;13.93;;;10.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:36:10;13.45;;;10.23;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:38:38;11.75;;;9.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:41:12;13.90;;;10.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:43:45;11.35;;;9.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:46:11;12.85;;;9.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:48:38;14.52;;;10.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:51:05;11.57;;;9.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:53:31;11.00;;;9.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:55:57;11.68;;;9.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T02:58:23;12.73;;;10.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:00:49;12.50;;;10.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:03:18;10.23;;;8.77;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:05:44;12.48;;;9.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:08:10;12.43;;;9.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:10:37;13.65;;;10.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:13:03;12.27;;;9.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:15:29;13.85;;;9.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:17:56;11.65;;;9.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:20:22;13.25;;;10.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:22:48;14.00;;;11.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:25:13;14.20;;;11.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:27:43;13.98;;;11.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:30:09;14.25;;;11.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:32:36;14.80;;;11.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:35:02;14.15;;;12.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:37:31;16.63;;;12.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:39:57;14.07;;;11.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:42:22;15.10;;;12.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:44:48;13.70;;;12.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:47:14;15.90;;;12.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:49:40;13.70;;;12.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:52:05;15.45;;;12.73;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:54:31;16.05;;;11.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:56:57;13.15;;;11.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T03:59:24;14.93;;;10.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:01:50;11.77;;;10.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:04:17;13.85;;;11.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:06:43;12.52;;;10.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:09:09;10.60;;;9.48;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:11:35;10.15;;;8.98;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:14:01;10.30;;;8.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:16:27;12.23;;;9.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:18:52;11.40;;;9.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:21:18;10.27;;;9.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:23:47;10.57;;;9.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:26:13;9.10;;;8.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:28:39;11.02;;;8.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:31:06;10.48;;;8.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:33:31;8.63;;;7.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:35:57;8.73;;;7.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:38:26;10.68;;;8.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:40:52;11.18;;;8.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:43:18;10.73;;;8.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:45:44;9.05;;;8.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:48:10;9.70;;;8.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:50:40;10.50;;;8.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:53:06;8.00;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:55:37;7.75;;;6.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T04:58:06;8.07;;;7.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:00:32;8.88;;;7.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:03:01;8.85;;;7.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:05:28;9.25;;;7.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:07:56;8.00;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:10:25;9.02;;;8.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:12:51;9.15;;;7.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:15:17;9.38;;;7.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:17:44;9.50;;;7.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:20:11;8.95;;;7.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:22:38;8.63;;;7.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:25:05;8.40;;;7.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:27:34;7.55;;;6.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:30:04;7.32;;;6.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:32:34;7.22;;;6.53;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:35:00;8.50;;;7.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:37:26;7.18;;;6.47;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:39:56;7.68;;;6.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:42:22;8.15;;;6.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:44:48;7.32;;;6.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:47:13;7.47;;;6.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:49:39;7.18;;;6.47;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:52:05;7.10;;;6.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:54:31;7.85;;;6.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:56:56;7.40;;;6.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T05:59:22;7.72;;;6.55;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:01:48;6.80;;;6.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:04:17;6.63;;;5.97;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:06:43;7.43;;;6.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:09:09;9.18;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:11:36;7.00;;;6.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:14:02;9.48;;;7.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:16:31;7.75;;;6.55;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:18:57;7.32;;;6.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:21:23;7.68;;;6.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:23:49;8.13;;;6.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:26:15;9.95;;;7.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:28:52;7.32;;;6.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:31:19;8.25;;;6.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:33:45;7.50;;;6.75;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:36:11;7.70;;;6.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:38:37;9.45;;;7.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:41:03;8.25;;;6.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:43:28;7.20;;;6.47;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:45:54;7.07;;;5.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:48:20;6.90;;;6.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:50:45;9.07;;;6.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:53:11;7.93;;;6.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:55:37;7.32;;;6.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T06:58:02;8.40;;;6.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:00:29;9.82;;;6.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:02:55;6.50;;;5.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:05:20;7.30;;;6.47;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:07:46;6.65;;;6.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:10:12;7.53;;;6.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:12:38;8.52;;;6.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:15:04;7.32;;;6.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:17:35;6.93;;;6.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:20:01;6.28;;;5.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:22:32;7.90;;;6.55;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:24:58;6.30;;;5.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:27:24;8.45;;;6.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:29:50;7.70;;;6.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:32:15;7.45;;;5.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:34:41;6.93;;;6.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:37:07;9.65;;;6.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:39:33;7.90;;;6.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:41:59;8.48;;;6.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:44:25;7.20;;;6.43;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:46:51;7.10;;;6.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:49:17;7.15;;;5.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:51:42;6.57;;;5.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:54:08;7.10;;;6.40;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:56:35;8.40;;;6.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T07:59:02;7.30;;;6.55;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:01:28;7.95;;;6.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:03:54;7.55;;;6.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:06:20;7.53;;;6.75;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:08:46;8.02;;;6.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:11:13;8.05;;;7.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:13:39;8.75;;;6.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:16:05;7.00;;;6.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:18:32;7.90;;;6.75;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:21:01;7.72;;;6.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:23:26;7.65;;;6.03;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:25:52;7.53;;;6.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:28:18;9.32;;;6.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:30:44;7.68;;;6.88;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:33:09;8.07;;;7.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:35:35;8.63;;;7.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:38:01;8.15;;;7.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:40:27;8.27;;;7.40;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:42:54;8.77;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:45:20;8.68;;;7.53;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:47:45;8.10;;;7.13;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:50:11;8.80;;;7.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:52:37;11.35;;;7.40;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:55:06;8.85;;;7.45;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:57:32;9.48;;;7.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T08:59:58;8.80;;;7.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:02:25;9.80;;;7.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:04:51;9.63;;;7.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:07:24;8.02;;;7.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:09:51;10.07;;;7.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:12:17;9.32;;;7.03;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:14:45;11.13;;;8.02;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:17:12;8.45;;;7.40;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:19:38;9.23;;;7.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:22:04;9.40;;;7.47;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:24:31;7.75;;;6.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:26:57;12.00;;;7.45;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:29:26;10.40;;;7.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:31:52;10.02;;;7.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:34:21;8.68;;;7.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:36:46;10.93;;;7.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:39:12;10.35;;;7.78;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:41:38;10.77;;;7.40;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:44:06;11.18;;;7.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:46:35;11.07;;;7.97;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:49:01;9.80;;;8.43;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:51:26;10.90;;;8.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:53:52;11.70;;;8.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:56:21;11.30;;;9.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T09:58:47;10.45;;;8.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:01:15;12.70;;;8.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:03:41;9.60;;;7.97;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:06:07;10.20;;;6.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:08:34;10.15;;;8.13;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:11:00;9.27;;;8.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:13:25;10.30;;;7.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:15:51;8.60;;;6.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:18:18;7.28;;;6.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:20:48;9.85;;;7.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:23:17;12.52;;;7.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:25:43;10.07;;;7.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:28:09;10.00;;;7.03;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:30:35;10.07;;;7.43;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:33:01;8.15;;;6.65;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:35:27;8.05;;;6.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:37:52;7.07;;;6.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:40:19;10.57;;;7.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:42:45;9.52;;;7.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:45:11;6.97;;;6.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:47:37;7.80;;;6.40;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:50:03;10.05;;;6.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:52:29;7.47;;;6.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:54:55;8.25;;;6.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:57:21;7.38;;;6.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T10:59:47;7.38;;;6.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:02:12;6.72;;;5.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:04:38;9.30;;;6.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:07:04;8.18;;;6.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:09:30;6.22;;;5.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:11:56;7.63;;;6.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:14:24;6.50;;;5.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:16:49;7.43;;;6.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:19:15;7.75;;;6.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:21:41;7.30;;;6.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:24:07;10.63;;;6.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:26:32;10.38;;;7.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:28:58;7.47;;;6.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:31:24;9.65;;;6.53;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:33:50;8.30;;;7.28;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:36:16;8.45;;;6.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:38:42;7.55;;;6.75;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:41:08;9.00;;;7.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:43:34;10.20;;;8.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:46:01;9.80;;;7.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:48:31;10.77;;;8.13;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:50:57;8.95;;;7.43;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:53:24;8.38;;;7.45;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:55:51;8.10;;;7.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T11:58:18;10.18;;;7.43;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:00:44;11.32;;;8.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:03:10;9.10;;;7.97;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:05:36;9.82;;;7.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:08:03;9.75;;;8.23;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:10:29;9.93;;;7.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:12:55;11.75;;;8.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:15:22;9.68;;;8.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:17:48;10.68;;;8.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:20:14;9.48;;;8.48;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:22:40;8.38;;;7.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:25:07;10.38;;;7.90;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:27:33;11.07;;;7.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:29:59;8.77;;;7.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:32:25;9.20;;;8.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:34:51;10.23;;;8.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:37:17;10.98;;;8.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:39:43;9.18;;;8.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:42:09;8.10;;;7.25;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:44:37;9.20;;;8.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:47:03;8.48;;;7.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:49:29;8.48;;;7.53;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:51:55;8.60;;;6.80;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:54:21;6.95;;;6.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:56:46;8.18;;;6.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T12:59:12;6.43;;;5.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:01:42;6.50;;;5.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:04:09;6.65;;;5.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:06:36;6.38;;;5.75;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:09:02;5.97;;;5.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:11:30;6.43;;;5.70;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:13:55;6.95;;;6.03;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:16:21;6.90;;;6.05;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:18:47;6.68;;;5.95;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:21:12;7.55;;;6.50;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:23:39;7.15;;;6.38;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:26:05;7.70;;;6.68;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:28:30;9.50;;;7.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:30:57;8.40;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:33:22;8.07;;;6.85;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:35:48;8.38;;;7.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:38:14;7.97;;;7.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:40:40;9.13;;;7.60;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:43:06;8.18;;;6.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:45:32;7.93;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:47:57;9.07;;;7.30;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:50:24;8.43;;;7.53;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:52:49;9.40;;;7.72;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:55:15;9.05;;;7.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T13:57:41;8.25;;;7.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:00:08;7.90;;;7.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:02:34;9.18;;;7.07;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:05:00;8.07;;;6.32;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:07:27;7.28;;;6.57;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:09:53;6.72;;;5.93;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:12:19;6.70;;;6.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:14:45;8.18;;;6.03;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:17:10;6.88;;;6.18;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:19:36;8.25;;;6.63;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:22:02;6.70;;;6.00;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:24:28;7.95;;;6.82;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:26:54;8.48;;;7.20;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:29:21;8.15;;;7.15;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:31:47;9.13;;;7.10;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:34:14;9.00;;;7.22;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:36:40;7.13;;;6.43;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:39:06;8.02;;;6.35;;
12383;SDS011;6256;63.808;20.336;2023-06-22T14:41:32;7.60;;;6.88;;