sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4420;SDS011;11824;51.178;13.546;2023-04-25T00:00:18;7.27;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:02:45;10.20;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:05:13;9.50;;;4.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:07:41;9.23;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:10:09;6.67;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:12:38;8.40;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:15:06;5.27;;;4.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:17:35;10.30;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:20:04;10.30;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:22:34;10.20;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:25:03;10.70;;;6.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:27:31;7.20;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:29:59;9.70;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:32:27;7.43;;;4.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:34:54;7.70;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:37:23;10.43;;;4.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:39:50;7.77;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:42:19;7.60;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:44:46;13.00;;;5.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:47:15;6.80;;;5.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:49:43;7.83;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:52:10;9.07;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:54:38;6.03;;;4.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:57:05;10.30;;;5.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T00:59:33;7.27;;;5.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:02:01;9.20;;;5.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:04:31;7.10;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:06:58;8.03;;;5.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:09:25;8.20;;;5.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:11:53;7.17;;;4.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:14:20;11.20;;;6.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:16:48;7.20;;;5.23;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:19:16;7.87;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:21:44;12.57;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:24:12;10.90;;;5.27;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:26:40;9.27;;;4.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:29:15;10.80;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:31:42;8.17;;;5.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:34:10;12.20;;;6.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:36:38;7.07;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:39:06;9.33;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:41:34;10.47;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:44:02;9.30;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:46:30;9.67;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:48:59;10.80;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:51:27;9.53;;;6.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:53:54;10.40;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:56:25;8.17;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T01:58:55;18.60;;;9.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:01:23;15.60;;;5.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:03:51;10.73;;;6.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:06:19;9.63;;;6.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:08:46;9.83;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:11:13;10.50;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:13:41;10.50;;;5.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:16:08;7.80;;;5.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:18:36;7.00;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:21:04;9.20;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:23:32;10.90;;;6.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:25:59;12.80;;;7.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:28:26;11.63;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:30:54;12.67;;;6.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:33:22;13.07;;;7.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:35:49;16.60;;;7.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:38:16;12.37;;;6.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:40:43;18.97;;;7.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:43:11;8.80;;;6.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:45:38;12.00;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:48:06;10.43;;;5.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:50:34;10.33;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:53:01;8.67;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:55:28;17.90;;;8.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T02:57:55;10.87;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:00:23;9.80;;;7.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:02:50;12.60;;;7.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:05:18;29.23;;;8.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:07:46;10.27;;;6.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:10:13;19.30;;;9.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:12:40;12.70;;;7.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:15:08;22.60;;;8.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:17:35;14.87;;;7.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:20:03;10.13;;;7.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:22:34;12.23;;;8.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:25:01;12.13;;;8.27;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:27:29;12.33;;;6.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:29:56;16.10;;;8.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:32:24;14.73;;;7.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:34:51;19.57;;;7.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:37:18;7.97;;;6.23;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:39:46;14.17;;;7.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:42:14;14.63;;;8.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:44:41;11.87;;;7.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:47:08;10.30;;;7.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:49:36;26.00;;;6.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:52:03;18.83;;;8.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:54:31;15.90;;;8.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:56:59;20.73;;;7.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T03:59:26;21.00;;;9.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:01:53;20.57;;;10.27;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:04:21;127.60;;;42.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:06:49;128.67;;;46.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:09:18;54.60;;;23.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:11:45;117.80;;;47.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:14:13;75.33;;;33.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:16:41;61.20;;;29.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:19:08;37.70;;;20.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:21:36;19.60;;;11.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:24:03;21.40;;;8.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:26:31;22.27;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:28:59;12.97;;;8.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:31:27;12.47;;;8.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:33:55;30.93;;;9.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:36:22;10.10;;;6.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:38:51;11.93;;;7.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:41:19;28.33;;;16.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:43:46;25.50;;;13.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:46:14;12.80;;;7.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:48:42;8.53;;;7.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:51:10;12.83;;;6.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:53:37;9.20;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:56:04;17.00;;;6.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T04:58:32;10.33;;;6.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:01:00;11.07;;;5.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:03:28;9.33;;;6.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:05:56;11.67;;;6.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:08:23;13.30;;;6.27;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:10:50;9.23;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:13:18;20.80;;;6.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:15:45;11.33;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:18:13;13.47;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:20:40;11.83;;;5.97;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:23:08;10.17;;;6.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:25:36;9.30;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:28:03;11.83;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:30:31;7.50;;;5.27;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:32:59;10.20;;;6.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:35:27;8.87;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:37:54;13.27;;;5.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:40:22;7.80;;;5.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:42:49;9.00;;;5.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:45:17;9.53;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:47:44;11.67;;;5.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:50:11;8.30;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:52:39;6.57;;;5.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:55:06;5.50;;;5.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T05:57:35;12.20;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:00:02;11.23;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:02:34;10.90;;;6.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:05:02;9.30;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:07:30;10.30;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:09:57;9.97;;;6.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:12:25;13.87;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:14:53;10.53;;;7.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:17:20;14.93;;;8.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:19:48;18.93;;;9.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:22:15;9.50;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:24:42;12.30;;;8.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:27:10;10.53;;;6.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:29:37;7.23;;;4.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:32:05;6.53;;;4.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:34:32;11.83;;;6.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:37:00;6.73;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:39:27;10.10;;;6.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:41:54;14.40;;;6.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:44:21;14.00;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:46:49;16.00;;;5.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:49:17;13.50;;;6.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:51:45;17.90;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:54:12;15.17;;;7.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:56:39;9.57;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T06:59:07;9.40;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:01:34;6.40;;;4.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:04:02;9.47;;;6.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:06:30;13.60;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:08:58;9.80;;;5.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:11:25;9.13;;;5.97;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:13:52;13.17;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:16:19;12.37;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:18:47;14.43;;;6.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:21:15;9.13;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:23:43;16.83;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:26:10;9.70;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:28:37;11.33;;;5.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:31:05;11.43;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:33:33;12.97;;;5.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:36:00;13.47;;;5.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:38:27;10.33;;;4.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:40:56;14.10;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:43:23;10.87;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:45:50;9.17;;;4.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:48:18;10.70;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:50:45;9.77;;;5.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:53:12;7.70;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:55:41;20.30;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T07:58:12;11.20;;;6.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:00:43;8.00;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:03:10;9.90;;;6.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:05:38;10.10;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:08:06;14.23;;;5.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:10:36;8.43;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:13:04;8.83;;;5.23;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:15:32;8.03;;;6.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:18:04;12.73;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:20:31;8.80;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:22:59;10.07;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:25:26;34.57;;;19.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:28:00;7.93;;;5.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:30:28;10.73;;;5.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:32:56;9.17;;;5.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:35:24;8.70;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:37:51;11.20;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:40:19;9.97;;;6.23;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:42:52;7.13;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:45:20;6.83;;;4.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:47:48;5.60;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:50:19;7.00;;;6.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:52:48;10.13;;;5.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:55:19;14.10;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T08:57:47;5.00;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:00:16;4.43;;;3.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:02:44;10.30;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:05:13;17.93;;;4.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:07:41;5.40;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:10:09;13.20;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:12:36;10.30;;;3.97;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:15:04;10.00;;;3.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:17:33;5.20;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:20:07;2.83;;;2.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:22:36;6.37;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:25:08;14.13;;;2.23;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:27:36;5.40;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:30:15;5.87;;;3.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:32:43;5.13;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:35:10;11.57;;;3.97;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:37:51;6.80;;;3.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:40:19;4.50;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:42:46;7.00;;;4.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:45:13;8.87;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:47:41;8.70;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:50:13;5.20;;;4.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:52:41;5.90;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:55:09;5.00;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T09:57:37;10.93;;;4.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:00:05;7.83;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:02:37;10.70;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:05:07;8.90;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:07:36;7.90;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:10:05;9.70;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:12:33;12.87;;;5.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:15:01;11.80;;;5.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:17:30;9.17;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:19:58;9.50;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:22:29;6.83;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:25:00;12.27;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:27:29;14.53;;;5.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:30:01;8.77;;;5.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:32:30;5.90;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:35:02;8.80;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:37:37;11.93;;;5.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:40:09;7.60;;;5.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:42:37;12.30;;;4.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:45:08;10.53;;;4.67;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:47:35;5.57;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:50:10;7.63;;;5.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:52:40;7.13;;;2.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:55:08;4.20;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T10:57:39;7.83;;;2.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:00:09;5.87;;;1.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:02:41;1.30;;;1.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:05:20;2.00;;;1.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:07:52;2.10;;;1.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:10:32;1.83;;;1.33;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:13:01;3.73;;;1.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:15:44;7.03;;;2.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:18:15;5.00;;;2.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:20:47;6.00;;;2.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:23:15;4.00;;;1.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:25:42;4.53;;;2.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:28:10;3.43;;;2.17;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:30:38;7.50;;;2.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:33:06;4.50;;;2.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:35:35;4.70;;;2.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:38:02;2.27;;;2.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:40:30;10.27;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:42:59;11.37;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:45:27;4.23;;;2.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:47:56;7.63;;;2.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:50:24;9.80;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:52:55;12.37;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:55:23;5.10;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T11:57:50;11.13;;;4.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:00:18;10.77;;;2.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:02:47;15.73;;;5.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:05:17;6.27;;;2.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:07:58;5.10;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:10:40;11.90;;;3.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:13:18;11.03;;;4.37;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:15:47;14.30;;;4.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:18:14;11.07;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:20:46;7.30;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:23:25;10.07;;;4.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:25:53;5.47;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:28:21;17.40;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:30:53;11.97;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:33:23;7.57;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:35:51;10.37;;;3.73;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:38:22;22.53;;;4.97;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:40:53;11.73;;;4.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:43:28;9.27;;;4.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:45:56;10.23;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:48:23;10.07;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:50:50;18.70;;;6.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:53:19;8.43;;;4.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:55:47;14.53;;;5.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T12:58:15;20.17;;;5.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:00:43;10.13;;;4.13;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:03:11;11.73;;;4.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:05:39;8.93;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:08:06;17.57;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:10:34;9.07;;;4.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:13:03;16.10;;;4.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:15:30;18.33;;;5.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:17:57;9.07;;;4.53;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:20:25;16.33;;;4.60;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:22:52;11.60;;;5.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:25:20;15.30;;;5.23;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:27:48;12.97;;;3.87;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:30:16;17.20;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:32:43;14.97;;;4.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:35:12;10.03;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:37:40;15.83;;;3.83;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:40:08;7.97;;;3.93;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:42:36;12.67;;;4.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:45:05;8.90;;;4.07;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:47:34;13.17;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:50:02;16.60;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:52:31;18.80;;;4.03;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:54:59;8.17;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:57:29;19.80;;;6.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T13:59:57;9.53;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:02:24;14.20;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:04:52;13.00;;;4.63;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:07:20;8.60;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:09:47;7.23;;;2.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:12:15;14.33;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:14:43;7.70;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:17:10;11.23;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:19:38;18.03;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:22:09;5.00;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:24:36;6.40;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:27:04;9.47;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:29:31;11.73;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:31:58;11.00;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:34:26;8.83;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:36:53;8.33;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:39:21;11.33;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:41:48;6.37;;;1.97;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:44:15;5.67;;;2.20;;
4420;SDS011;11824;51.178;13.546;2023-04-25T14:46:43;13.13;;;3.27;;