sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9815;SDS011;4947;44.526;11.360;2022-11-15T00:00:45;40.28;;;21.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:03:13;42.85;;;22.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:05:43;44.35;;;22.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:08:11;40.17;;;22.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:10:38;38.97;;;22.05;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:13:06;41.20;;;22.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:15:34;45.88;;;22.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:18:03;38.50;;;20.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:20:30;42.42;;;22.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:23:01;38.92;;;20.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:25:30;37.97;;;21.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:27:58;36.08;;;21.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:30:26;39.90;;;20.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:32:55;40.67;;;21.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:35:22;37.58;;;20.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:37:49;42.83;;;21.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:40:21;37.58;;;21.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:42:49;40.80;;;22.48;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:45:17;36.47;;;20.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:47:44;40.25;;;19.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:50:12;34.05;;;20.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:52:40;39.80;;;20.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:55:08;39.10;;;21.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T00:57:41;34.65;;;19.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:00:09;41.17;;;21.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:02:37;44.28;;;22.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:05:05;36.72;;;19.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:07:33;36.95;;;20.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:10:00;39.38;;;21.73;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:15:06;39.00;;;21.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:17:34;36.15;;;19.08;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:20:02;42.75;;;19.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:22:29;37.80;;;19.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:24:58;38.95;;;19.70;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:27:25;38.45;;;19.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:29:52;35.13;;;18.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:32:21;34.50;;;20.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:34:49;34.05;;;17.92;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:37:16;33.97;;;20.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:39:43;38.33;;;19.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:42:11;34.47;;;20.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:44:41;37.35;;;21.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:47:12;33.55;;;17.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:49:45;35.85;;;18.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:52:19;32.42;;;18.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:54:49;33.85;;;17.83;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:57:19;29.95;;;17.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T01:59:47;32.38;;;19.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:02:15;32.33;;;17.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:04:44;32.15;;;19.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:07:14;38.17;;;18.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:09:44;28.85;;;17.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:12:13;37.45;;;19.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:14:43;32.42;;;18.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:17:21;31.50;;;17.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:20:16;33.45;;;17.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:23:04;34.10;;;17.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:25:57;35.15;;;17.05;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:28:51;32.88;;;16.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:31:28;32.97;;;18.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:34:03;29.23;;;16.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:36:36;30.98;;;17.75;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:39:10;29.20;;;17.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:41:43;32.90;;;17.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:44:16;30.05;;;17.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:46:49;30.90;;;16.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:49:36;31.75;;;17.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:52:05;31.77;;;16.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:54:34;33.20;;;17.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T02:57:03;28.73;;;15.93;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:02:39;28.08;;;14.57;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:05:25;30.30;;;17.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:08:00;33.08;;;17.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:10:32;30.10;;;16.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:13:10;34.70;;;17.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:15:48;31.27;;;15.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:18:23;33.30;;;16.48;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:20:57;29.05;;;16.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:23:27;31.17;;;16.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:25:56;33.07;;;17.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:28:27;31.23;;;16.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:31:00;30.88;;;16.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:33:51;28.37;;;16.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:36:24;32.55;;;15.82;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:38:53;32.53;;;17.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:41:27;28.83;;;17.73;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:44:02;28.93;;;15.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:46:37;35.58;;;17.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:49:11;35.85;;;17.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:51:44;35.13;;;17.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:54:11;33.67;;;17.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:56:39;35.13;;;16.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T03:59:07;33.35;;;17.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:01:34;29.90;;;17.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:04:02;36.92;;;18.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:06:32;32.22;;;17.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:08:59;30.95;;;16.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:11:27;32.97;;;17.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:13:55;29.17;;;16.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:16:23;27.23;;;15.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:18:50;31.48;;;17.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:21:32;34.67;;;18.23;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:24:17;35.23;;;18.47;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:26:45;33.13;;;17.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:29:12;35.73;;;18.93;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:31:56;33.50;;;17.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:34:24;37.50;;;18.47;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:36:53;36.53;;;18.87;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:39:37;30.77;;;17.37;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:42:04;36.53;;;19.50;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:44:32;40.13;;;18.37;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:47:00;32.58;;;17.70;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:49:28;37.03;;;18.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:51:57;36.60;;;17.50;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:54:25;35.57;;;17.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:56:52;38.53;;;17.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T04:59:19;36.60;;;17.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:01:47;32.22;;;18.08;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:04:15;31.60;;;16.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:06:47;34.20;;;17.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:09:17;32.73;;;16.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:11:46;40.47;;;19.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:14:14;34.87;;;17.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:16:42;34.77;;;17.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:19:10;38.40;;;17.57;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:21:38;36.40;;;17.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:24:05;32.00;;;17.87;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:26:34;32.53;;;17.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:29:02;30.85;;;16.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:31:29;30.42;;;17.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:33:59;31.83;;;17.38;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:36:28;29.30;;;16.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:38:58;31.95;;;16.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:41:26;32.13;;;15.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:44:00;31.70;;;16.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:46:29;32.58;;;16.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:48:56;34.72;;;18.05;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:51:26;32.23;;;17.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:53:56;30.60;;;17.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:56:24;29.00;;;16.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T05:58:52;32.40;;;17.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:01:23;31.85;;;16.73;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:03:52;29.83;;;16.38;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:06:23;32.58;;;17.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:08:51;30.90;;;16.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:11:18;25.67;;;14.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:13:45;27.38;;;15.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:16:13;29.67;;;16.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:18:42;32.08;;;16.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:21:10;30.58;;;16.38;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:23:37;33.28;;;16.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:26:05;30.23;;;16.05;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:28:33;35.40;;;16.83;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:31:04;30.95;;;16.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:33:33;28.83;;;15.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:36:02;31.40;;;16.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:38:30;31.50;;;17.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:41:00;29.33;;;16.75;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:43:28;32.40;;;16.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:45:57;30.17;;;17.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:48:25;36.55;;;17.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:50:53;32.00;;;16.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:53:23;26.85;;;15.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:55:51;28.98;;;16.05;;
9815;SDS011;4947;44.526;11.360;2022-11-15T06:58:20;28.08;;;16.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:00:47;28.70;;;15.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:03:15;34.22;;;16.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:05:42;32.88;;;16.05;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:08:16;30.63;;;15.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:10:45;35.95;;;16.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:13:12;32.33;;;15.70;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:15:41;27.55;;;15.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:18:09;38.95;;;18.08;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:20:37;34.38;;;15.68;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:23:05;23.17;;;14.68;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:25:33;27.42;;;15.48;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:28:02;28.10;;;15.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:30:30;32.25;;;15.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:32:58;26.80;;;15.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:35:27;29.92;;;15.48;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:37:56;25.55;;;14.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:40:26;26.85;;;16.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:42:58;25.67;;;14.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:45:28;29.17;;;14.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:47:56;26.92;;;14.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:50:23;27.77;;;15.38;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:52:53;24.05;;;13.32;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:55:25;26.70;;;15.23;;
9815;SDS011;4947;44.526;11.360;2022-11-15T07:57:59;29.30;;;15.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:00:28;28.70;;;16.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:03:07;32.00;;;14.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:05:36;32.10;;;16.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:08:05;30.58;;;14.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:10:33;23.35;;;13.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:13:02;21.13;;;13.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:15:32;27.88;;;15.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:18:05;31.80;;;15.68;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:20:36;29.17;;;14.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:23:04;25.02;;;14.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:25:33;29.02;;;15.88;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:28:02;25.58;;;15.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:30:35;27.75;;;16.92;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:33:04;25.17;;;16.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:35:31;29.88;;;16.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:37:59;33.53;;;17.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:40:26;30.10;;;17.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:42:54;31.48;;;17.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:45:21;35.53;;;19.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:47:50;37.20;;;19.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:50:18;32.35;;;17.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:52:46;27.75;;;16.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:55:14;30.48;;;16.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T08:57:42;30.83;;;17.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:00:10;27.85;;;15.20;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:02:38;29.65;;;16.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:05:10;29.80;;;16.38;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:07:37;32.17;;;17.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:10:05;30.02;;;16.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:12:32;31.33;;;16.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:15:00;31.40;;;17.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:17:27;25.73;;;15.50;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:19:54;33.90;;;17.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:22:23;34.28;;;17.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:24:50;36.80;;;18.70;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:27:18;30.52;;;17.70;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:29:45;36.22;;;19.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:32:13;35.05;;;19.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:34:41;38.70;;;20.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:37:08;42.75;;;22.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:39:37;33.53;;;20.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:42:09;43.72;;;22.73;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:45:05;41.55;;;23.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:47:44;45.80;;;24.92;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:50:49;52.78;;;25.08;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:53:21;45.78;;;24.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:55:54;50.25;;;25.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T09:58:28;45.78;;;26.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:01:02;43.25;;;24.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:03:35;47.55;;;25.73;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:06:08;45.20;;;25.40;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:08:47;47.25;;;25.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:11:23;45.67;;;25.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:13:53;49.20;;;26.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:16:31;43.88;;;24.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:19:15;49.17;;;25.48;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:21:51;44.85;;;25.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:24:28;46.53;;;25.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:27:03;38.25;;;24.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:29:35;46.47;;;25.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:32:09;46.97;;;24.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:34:37;43.40;;;24.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:37:05;43.42;;;23.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:39:32;43.20;;;25.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:44:52;43.17;;;23.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:47:21;43.22;;;25.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:49:59;40.50;;;23.75;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:52:30;47.58;;;24.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:55:01;42.30;;;24.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T10:57:33;42.63;;;24.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:00:05;44.60;;;24.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:02:35;42.58;;;22.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:05:04;43.85;;;24.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:07:34;45.20;;;24.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:10:03;42.08;;;24.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:12:45;41.35;;;24.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:15:13;45.47;;;26.23;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:17:48;44.05;;;24.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:20:25;45.13;;;24.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:23:02;46.58;;;24.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:25:47;42.53;;;24.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:28:24;44.70;;;25.08;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:31:02;48.92;;;26.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:33:37;48.88;;;26.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:36:15;40.53;;;23.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:38:51;49.08;;;27.17;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:41:38;43.88;;;23.92;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:47:19;47.40;;;26.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:49:50;52.95;;;27.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:52:21;48.65;;;25.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:54:56;52.65;;;27.27;;
9815;SDS011;4947;44.526;11.360;2022-11-15T11:57:30;54.53;;;28.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:00:12;57.90;;;28.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:02:44;63.92;;;33.50;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:05:19;57.92;;;28.58;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:07:58;59.67;;;30.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:10:32;57.67;;;30.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:13:03;59.47;;;30.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:15:39;53.55;;;31.23;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:18:10;59.80;;;30.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:20:42;60.33;;;29.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:23:20;54.58;;;27.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:25:54;57.70;;;28.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:28:34;53.42;;;27.98;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:31:10;53.97;;;28.50;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:33:42;56.20;;;29.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:36:11;60.40;;;27.75;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:38:57;62.55;;;29.83;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:41:26;64.63;;;30.48;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:43:55;64.90;;;31.60;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:49:43;61.60;;;30.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:52:12;60.47;;;29.42;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:54:50;64.13;;;31.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T12:57:55;63.22;;;30.13;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:00:52;68.63;;;31.35;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:03:25;68.35;;;29.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:06:04;68.72;;;30.67;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:08:41;66.07;;;30.52;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:14:43;73.30;;;30.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:20:24;73.47;;;33.03;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:22:59;63.00;;;30.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:28:30;68.65;;;30.77;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:31:00;62.25;;;29.02;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:33:31;77.47;;;33.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:36:03;67.30;;;30.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:38:34;72.00;;;32.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:41:11;73.68;;;29.92;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:43:44;69.25;;;30.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:46:12;70.55;;;32.22;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:48:43;68.38;;;32.00;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:51:15;73.45;;;31.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:53:46;80.30;;;32.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:56:17;67.03;;;32.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T13:58:51;75.00;;;32.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:01:19;73.38;;;33.85;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:03:52;69.03;;;32.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:06:24;70.63;;;33.90;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:08:58;86.93;;;36.03;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:11:48;70.18;;;32.53;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:14:17;66.80;;;31.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:16:47;67.85;;;31.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:22:14;74.00;;;33.78;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:24:50;79.85;;;33.92;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:27:32;72.38;;;30.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:30:00;70.63;;;30.73;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:32:37;78.65;;;33.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:35:11;71.22;;;33.28;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:37:42;84.63;;;34.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:40:12;77.80;;;31.80;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:42:40;75.70;;;32.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:45:10;87.07;;;34.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:47:40;86.60;;;35.45;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:50:13;83.53;;;34.55;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:52:43;66.57;;;32.95;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:55:13;82.50;;;34.33;;
9815;SDS011;4947;44.526;11.360;2022-11-15T14:57:45;83.60;;;33.83;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:00:13;76.57;;;33.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:02:42;73.85;;;32.65;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:05:15;77.57;;;32.47;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:07:45;70.50;;;33.63;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:10:13;78.20;;;34.10;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:12:41;74.93;;;33.30;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:15:12;79.93;;;34.53;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:17:41;77.40;;;34.25;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:20:09;76.32;;;33.78;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:22:37;88.85;;;34.15;;
9815;SDS011;4947;44.526;11.360;2022-11-15T15:25:14;74.85;;;33.83;;