sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4724;SDS011;2376;53.544;10.226;2023-03-17T00:02:22;2.53;;;2.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:04:49;2.13;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:07:16;2.10;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:09:43;2.00;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:12:10;2.20;;;1.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:14:39;2.07;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:17:10;2.57;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:19:38;2.23;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:22:08;2.30;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:24:41;3.10;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:27:09;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:29:37;3.43;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:32:05;2.73;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:34:37;2.00;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:37:04;2.40;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:39:35;2.80;;;2.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:42:03;2.10;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:44:30;4.87;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:46:57;4.40;;;2.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:49:24;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:51:53;9.63;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:54:20;2.03;;;1.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:56:47;2.87;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T00:59:20;3.50;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:01:51;2.10;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:04:19;2.70;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:06:46;2.60;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:09:16;2.90;;;2.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:11:44;2.20;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:14:12;2.80;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:16:39;2.70;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:19:06;1.93;;;1.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:21:34;3.03;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:24:02;2.50;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:26:30;2.60;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:28:57;2.73;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:31:24;2.67;;;2.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:33:51;3.23;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:36:18;3.40;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:38:45;2.10;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:41:14;2.57;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:43:45;3.10;;;1.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:46:18;2.27;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:48:55;1.93;;;1.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:51:29;3.00;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:54:02;2.17;;;1.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:56:33;2.33;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T01:59:04;2.80;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:01:34;2.53;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:04:06;3.60;;;2.43;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:06:34;2.40;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:09:00;1.93;;;1.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:11:28;3.67;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:13:55;3.33;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:16:23;2.17;;;2.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:18:50;2.37;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:24:13;4.30;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:26:46;3.23;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:29:14;4.80;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:31:42;2.30;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:34:10;2.57;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:36:37;2.57;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:39:05;2.60;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:41:32;3.17;;;2.27;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:44:00;2.67;;;2.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:46:27;3.43;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:48:54;2.87;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:51:21;2.60;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:53:48;2.87;;;2.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:56:16;3.23;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T02:58:43;3.07;;;2.87;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:01:10;2.63;;;2.43;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:03:37;4.83;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:06:04;3.77;;;2.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:08:32;6.83;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:10:59;3.20;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:13:27;2.70;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:15:55;2.73;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:18:22;3.43;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:20:49;3.40;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:23:16;2.40;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:25:42;3.50;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:28:09;5.90;;;2.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:30:37;2.90;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:33:05;3.00;;;2.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:35:32;2.80;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:37:59;5.07;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:40:26;3.10;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:42:53;2.77;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:45:20;3.03;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:47:48;2.90;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:50:15;2.40;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:52:43;4.10;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:55:10;3.40;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T03:57:37;3.37;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:00:05;5.03;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:02:33;3.37;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:05:01;2.97;;;2.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:07:29;3.20;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:09:56;3.13;;;2.87;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:12:23;2.80;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:14:51;2.90;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:17:17;4.30;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:19:44;2.80;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:22:13;2.70;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:24:40;3.03;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:27:07;2.13;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:29:34;3.00;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:32:01;7.20;;;3.63;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:34:28;2.90;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:36:55;4.20;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:39:23;2.90;;;2.73;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:41:51;3.20;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:44:18;3.23;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:46:45;3.37;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:49:11;3.00;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:51:38;3.43;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:54:06;3.77;;;3.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:56:34;4.53;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T04:59:01;2.97;;;2.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:01:28;5.73;;;3.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:03:55;3.20;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:06:22;2.57;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:08:49;4.83;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:11:16;3.33;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:13:45;3.33;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:16:12;3.27;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:18:38;4.07;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:21:06;3.50;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:23:33;3.33;;;2.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:26:00;3.40;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:28:27;3.83;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:30:55;3.47;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:33:22;3.03;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:35:50;3.47;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:38:17;4.17;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:40:44;3.63;;;3.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:43:14;3.60;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:45:41;3.40;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:48:10;3.53;;;3.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:50:37;3.50;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:53:05;2.87;;;2.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:55:32;3.40;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T05:57:59;4.17;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:00:28;3.77;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:02:55;3.30;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:05:23;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:07:50;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:10:17;3.50;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:12:44;3.17;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:15:11;3.63;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:17:38;5.63;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:20:05;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:22:33;3.97;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:25:01;4.10;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:27:28;9.23;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:29:55;4.00;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:32:22;5.30;;;4.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:34:49;4.33;;;3.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:37:17;3.60;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:39:46;4.20;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:42:13;8.73;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:44:40;3.83;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:47:07;3.80;;;3.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:49:34;4.70;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:52:01;3.83;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:54:28;4.40;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:56:57;4.50;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T06:59:23;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:01:52;3.60;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:04:19;4.30;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:06:46;3.90;;;3.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:09:13;4.10;;;3.73;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:11:41;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:14:09;3.50;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:16:36;3.90;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:19:03;3.77;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:21:29;5.43;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:23:56;3.90;;;3.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:26:23;4.50;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:28:50;4.33;;;3.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:31:18;3.73;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:33:45;3.80;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:36:12;5.13;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:38:39;4.33;;;4.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:41:07;5.27;;;4.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:43:35;4.07;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:46:02;4.63;;;4.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:48:31;4.27;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:50:58;4.47;;;4.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:53:25;4.20;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:55:52;4.90;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T07:58:19;4.50;;;3.87;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:00:46;4.87;;;4.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:03:13;4.33;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:05:42;5.07;;;4.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:08:09;5.13;;;4.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:10:36;5.90;;;4.23;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:13:03;4.07;;;3.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:15:30;5.33;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:17:57;3.90;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:20:25;4.83;;;4.43;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:22:53;4.43;;;4.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:25:20;5.40;;;4.27;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:27:47;4.00;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:30:14;6.80;;;4.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:32:41;3.73;;;3.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:35:09;4.77;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:37:36;3.67;;;3.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:40:05;4.13;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:42:34;4.90;;;4.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:45:01;4.13;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:47:30;5.53;;;4.27;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:49:58;5.33;;;4.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:52:25;4.93;;;4.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:54:52;4.27;;;3.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:57:21;3.37;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T08:59:48;5.97;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:02:16;3.20;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:04:43;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:07:11;3.90;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:09:39;4.57;;;4.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:12:06;4.70;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:14:34;5.43;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:17:01;5.53;;;3.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:19:28;4.33;;;3.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:21:56;4.70;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:24:23;4.47;;;4.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:26:50;6.03;;;3.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:29:16;4.70;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:31:45;5.37;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:34:12;6.27;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:36:39;4.77;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:39:06;3.90;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:41:43;3.77;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:44:24;3.80;;;3.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:47:05;5.50;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:49:43;5.20;;;3.73;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:52:13;3.70;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:54:42;3.87;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:57:14;3.83;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T09:59:43;4.47;;;4.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:02:16;4.20;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:04:46;4.47;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:07:14;4.30;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:09:45;3.63;;;3.33;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:12:21;3.40;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:14:59;3.33;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:17:30;4.03;;;3.63;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:20:01;5.60;;;3.63;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:22:33;3.53;;;3.27;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:25:08;3.23;;;2.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:27:38;3.33;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:30:10;3.13;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:32:41;4.10;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:35:09;6.40;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:37:36;3.83;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:40:05;3.50;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:42:43;7.00;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:45:12;3.57;;;3.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:47:44;3.97;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:50:17;4.40;;;4.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:52:47;5.13;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:55:19;3.53;;;3.23;;
4724;SDS011;2376;53.544;10.226;2023-03-17T10:57:50;3.77;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:00:21;3.23;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:02:53;4.50;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:05:22;3.20;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:07:55;3.83;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:10:23;3.60;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:12:53;5.20;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:15:24;4.20;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:17:59;4.07;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:20:33;3.20;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:23:12;3.27;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:25:53;4.80;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:28:29;4.17;;;3.27;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:31:01;4.13;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:33:40;6.70;;;3.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:36:17;3.73;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:38:55;3.43;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:44:39;5.10;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:47:32;2.83;;;2.63;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:50:13;3.10;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:52:56;3.50;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:55:35;2.90;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T11:58:10;3.87;;;2.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:00:42;3.50;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:03:16;3.90;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:05:49;3.10;;;2.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:08:21;8.20;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:10:53;3.13;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:13:27;2.50;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:15:59;2.70;;;2.17;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:18:31;3.87;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:21:03;2.67;;;2.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:23:39;3.33;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:26:12;3.00;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:28:43;2.10;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:31:16;2.73;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:33:47;4.30;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:36:19;3.33;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:38:48;2.73;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:44:29;2.60;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:47:13;1.97;;;1.87;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:49:52;2.40;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:52:35;2.50;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:55:25;2.67;;;2.47;;
4724;SDS011;2376;53.544;10.226;2023-03-17T12:57:59;2.23;;;2.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:00:29;3.37;;;2.23;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:03:07;2.77;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:05:44;2.23;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:08:14;2.33;;;2.23;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:10:46;4.50;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:16:24;2.00;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:19:14;3.53;;;1.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:21:42;2.50;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:24:35;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:27:11;3.80;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:29:40;3.20;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:35:18;2.70;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:37:57;5.57;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:41:04;1.93;;;1.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:43:52;2.30;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:46:32;2.90;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:49:21;2.17;;;2.07;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:51:53;2.20;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:54:28;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:56:58;3.53;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T13:59:54;2.53;;;2.43;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:02:25;3.03;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:04:56;2.30;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:07:26;3.70;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:09:57;2.90;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:12:27;2.77;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:15:02;1.70;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:17:32;3.07;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:20:24;3.77;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:22:53;2.00;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:25:22;4.23;;;1.87;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:27:52;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:30:22;2.37;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:32:54;1.87;;;1.67;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:35:30;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:37:58;1.97;;;1.87;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:40:26;4.63;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:42:57;1.90;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:45:28;2.40;;;2.13;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:48:03;1.97;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:50:30;1.80;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:52:58;3.13;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:55:27;2.20;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T14:58:05;4.83;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:00:34;3.47;;;1.83;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:03:02;1.87;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:05:42;2.70;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:11:14;1.80;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:13:44;1.90;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:16:14;2.23;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:18:43;2.43;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:23:53;3.53;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:26:22;2.10;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:28:55;2.57;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:31:23;1.80;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:33:53;2.03;;;1.93;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:36:20;2.00;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-03-17T15:38:47;2.43;;;1.90;;