sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:01:22;29;25;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:06:36;28;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:11:50;26;23;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:17:05;24;23;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:22:20;26;23;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:27:34;25;22;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:32:48;29;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:38:02;24;21;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:43:16;26;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:48:31;27;23;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:53:45;24;23;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T00:58:59;29;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:04:16;32;26;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:09:30;25;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:14:45;24;20;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:19:59;26;26;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:25:13;27;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:30:28;27;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:35:42;29;26;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:40:56;28;23;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:46:10;25;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:51:24;26;23;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T01:56:41;24;22;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:01:57;23;21;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:07:11;25;23;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:12:26;21;19;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:17:41;23;19;12
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:22:56;23;22;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:28:17;22;20;12
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:33:31;24;23;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:38:45;37;30;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:43:59;42;34;20
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:49:14;46;37;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:54:28;43;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T02:59:45;41;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:05:01;42;34;20
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:10:22;42;35;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:15:37;42;33;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:20:51;46;36;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:26:07;45;34;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:31:23;44;36;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:36:39;50;39;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:41:53;49;37;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:47:08;49;38;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:52:22;50;40;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T03:57:36;49;39;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:02:53;50;38;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:08:12;50;39;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:13:26;45;35;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:18:40;52;39;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:23:56;47;36;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:29:11;43;34;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:34:25;43;34;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:39:41;44;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:44:55;44;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:50:09;37;31;18
33948;PMS7003;20229;49.856;19.030;2024-02-14T04:55:23;40;31;20
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:00:36;40;29;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:05:53;37;29;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:11:08;36;28;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:16:22;34;27;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:21:36;28;25;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:26:51;32;26;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:32:07;31;27;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:37:22;26;23;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:42:36;31;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:47:50;29;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:53:05;29;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T05:58:19;28;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:03:33;27;24;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:08:47;26;22;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:14:01;28;24;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:19:16;26;23;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:24:29;23;20;12
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:29:43;23;20;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:34:59;23;23;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:40:13;28;24;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:45:28;28;26;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:50:42;30;26;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T06:55:56;28;25;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:01:10;30;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:06:33;33;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:11:46;25;22;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:17:00;28;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:22:15;28;26;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:27:32;33;28;18
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:32:46;43;34;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:38:02;45;34;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:43:16;44;35;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:48:31;42;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:53:45;41;33;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T07:58:59;40;33;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:04:13;40;33;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:09:26;41;33;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:14:43;44;33;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:19:57;39;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:25:11;37;29;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:30:25;34;29;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:35:40;38;30;20
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:40:55;42;32;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:46:09;35;29;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:51:27;27;25;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T08:56:42;28;25;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:01:55;27;21;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:07:10;23;21;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:12:24;18;16;11
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:17:38;15;12;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:22:54;11;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:28:08;10;8;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:33:22;12;10;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:38:37;13;11;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:43:52;10;9;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:49:05;10;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:54:20;11;10;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T09:59:35;10;9;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:04:50;10;10;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:13:11;10;10;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:18:36;11;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:23:50;10;10;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:29:06;9;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:34:24;6;6;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:39:41;11;9;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:44:56;9;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:50:10;8;8;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T10:55:28;7;6;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:00:44;11;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:06:01;11;8;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:11:20;10;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:16:37;7;7;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:21:51;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:27:09;7;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:32:27;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:37:41;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:42:55;6;5;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:48:12;8;5;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:53:28;7;5;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T11:58:42;4;3;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:03:56;4;4;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:09:49;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:15:04;9;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:20:22;6;6;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:25:36;7;5;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:30:51;7;5;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:36:11;8;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:41:25;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:46:43;9;8;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:52:00;10;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T12:57:14;9;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:02:28;7;7;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:07:42;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:12:57;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:18:11;11;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:23:25;8;7;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:28:39;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:33:53;8;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:39:08;10;9;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:44:22;6;5;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:49:37;7;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T13:54:52;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:00:08;4;4;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:05:25;6;6;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:10:40;4;4;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:15:58;5;4;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:21:12;7;5;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:26:25;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:31:39;12;11;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:36:53;8;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:42:08;5;5;2
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:47:22;6;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:52:36;5;5;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T14:57:52;18;16;11
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:03:10;28;25;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:08:26;13;13;9
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:13:41;19;16;10
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:18:57;13;11;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:24:13;9;8;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:29:28;12;11;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:35:21;11;10;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:40:35;11;11;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:45:53;11;8;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:51:08;12;11;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T15:56:22;12;9;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:01:37;10;8;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:06:52;12;11;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:12:06;16;11;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:17:20;10;10;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:22:34;11;9;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:27:50;13;11;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:33:07;13;10;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:38:22;15;13;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:43:35;19;17;9
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:48:49;20;16;9
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:54:03;20;17;12
33948;PMS7003;20229;49.856;19.030;2024-02-14T16:59:17;19;16;10
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:09:51;19;17;11
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:15:07;20;19;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:20:22;23;20;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:25:36;26;21;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:30:51;28;24;15
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:36:06;32;26;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:41:22;39;31;20
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:46:35;37;31;20
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:51:49;48;39;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T17:57:05;51;39;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:02:19;44;35;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:07:34;43;35;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:12:48;46;38;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:18:02;43;36;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:23:17;46;37;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:28:31;41;32;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:33:46;40;30;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:39:01;43;34;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:44:15;40;33;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:49:28;41;32;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T18:54:43;45;36;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:00:00;42;34;21
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:05:20;51;41;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:10:35;47;38;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:15:52;49;38;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:21:06;51;39;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:26:19;44;35;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:31:34;52;40;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:36:48;46;36;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:42:03;47;37;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:47:18;45;37;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:52:31;44;37;22
33948;PMS7003;20229;49.856;19.030;2024-02-14T19:57:47;50;40;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:03:02;50;41;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:08:16;53;40;26
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:13:32;52;40;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:18:48;57;43;27
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:24:04;49;38;24
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:29:18;49;39;25
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:34:33;50;38;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:39:48;51;39;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:45:03;43;36;23
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:50:18;34;28;16
33948;PMS7003;20229;49.856;19.030;2024-02-14T20:55:32;38;29;19
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:00:47;29;26;17
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:06:00;23;22;14
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:11:15;24;22;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:16:30;22;19;13
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:21:44;20;18;11
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:26:58;19;16;10
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:32:12;13;12;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:37:29;15;11;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:42:43;14;12;10
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:47:58;18;14;9
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:53:14;14;11;8
33948;PMS7003;20229;49.856;19.030;2024-02-14T21:58:28;11;10;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:03:43;12;10;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:08:58;12;11;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:14:12;13;11;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:19:27;12;10;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:24:42;8;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:29:56;9;9;7
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:35:11;12;9;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:40:25;10;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:45:40;9;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:50:55;11;8;6
33948;PMS7003;20229;49.856;19.030;2024-02-14T22:56:09;9;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:01:26;9;8;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:06:43;11;8;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:11:56;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:17:13;9;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:22:27;8;7;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:27:42;7;6;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:32:58;7;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:38:12;8;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:43:27;8;8;5
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:48:41;10;7;4
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:53:55;7;6;3
33948;PMS7003;20229;49.856;19.030;2024-02-14T23:59:13;7;5;3
