sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-09-12T00:00:06;19.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:02:32;19.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:04:57;19.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:07:23;19.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:09:48;19.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:12:15;19.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:14:41;18.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:17:06;18.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:19:32;18.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:21:58;18.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:24:23;18.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:26:49;18.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:29:14;18.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:31:40;18.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:34:05;18.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:36:31;18.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:38:58;18.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:41:23;18.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:43:49;18.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:46:18;18.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:48:46;18.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:51:13;18.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:53:39;18.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:56:06;18.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T00:58:32;18.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:00:58;18.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:03:24;18.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:05:51;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:08:17;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:10:43;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:13:13;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:15:39;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:18:04;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:20:34;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:28:29;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:30:58;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:33:25;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:35:51;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:38:16;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:40:50;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:43:17;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:45:52;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:48:20;18.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:50:46;18.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:53:12;18.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T01:55:40;18.00;1.20
429;DHT22;201;48.758;9.290;2023-09-12T01:58:07;17.90;1.50
429;DHT22;201;48.758;9.290;2023-09-12T02:00:33;17.90;2.00
429;DHT22;201;48.758;9.290;2023-09-12T02:02:59;17.80;1.70
429;DHT22;201;48.758;9.290;2023-09-12T02:05:24;17.80;1.70
429;DHT22;201;48.758;9.290;2023-09-12T02:07:50;17.70;1.80
429;DHT22;201;48.758;9.290;2023-09-12T02:10:16;17.70;1.70
429;DHT22;201;48.758;9.290;2023-09-12T02:12:41;17.70;1.90
429;DHT22;201;48.758;9.290;2023-09-12T02:15:07;17.60;2.00
429;DHT22;201;48.758;9.290;2023-09-12T02:17:33;17.60;2.00
429;DHT22;201;48.758;9.290;2023-09-12T02:19:58;17.60;2.10
429;DHT22;201;48.758;9.290;2023-09-12T02:22:24;17.50;2.10
429;DHT22;201;48.758;9.290;2023-09-12T02:24:50;17.50;2.20
429;DHT22;201;48.758;9.290;2023-09-12T02:27:16;17.50;2.10
429;DHT22;201;48.758;9.290;2023-09-12T02:29:42;17.50;2.30
429;DHT22;201;48.758;9.290;2023-09-12T02:32:08;17.50;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:34:34;17.50;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:37:00;17.40;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:39:25;17.50;2.60
429;DHT22;201;48.758;9.290;2023-09-12T02:41:51;17.50;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:44:16;17.50;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:46:42;17.50;2.60
429;DHT22;201;48.758;9.290;2023-09-12T02:49:07;17.60;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:51:33;17.50;2.90
429;DHT22;201;48.758;9.290;2023-09-12T02:53:58;17.50;2.40
429;DHT22;201;48.758;9.290;2023-09-12T02:56:24;17.50;2.50
429;DHT22;201;48.758;9.290;2023-09-12T02:58:50;17.40;2.80
429;DHT22;201;48.758;9.290;2023-09-12T03:01:20;17.40;3.00
429;DHT22;201;48.758;9.290;2023-09-12T03:03:46;17.40;3.20
429;DHT22;201;48.758;9.290;2023-09-12T03:06:12;17.30;3.30
429;DHT22;201;48.758;9.290;2023-09-12T03:08:38;17.30;3.40
429;DHT22;201;48.758;9.290;2023-09-12T03:11:04;17.30;3.60
429;DHT22;201;48.758;9.290;2023-09-12T03:13:32;17.20;3.80
429;DHT22;201;48.758;9.290;2023-09-12T03:15:58;17.20;3.90
429;DHT22;201;48.758;9.290;2023-09-12T03:18:24;17.20;4.10
429;DHT22;201;48.758;9.290;2023-09-12T03:20:49;17.10;4.40
429;DHT22;201;48.758;9.290;2023-09-12T03:23:15;17.10;4.60
429;DHT22;201;48.758;9.290;2023-09-12T03:25:40;17.10;4.90
429;DHT22;201;48.758;9.290;2023-09-12T03:28:06;17.00;5.00
429;DHT22;201;48.758;9.290;2023-09-12T03:30:36;17.00;5.20
429;DHT22;201;48.758;9.290;2023-09-12T03:33:02;17.00;5.20
429;DHT22;201;48.758;9.290;2023-09-12T03:35:34;17.00;5.30
429;DHT22;201;48.758;9.290;2023-09-12T03:38:00;17.00;5.20
429;DHT22;201;48.758;9.290;2023-09-12T03:40:28;17.10;5.00
429;DHT22;201;48.758;9.290;2023-09-12T03:42:54;17.00;4.70
429;DHT22;201;48.758;9.290;2023-09-12T03:45:20;17.10;4.60
429;DHT22;201;48.758;9.290;2023-09-12T03:47:45;17.10;5.00
429;DHT22;201;48.758;9.290;2023-09-12T03:50:12;17.10;4.60
429;DHT22;201;48.758;9.290;2023-09-12T03:52:38;17.10;4.60
429;DHT22;201;48.758;9.290;2023-09-12T03:55:04;17.10;4.50
429;DHT22;201;48.758;9.290;2023-09-12T03:57:29;17.10;4.50
429;DHT22;201;48.758;9.290;2023-09-12T03:59:55;17.00;4.60
429;DHT22;201;48.758;9.290;2023-09-12T04:02:20;17.00;4.90
429;DHT22;201;48.758;9.290;2023-09-12T04:04:46;17.00;5.00
429;DHT22;201;48.758;9.290;2023-09-12T04:07:11;17.00;5.10
429;DHT22;201;48.758;9.290;2023-09-12T04:09:37;17.00;5.20
429;DHT22;201;48.758;9.290;2023-09-12T04:12:03;17.00;5.30
429;DHT22;201;48.758;9.290;2023-09-12T04:14:28;17.00;5.10
429;DHT22;201;48.758;9.290;2023-09-12T04:16:54;17.00;4.90
429;DHT22;201;48.758;9.290;2023-09-12T04:19:19;17.00;4.80
429;DHT22;201;48.758;9.290;2023-09-12T04:21:45;17.00;4.80
429;DHT22;201;48.758;9.290;2023-09-12T04:24:10;17.00;4.90
429;DHT22;201;48.758;9.290;2023-09-12T04:26:36;17.00;5.00
429;DHT22;201;48.758;9.290;2023-09-12T04:29:02;16.90;5.30
429;DHT22;201;48.758;9.290;2023-09-12T04:31:27;16.90;5.80
429;DHT22;201;48.758;9.290;2023-09-12T04:33:53;16.90;5.80
429;DHT22;201;48.758;9.290;2023-09-12T04:36:19;16.90;5.80
429;DHT22;201;48.758;9.290;2023-09-12T04:38:45;16.80;5.70
429;DHT22;201;48.758;9.290;2023-09-12T04:41:12;16.80;5.80
429;DHT22;201;48.758;9.290;2023-09-12T04:43:40;16.90;5.80
429;DHT22;201;48.758;9.290;2023-09-12T04:46:06;16.90;5.50
429;DHT22;201;48.758;9.290;2023-09-12T04:48:32;16.90;5.20
429;DHT22;201;48.758;9.290;2023-09-12T04:50:57;16.90;5.00
429;DHT22;201;48.758;9.290;2023-09-12T04:53:23;16.90;5.00
429;DHT22;201;48.758;9.290;2023-09-12T04:55:48;16.90;5.60
429;DHT22;201;48.758;9.290;2023-09-12T04:58:14;16.90;5.30
429;DHT22;201;48.758;9.290;2023-09-12T05:00:40;16.80;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:03:06;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:05:34;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:08:00;16.70;6.20
429;DHT22;201;48.758;9.290;2023-09-12T05:10:26;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:12:51;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:15:17;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:17:43;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:20:09;16.70;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:22:34;16.80;5.70
429;DHT22;201;48.758;9.290;2023-09-12T05:25:00;16.90;5.30
429;DHT22;201;48.758;9.290;2023-09-12T05:27:25;16.90;4.80
429;DHT22;201;48.758;9.290;2023-09-12T05:29:51;17.10;4.30
429;DHT22;201;48.758;9.290;2023-09-12T05:32:16;17.30;3.60
429;DHT22;201;48.758;9.290;2023-09-12T05:34:42;17.40;2.80
429;DHT22;201;48.758;9.290;2023-09-12T05:37:08;17.60;2.00
429;DHT22;201;48.758;9.290;2023-09-12T05:39:33;17.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:41:59;17.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:44:24;17.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:46:50;17.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:49:15;17.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:51:41;17.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:54:07;18.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:56:34;18.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T05:58:59;19.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:01:25;19.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:03:50;19.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:06:16;19.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:08:42;19.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:11:07;19.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:13:32;19.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:16:00;19.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:18:26;19.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:20:54;19.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:23:19;19.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:25:45;19.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:28:10;20.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:30:36;20.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:33:02;20.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:35:27;20.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:37:54;20.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:40:21;21.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:42:46;22.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:45:12;23.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:47:38;22.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:50:03;22.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:52:29;22.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:54:54;22.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:57:20;22.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T06:59:45;22.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:02:13;22.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:04:38;22.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:07:04;23.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:09:30;24.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:11:55;24.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:14:21;24.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:16:47;24.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:19:12;24.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:21:38;24.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:24:03;25.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:26:31;26.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:28:56;27.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:31:22;28.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:33:47;28.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:36:13;28.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:38:38;28.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:41:04;29.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:43:29;31.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:45:57;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:48:22;35.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:50:48;37.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:53:13;38.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:55:39;37.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T07:58:15;36.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:00:40;34.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:03:06;33.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:05:31;32.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:07:57;31.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:10:22;30.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:12:48;30.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:15:13;30.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:17:39;30.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:20:06;29.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:22:32;29.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:24:57;31.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:27:23;32.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:29:49;34.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:32:14;36.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:34:40;37.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:37:05;38.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:39:41;38.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:42:11;36.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:44:37;35.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:47:03;33.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:49:32;31.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:51:59;31.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:54:25;31.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:56:51;33.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T08:59:17;36.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:01:43;38.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:04:09;40.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:06:35;42.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:09:05;43.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:11:32;44.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:13:57;44.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:16:23;46.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:18:59;47.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:21:32;49.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:24:00;50.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:26:45;51.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:29:16;51.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:31:43;51.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:34:14;50.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:36:46;51.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:39:12;50.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:41:38;50.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:44:06;50.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:46:32;50.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:48:58;49.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:51:25;49.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:53:52;50.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:56:17;50.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T09:58:54;51.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:01:22;50.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:03:49;50.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:06:16;49.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:08:44;49.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:11:14;50.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:13:49;50.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:16:18;51.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:19:24;51.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:24:27;50.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:26:53;51.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:29:20;50.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:31:47;49.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:34:15;48.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:36:41;47.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:39:08;46.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:41:37;45.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:44:09;44.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:46:37;44.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:49:09;43.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:51:44;40.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:54:14;39.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T10:56:39;39.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:01:41;37.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:06:48;36.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:11:43;35.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:14:09;34.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:16:35;34.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:19:22;35.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:21:53;34.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:24:20;34.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:29:19;34.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:31:58;34.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:34:28;34.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:36:57;34.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:39:28;34.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:41:55;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:44:21;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:46:50;33.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:49:16;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:51:53;34.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:54:24;34.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:56:50;34.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T11:59:31;34.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:01:56;34.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:04:24;34.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:06:53;34.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:09:19;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:11:48;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:14:15;34.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:16:42;34.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:19:12;34.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:21:38;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:24:04;34.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:26:30;33.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:28:56;33.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:31:23;33.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:33:53;33.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:36:20;32.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:38:47;33.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:41:22;33.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:43:50;33.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:46:20;33.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:48:47;33.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:51:33;33.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:54:04;33.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:56:31;33.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T12:59:01;33.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:01:30;32.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:03:56;32.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:06:22;32.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:08:48;32.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:11:15;32.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:13:41;32.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:16:12;32.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:18:39;32.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:21:05;32.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:23:32;32.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:25:58;32.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:28:23;32.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:30:51;32.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:33:17;32.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:35:42;32.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:38:08;32.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:40:38;32.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:43:05;32.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:45:31;32.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:47:58;31.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:50:24;31.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:52:49;31.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:55:15;30.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T13:57:41;30.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:00:08;30.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:02:33;30.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:04:59;29.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:07:24;29.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:09:50;30.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:12:17;30.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:14:43;30.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:17:09;30.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:19:35;30.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:22:04;30.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:24:30;30.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:26:58;29.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:29:24;29.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:31:53;29.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:34:28;29.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:36:55;28.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:39:27;28.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:41:53;28.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:44:20;28.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:46:48;28.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:49:15;28.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:51:41;28.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:54:08;28.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:56:34;28.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T14:59:01;28.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:01:27;28.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:03:56;28.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:09:25;28.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:11:51;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:17:20;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:19:49;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:22:20;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:24:45;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:27:22;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:29:48;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:32:14;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:34:42;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:37:12;27.90;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:39:38;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:42:07;27.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:44:34;27.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:47:03;27.60;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:49:29;27.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:52:08;27.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:54:34;27.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:57:05;27.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T15:59:44;27.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:02:16;27.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:04:42;27.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:07:08;27.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:09:37;27.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:12:05;27.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:14:34;27.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:17:02;27.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:19:28;27.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:21:54;27.00;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:24:21;27.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:26:50;27.10;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:29:18;27.20;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:31:47;27.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:34:15;27.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:36:41;27.40;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:39:07;27.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:41:33;27.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:43:59;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:46:25;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:48:54;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:51:20;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:53:50;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:56:17;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T16:58:43;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T17:01:09;27.80;1.00
429;DHT22;201;48.758;9.290;2023-09-12T17:03:35;27.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T17:06:02;27.70;1.00
429;DHT22;201;48.758;9.290;2023-09-12T17:08:31;27.50;1.00
429;DHT22;201;48.758;9.290;2023-09-12T17:11:00;27.30;1.00
429;DHT22;201;48.758;9.290;2023-09-12T17:13:28;27.20;1.00