sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2023-04-10T00:01:03;101695.25;;;12.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:03:30;101690.78;;;12.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:05:56;101681.25;;;12.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:08:22;101674.16;;;12.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:10:49;101675.13;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:13:15;101673.44;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:15:41;101669.19;;;12.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:18:07;101672.56;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:20:32;101677.97;;;12.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:22:58;101675.44;;;12.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:25:23;101678.94;;;12.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:27:51;101670.38;;;12.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:30:18;101672.06;;;12.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:32:44;101675.66;;;12.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:35:09;101677.47;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:37:35;101681.06;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:40:02;101671.44;;;12.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:42:27;101674.19;;;12.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:44:53;101678.53;;;12.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:47:18;101678.53;;;12.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:49:44;101673.34;;;12.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:52:10;101679.59;;;12.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:54:36;101679.50;;;12.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:57:02;101660.31;;;12.25;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T00:59:31;101655.97;;;12.24;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:01:57;101662.84;;;12.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:04:23;101665.41;;;12.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:09:37;101646.22;;;12.24;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:15:14;101646.22;;;12.24;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:20:13;101638.41;;;12.23;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:25:47;101636.38;;;12.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:30:50;101623.88;;;12.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:33:19;101616.03;;;12.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:35:52;101610.84;;;12.26;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:38:20;101619.53;;;12.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:40:50;101622.19;;;12.28;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:43:25;101607.97;;;12.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:45:52;101604.59;;;12.27;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:48:18;101611.47;;;12.29;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:50:45;101614.00;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:53:12;101614.84;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:55:38;101607.88;;;12.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T01:58:07;101597.28;;;12.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:00:38;101593.78;;;12.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:03:06;101593.66;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:05:51;101591.03;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:08:30;101594.50;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:11:33;101591.88;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:14:04;101598.00;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:16:32;101591.03;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:19:00;101593.56;;;12.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:21:26;101593.66;;;12.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:23:56;101591.88;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:26:21;101593.56;;;12.33;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:28:47;101587.41;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:31:12;101587.31;;;12.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:33:38;101585.50;;;12.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:36:04;101580.09;;;12.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:38:30;101580.94;;;12.36;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:40:55;101576.38;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:43:21;101583.47;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:45:46;101586.97;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:48:18;101579.47;;;12.32;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:50:55;101585.16;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:53:21;101589.63;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:55:48;101587.81;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T02:58:14;101579.03;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:00:40;101569.38;;;12.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:03:17;101563.97;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:05:48;101561.44;;;12.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:08:21;101554.34;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:10:47;101550.72;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:13:14;101545.56;;;12.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:15:40;101532.19;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:18:05;101536.53;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:20:32;101533.03;;;12.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:23:00;101540.03;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:25:27;101539.19;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:27:53;101537.38;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:30:19;101535.56;;;12.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:32:46;101544.59;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:35:11;101547.97;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:37:38;101544.47;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:40:06;101554.34;;;12.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:42:32;101560.25;;;12.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:44:58;101571.81;;;12.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:47:25;101564.72;;;12.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:49:51;101562.06;;;12.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:52:17;101577.84;;;12.42;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:54:44;101579.66;;;12.42;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:57:21;101576.03;;;12.43;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T03:59:47;101572.44;;;12.44;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:02:13;101574.13;;;12.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:04:41;101571.47;;;12.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:07:19;101555.59;;;12.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:09:58;101556.53;;;12.44;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:12:43;101558.13;;;12.46;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:15:22;101543.19;;;12.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:18:13;101540.53;;;12.45;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:20:45;101530.06;;;12.44;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:23:19;101534.28;;;12.46;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:26:07;101536.94;;;12.46;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:28:47;101524.53;;;12.47;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:31:44;101520.06;;;12.47;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:34:21;101523.56;;;12.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:37:05;101520.91;;;12.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:39:38;101529.72;;;12.48;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:42:33;101526.94;;;12.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:45:18;101528.63;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:48:14;101530.31;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:51:05;101529.47;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:53:39;101521.53;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:56:28;101519.97;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T04:59:26;101513.59;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:02:18;101525.88;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:05:00;101529.47;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:07:40;101521.88;;;12.47;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:10:21;101528.75;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:13:06;101530.56;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:15:40;101530.56;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:18:27;101538.50;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:20:57;101539.34;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:23:41;101542.00;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:26:16;101557.03;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:28:55;101567.53;;;12.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:31:46;101560.53;;;12.49;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:34:16;101558.75;;;12.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:37:05;101548.13;;;12.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:39:58;101561.38;;;12.50;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:42:42;101559.47;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:45:20;101553.31;;;12.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:47:51;101546.22;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:50:27;101549.72;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:53:13;101545.25;;;12.53;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:55:58;101535.50;;;12.53;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T05:58:55;101547.06;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:01:44;101552.25;;;12.54;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:04:11;101554.06;;;12.53;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:06:38;101552.25;;;12.54;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:09:03;101557.44;;;12.55;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:11:29;101560.81;;;12.57;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:13:57;101566.00;;;12.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:16:29;101573.00;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:18:54;101575.66;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:21:20;101574.69;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:23:46;101569.28;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:26:11;101562.28;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:28:37;101557.09;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:31:05;101557.84;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:33:33;101553.38;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:36:04;101558.78;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:38:36;101545.44;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:41:04;101547.34;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:43:33;101542.78;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:45:58;101540.00;;;12.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:48:24;101544.34;;;12.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:50:50;101523.16;;;12.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:53:15;101531.00;;;12.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:55:41;101539.66;;;12.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T06:58:06;101535.22;;;12.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:00:32;101538.72;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:02:57;101536.91;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:05:23;101535.91;;;12.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:07:48;101538.44;;;12.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:10:15;101541.09;;;12.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:12:42;101539.28;;;12.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:15:08;101540.25;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:17:33;101542.06;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:19:59;101535.91;;;12.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:22:26;101534.38;;;12.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:24:52;101553.75;;;12.69;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:27:17;101536.16;;;12.68;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:29:43;101540.63;;;12.68;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:32:08;101545.09;;;12.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:34:34;101542.53;;;12.66;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:36:59;101534.59;;;12.66;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:39:25;101544.34;;;12.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:41:52;101539.91;;;12.66;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:44:18;101546.28;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:46:44;101540.97;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:49:09;101542.78;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:51:35;101533.13;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:54:02;101532.28;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:56:28;101527.00;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T07:58:58;101535.78;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:01:23;101530.50;;;12.62;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:03:50;101535.06;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:06:16;101539.41;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:08:41;101528.19;;;12.57;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:11:25;101538.66;;;12.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:13:58;101541.31;;;12.59;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:16:27;101545.66;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:18:54;101556.13;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:21:21;101555.28;;;12.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:23:49;101558.91;;;12.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:26:15;101556.81;;;12.52;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:28:41;101553.38;;;12.63;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:31:12;101555.06;;;12.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:33:37;101564.72;;;12.65;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:36:03;101566.28;;;12.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:38:30;101567.97;;;12.68;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:40:56;101566.06;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:43:22;101574.84;;;12.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:45:47;101566.91;;;12.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:48:15;101562.56;;;12.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:50:44;101560.59;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:53:12;101567.72;;;12.71;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:55:39;101569.41;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T08:58:05;101564.09;;;12.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:00:35;101565.78;;;12.73;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:03:08;101563.88;;;12.75;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:05:36;101563.75;;;12.77;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:08:09;101567.97;;;12.79;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:10:37;101564.50;;;12.79;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:13:03;101569.56;;;12.82;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:15:29;101565.00;;;12.84;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:17:56;101565.00;;;12.84;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:20:24;101561.25;;;12.86;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:22:50;101569.94;;;12.88;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:25:36;101581.41;;;12.89;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:28:07;101575.47;;;12.85;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:30:38;101580.56;;;12.88;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:33:25;101583.31;;;12.87;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:35:58;101581.50;;;12.87;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:38:28;101588.38;;;12.90;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:41:05;101585.63;;;12.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:43:31;101582.97;;;12.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:45:56;101595.38;;;12.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:48:24;101589.13;;;12.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:50:49;101587.44;;;12.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:53:17;101584.66;;;12.93;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:55:48;101589.72;;;12.96;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T09:58:15;101593.22;;;12.96;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:00:43;101580.81;;;12.97;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:03:11;101577.94;;;13.00;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:05:42;101572.50;;;13.01;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:08:12;101570.59;;;13.03;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:10:50;101567.81;;;13.05;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:13:27;101568.31;;;13.10;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:16:11;101562.06;;;13.11;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:21:42;101573.19;;;13.16;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:24:08;101572.31;;;13.15;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:26:36;101572.22;;;13.17;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:29:05;101561.63;;;13.17;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:31:32;101577.53;;;13.17;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:34:00;101574.66;;;13.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:36:35;101571.53;;;13.26;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:39:41;101562.34;;;13.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:42:39;101571.13;;;13.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:47:47;101565.47;;;13.35;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:50:13;101560.91;;;13.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T10:58:05;101577.66;;;13.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:05:57;101578.38;;;13.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:13:42;101563.31;;;13.40;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:19:01;101549.44;;;13.37;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:21:27;101550.16;;;13.39;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:31:59;101542.34;;;13.60;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:34:25;101530.53;;;13.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:36:52;101539.56;;;13.72;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:39:18;101542.44;;;13.80;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:41:50;101550.19;;;13.83;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:44:33;101553.28;;;13.88;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:47:11;101559.19;;;13.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:49:37;101568.72;;;13.95;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:52:03;101559.19;;;13.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:54:28;101556.66;;;13.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:57:04;101568.25;;;13.89;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T11:59:34;101583.19;;;13.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:02:13;101569.69;;;13.94;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:04:42;101581.63;;;13.99;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:07:11;101583.91;;;14.04;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:09:37;101583.56;;;14.08;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:12:07;101587.78;;;14.11;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:14:33;101587.41;;;14.15;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:17:04;101593.06;;;14.22;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:19:32;101587.13;;;14.30;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:21:59;101590.03;;;14.38;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:24:46;101592.44;;;14.41;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:27:26;101597.53;;;14.44;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:29:59;101589.69;;;14.42;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:32:34;101590.25;;;14.46;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:35:00;101596.03;;;14.51;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:37:49;101583.66;;;14.61;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:40:16;101585.22;;;14.64;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:42:41;101591.97;;;14.68;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:45:07;101592.09;;;14.66;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:47:46;101590.28;;;14.67;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:50:14;101584.72;;;14.70;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:52:43;101601.84;;;14.77;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:55:16;101591.09;;;14.78;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T12:57:44;101591.31;;;14.86;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:00:12;101586.44;;;14.92;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:02:39;101584.75;;;14.91;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:05:05;101581.00;;;14.93;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:07:31;101576.53;;;14.94;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:09:58;101572.63;;;14.98;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:12:24;101578.25;;;15.04;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:14:53;101579.69;;;15.08;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:17:20;101568.66;;;15.13;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:19:46;101562.34;;;15.14;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:22:11;101561.81;;;15.20;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:24:37;101565.19;;;15.22;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:27:03;101571.56;;;15.31;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:29:28;101560.66;;;15.34;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:31:54;101557.00;;;15.35;100.00
23261;BME280;11799;47.740;-3.390;2023-04-10T13:34:20;101555.47;;;15.32;100.00