sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48530;BME280;34927;37.302;-121.982;2022-11-15T00:00:52;101133.0;;;24.79;32.85
48530;BME280;34927;37.302;-121.982;2022-11-15T00:01:56;101134.0;;;24.80;32.58
48530;BME280;34927;37.302;-121.982;2022-11-15T00:03:02;101139.0;;;24.82;32.99
48530;BME280;34927;37.302;-121.982;2022-11-15T00:04:07;101139.0;;;24.90;32.43
48530;BME280;34927;37.302;-121.982;2022-11-15T00:05:12;101140.0;;;24.94;32.28
48530;BME280;34927;37.302;-121.982;2022-11-15T00:06:16;101142.0;;;25.03;32.33
48530;BME280;34927;37.302;-121.982;2022-11-15T00:07:22;101144.0;;;25.00;32.18
48530;BME280;34927;37.302;-121.982;2022-11-15T00:08:30;101144.0;;;25.08;32.40
48530;BME280;34927;37.302;-121.982;2022-11-15T00:09:37;101144.0;;;24.96;32.60
48530;BME280;34927;37.302;-121.982;2022-11-15T00:10:42;101142.0;;;25.01;32.59
48530;BME280;34927;37.302;-121.982;2022-11-15T00:11:46;101143.0;;;24.99;32.71
48530;BME280;34927;37.302;-121.982;2022-11-15T00:12:52;101142.0;;;24.89;32.87
48530;BME280;34927;37.302;-121.982;2022-11-15T00:13:56;101142.0;;;24.86;32.96
48530;BME280;34927;37.302;-121.982;2022-11-15T00:15:01;101142.0;;;24.83;32.89
48530;BME280;34927;37.302;-121.982;2022-11-15T00:16:07;101142.0;;;24.86;33.19
48530;BME280;34927;37.302;-121.982;2022-11-15T00:17:12;101141.0;;;24.91;32.67
48530;BME280;34927;37.302;-121.982;2022-11-15T00:18:17;101145.0;;;24.81;33.16
48530;BME280;34927;37.302;-121.982;2022-11-15T00:19:21;101140.0;;;24.79;33.06
48530;BME280;34927;37.302;-121.982;2022-11-15T00:20:26;101143.0;;;24.86;33.09
48530;BME280;34927;37.302;-121.982;2022-11-15T00:21:32;101144.0;;;24.86;33.01
48530;BME280;34927;37.302;-121.982;2022-11-15T00:22:37;101143.0;;;24.83;33.14
48530;BME280;34927;37.302;-121.982;2022-11-15T00:23:42;101143.0;;;24.70;33.32
48530;BME280;34927;37.302;-121.982;2022-11-15T00:24:47;101145.0;;;24.73;33.54
48530;BME280;34927;37.302;-121.982;2022-11-15T00:25:56;101145.0;;;24.71;33.60
48530;BME280;34927;37.302;-121.982;2022-11-15T00:27:01;101145.0;;;24.75;33.40
48530;BME280;34927;37.302;-121.982;2022-11-15T00:28:07;101145.0;;;24.78;33.45
48530;BME280;34927;37.302;-121.982;2022-11-15T00:29:12;101145.0;;;24.71;33.24
48530;BME280;34927;37.302;-121.982;2022-11-15T00:30:17;101145.0;;;24.74;33.23
48530;BME280;34927;37.302;-121.982;2022-11-15T00:31:22;101144.0;;;24.70;33.39
48530;BME280;34927;37.302;-121.982;2022-11-15T00:32:26;101145.0;;;24.75;33.62
48530;BME280;34927;37.302;-121.982;2022-11-15T00:33:37;101147.0;;;24.67;33.42
48530;BME280;34927;37.302;-121.982;2022-11-15T00:34:41;101145.0;;;24.75;33.54
48530;BME280;34927;37.302;-121.982;2022-11-15T00:35:46;101148.0;;;24.63;33.86
48530;BME280;34927;37.302;-121.982;2022-11-15T00:36:51;101148.0;;;24.54;34.19
48530;BME280;34927;37.302;-121.982;2022-11-15T00:37:57;101148.0;;;24.52;34.28
48530;BME280;34927;37.302;-121.982;2022-11-15T00:39:04;101148.0;;;24.57;34.19
48530;BME280;34927;37.302;-121.982;2022-11-15T00:40:07;101151.0;;;24.51;34.39
48530;BME280;34927;37.302;-121.982;2022-11-15T00:41:12;101152.0;;;24.64;34.18
48530;BME280;34927;37.302;-121.982;2022-11-15T00:42:16;101154.0;;;24.58;34.12
48530;BME280;34927;37.302;-121.982;2022-11-15T00:43:21;101156.0;;;24.64;33.87
48530;BME280;34927;37.302;-121.982;2022-11-15T00:44:27;101154.0;;;24.50;34.10
48530;BME280;34927;37.302;-121.982;2022-11-15T00:45:31;101156.0;;;24.50;34.21
48530;BME280;34927;37.302;-121.982;2022-11-15T00:46:37;101157.0;;;24.60;34.27
48530;BME280;34927;37.302;-121.982;2022-11-15T00:47:44;101154.0;;;24.77;34.03
48530;BME280;34927;37.302;-121.982;2022-11-15T00:48:46;101158.0;;;24.68;34.16
48530;BME280;34927;37.302;-121.982;2022-11-15T00:49:51;101154.0;;;24.79;34.01
48530;BME280;34927;37.302;-121.982;2022-11-15T00:50:57;101157.0;;;24.59;34.19
48530;BME280;34927;37.302;-121.982;2022-11-15T00:52:01;101158.0;;;24.55;34.47
48530;BME280;34927;37.302;-121.982;2022-11-15T00:53:07;101158.0;;;24.59;34.22
48530;BME280;34927;37.302;-121.982;2022-11-15T00:54:11;101156.0;;;24.42;34.47
48530;BME280;34927;37.302;-121.982;2022-11-15T00:55:18;101155.0;;;24.33;34.43
48530;BME280;34927;37.302;-121.982;2022-11-15T00:56:22;101156.0;;;24.34;34.96
48530;BME280;34927;37.302;-121.982;2022-11-15T00:57:26;101156.0;;;24.17;35.07
48530;BME280;34927;37.302;-121.982;2022-11-15T00:58:32;101157.0;;;24.19;35.16
48530;BME280;34927;37.302;-121.982;2022-11-15T00:59:37;101156.0;;;24.24;34.72
48530;BME280;34927;37.302;-121.982;2022-11-15T01:00:42;101155.0;;;24.29;34.56
48530;BME280;34927;37.302;-121.982;2022-11-15T01:01:46;101155.0;;;24.36;33.30
48530;BME280;34927;37.302;-121.982;2022-11-15T01:02:52;101156.0;;;24.18;31.98
48530;BME280;34927;37.302;-121.982;2022-11-15T01:03:57;101156.0;;;24.10;31.80
48530;BME280;34927;37.302;-121.982;2022-11-15T01:05:02;101158.0;;;24.32;31.25
48530;BME280;34927;37.302;-121.982;2022-11-15T01:06:08;101159.0;;;24.22;31.53
48530;BME280;34927;37.302;-121.982;2022-11-15T01:07:12;101157.0;;;24.09;31.75
48530;BME280;34927;37.302;-121.982;2022-11-15T01:08:17;101157.0;;;24.02;31.66
48530;BME280;34927;37.302;-121.982;2022-11-15T01:09:22;101158.0;;;23.87;31.63
48530;BME280;34927;37.302;-121.982;2022-11-15T01:10:26;101159.0;;;23.90;31.69
48530;BME280;34927;37.302;-121.982;2022-11-15T01:11:33;101159.0;;;23.90;31.82
48530;BME280;34927;37.302;-121.982;2022-11-15T01:12:37;101158.0;;;23.90;31.61
48530;BME280;34927;37.302;-121.982;2022-11-15T01:13:42;101158.0;;;23.89;31.72
48530;BME280;34927;37.302;-121.982;2022-11-15T01:14:47;101158.0;;;23.87;31.54
48530;BME280;34927;37.302;-121.982;2022-11-15T01:15:52;101161.0;;;23.88;31.80
48530;BME280;34927;37.302;-121.982;2022-11-15T01:16:57;101161.0;;;23.98;31.77
48530;BME280;34927;37.302;-121.982;2022-11-15T01:18:01;101165.0;;;23.83;31.78
48530;BME280;34927;37.302;-121.982;2022-11-15T01:19:07;101166.0;;;23.77;31.98
48530;BME280;34927;37.302;-121.982;2022-11-15T01:20:12;101169.0;;;23.78;32.13
48530;BME280;34927;37.302;-121.982;2022-11-15T01:21:18;101174.0;;;23.82;32.04
48530;BME280;34927;37.302;-121.982;2022-11-15T01:22:21;101177.0;;;23.88;32.07
48530;BME280;34927;37.302;-121.982;2022-11-15T01:23:27;101179.0;;;23.87;32.08
48530;BME280;34927;37.302;-121.982;2022-11-15T01:24:32;101181.0;;;23.91;32.13
48530;BME280;34927;37.302;-121.982;2022-11-15T01:25:37;101179.0;;;23.94;32.25
48530;BME280;34927;37.302;-121.982;2022-11-15T01:26:41;101182.0;;;23.84;32.41
48530;BME280;34927;37.302;-121.982;2022-11-15T01:27:47;101182.0;;;23.87;32.51
48530;BME280;34927;37.302;-121.982;2022-11-15T01:28:51;101182.0;;;23.87;32.60
48530;BME280;34927;37.302;-121.982;2022-11-15T01:29:57;101181.0;;;23.90;32.74
48530;BME280;34927;37.302;-121.982;2022-11-15T01:31:02;101182.0;;;23.74;32.88
48530;BME280;34927;37.302;-121.982;2022-11-15T01:32:06;101185.0;;;23.84;32.85
48530;BME280;34927;37.302;-121.982;2022-11-15T01:33:12;101185.0;;;23.72;33.11
48530;BME280;34927;37.302;-121.982;2022-11-15T01:34:17;101185.0;;;23.75;33.16
48530;BME280;34927;37.302;-121.982;2022-11-15T01:35:21;101187.0;;;23.82;33.11
48530;BME280;34927;37.302;-121.982;2022-11-15T01:36:27;101189.0;;;23.74;33.50
48530;BME280;34927;37.302;-121.982;2022-11-15T01:37:31;101189.0;;;23.71;33.26
48530;BME280;34927;37.302;-121.982;2022-11-15T01:38:37;101192.0;;;23.75;33.33
48530;BME280;34927;37.302;-121.982;2022-11-15T01:39:41;101193.0;;;23.78;33.85
48530;BME280;34927;37.302;-121.982;2022-11-15T01:40:47;101195.0;;;23.76;33.67
48530;BME280;34927;37.302;-121.982;2022-11-15T01:41:52;101196.0;;;23.78;33.74
48530;BME280;34927;37.302;-121.982;2022-11-15T01:42:57;101199.0;;;23.75;33.95
48530;BME280;34927;37.302;-121.982;2022-11-15T01:45:16;101201.0;;;23.79;33.99
48530;BME280;34927;37.302;-121.982;2022-11-15T01:46:27;101205.0;;;23.75;34.15
48530;BME280;34927;37.302;-121.982;2022-11-15T01:47:35;101204.0;;;23.62;34.18
48530;BME280;34927;37.302;-121.982;2022-11-15T01:48:41;101205.0;;;23.69;34.17
48530;BME280;34927;37.302;-121.982;2022-11-15T01:49:52;101205.0;;;23.62;34.09
48530;BME280;34927;37.302;-121.982;2022-11-15T01:50:56;101203.0;;;23.71;34.01
48530;BME280;34927;37.302;-121.982;2022-11-15T01:52:05;101205.0;;;23.72;34.10
48530;BME280;34927;37.302;-121.982;2022-11-15T01:53:11;101204.0;;;23.65;34.07
48530;BME280;34927;37.302;-121.982;2022-11-15T01:54:19;101204.0;;;23.75;33.89
48530;BME280;34927;37.302;-121.982;2022-11-15T01:55:27;101203.0;;;23.82;33.72
48530;BME280;34927;37.302;-121.982;2022-11-15T01:56:36;101205.0;;;23.72;33.94
48530;BME280;34927;37.302;-121.982;2022-11-15T01:57:43;101204.0;;;23.73;33.78
48530;BME280;34927;37.302;-121.982;2022-11-15T01:58:53;101204.0;;;23.74;33.75
48530;BME280;34927;37.302;-121.982;2022-11-15T02:00:04;101206.0;;;23.72;33.75
48530;BME280;34927;37.302;-121.982;2022-11-15T02:01:12;101206.0;;;23.67;33.74
48530;BME280;34927;37.302;-121.982;2022-11-15T02:02:17;101206.0;;;23.72;33.60
48530;BME280;34927;37.302;-121.982;2022-11-15T02:03:24;101205.0;;;23.58;33.77
48530;BME280;34927;37.302;-121.982;2022-11-15T02:04:34;101204.0;;;23.59;33.80
48530;BME280;34927;37.302;-121.982;2022-11-15T02:05:43;101203.0;;;23.58;33.65
48530;BME280;34927;37.302;-121.982;2022-11-15T02:06:47;101204.0;;;23.54;33.68
48530;BME280;34927;37.302;-121.982;2022-11-15T02:07:52;101203.0;;;23.45;33.74
48530;BME280;34927;37.302;-121.982;2022-11-15T02:08:56;101200.0;;;23.53;33.46
48530;BME280;34927;37.302;-121.982;2022-11-15T02:10:07;101203.0;;;23.45;33.33
48530;BME280;34927;37.302;-121.982;2022-11-15T02:11:11;101203.0;;;23.59;33.15
48530;BME280;34927;37.302;-121.982;2022-11-15T02:12:19;101205.0;;;23.81;32.75
48530;BME280;34927;37.302;-121.982;2022-11-15T02:13:26;101203.0;;;24.18;32.09
48530;BME280;34927;37.302;-121.982;2022-11-15T02:14:32;101204.0;;;24.36;31.64
48530;BME280;34927;37.302;-121.982;2022-11-15T02:15:42;101204.0;;;24.66;31.15
48530;BME280;34927;37.302;-121.982;2022-11-15T02:17:12;101206.0;;;24.76;30.80
48530;BME280;34927;37.302;-121.982;2022-11-15T02:18:17;101207.0;;;24.63;31.01
48530;BME280;34927;37.302;-121.982;2022-11-15T02:19:37;101206.0;;;24.46;31.22
48530;BME280;34927;37.302;-121.982;2022-11-15T02:21:02;101208.0;;;24.30;31.52
48530;BME280;34927;37.302;-121.982;2022-11-15T02:22:22;101211.0;;;24.12;31.90
48530;BME280;34927;37.302;-121.982;2022-11-15T02:25:01;101214.0;;;24.07;32.11
48530;BME280;34927;37.302;-121.982;2022-11-15T02:27:50;101215.0;;;23.88;32.18
48530;BME280;34927;37.302;-121.982;2022-11-15T02:29:03;101214.0;;;23.88;31.95
48530;BME280;34927;37.302;-121.982;2022-11-15T02:30:23;101211.0;;;23.66;32.13
48530;BME280;34927;37.302;-121.982;2022-11-15T02:31:29;101209.0;;;23.95;31.93
48530;BME280;34927;37.302;-121.982;2022-11-15T02:32:42;101211.0;;;24.24;31.49
48530;BME280;34927;37.302;-121.982;2022-11-15T02:35:08;101213.0;;;24.84;30.51
48530;BME280;34927;37.302;-121.982;2022-11-15T02:36:24;101214.0;;;24.86;30.34
48530;BME280;34927;37.302;-121.982;2022-11-15T02:37:33;101216.0;;;24.81;30.51
48530;BME280;34927;37.302;-121.982;2022-11-15T02:38:43;101218.0;;;24.58;30.87
48530;BME280;34927;37.302;-121.982;2022-11-15T02:39:54;101219.0;;;24.44;31.19
48530;BME280;34927;37.302;-121.982;2022-11-15T02:41:04;101218.0;;;24.44;31.32
48530;BME280;34927;37.302;-121.982;2022-11-15T02:42:14;101220.0;;;24.28;31.63
48530;BME280;34927;37.302;-121.982;2022-11-15T02:43:25;101222.0;;;24.21;31.69
48530;BME280;34927;37.302;-121.982;2022-11-15T02:44:35;101222.0;;;24.15;31.86
48530;BME280;34927;37.302;-121.982;2022-11-15T02:45:49;101222.0;;;24.13;31.80
48530;BME280;34927;37.302;-121.982;2022-11-15T02:46:59;101224.0;;;23.99;31.92
48530;BME280;34927;37.302;-121.982;2022-11-15T02:48:08;101224.0;;;24.06;31.86
48530;BME280;34927;37.302;-121.982;2022-11-15T02:49:12;101230.0;;;23.95;31.96
48530;BME280;34927;37.302;-121.982;2022-11-15T02:50:20;101230.0;;;23.92;31.86
48530;BME280;34927;37.302;-121.982;2022-11-15T02:51:26;101231.0;;;23.61;32.22
48530;BME280;34927;37.302;-121.982;2022-11-15T02:52:32;101233.0;;;23.68;32.06
48530;BME280;34927;37.302;-121.982;2022-11-15T02:53:37;101233.0;;;23.86;31.78
48530;BME280;34927;37.302;-121.982;2022-11-15T02:54:41;101235.0;;;23.62;32.17
48530;BME280;34927;37.302;-121.982;2022-11-15T02:55:48;101234.0;;;23.42;32.57
48530;BME280;34927;37.302;-121.982;2022-11-15T02:57:01;101235.0;;;23.55;32.36
48530;BME280;34927;37.302;-121.982;2022-11-15T02:59:39;101235.0;;;23.66;32.08
48530;BME280;34927;37.302;-121.982;2022-11-15T03:00:50;101236.0;;;23.63;32.06
48530;BME280;34927;37.302;-121.982;2022-11-15T03:02:10;101235.0;;;23.60;32.08
48530;BME280;34927;37.302;-121.982;2022-11-15T03:03:28;101233.0;;;23.56;31.57
48530;BME280;34927;37.302;-121.982;2022-11-15T03:04:43;101226.0;;;23.77;31.38
48530;BME280;34927;37.302;-121.982;2022-11-15T03:05:52;101226.0;;;24.03;31.03
48530;BME280;34927;37.302;-121.982;2022-11-15T03:07:00;101226.0;;;24.28;30.66
48530;BME280;34927;37.302;-121.982;2022-11-15T03:08:13;101226.0;;;24.53;30.25
48530;BME280;34927;37.302;-121.982;2022-11-15T03:09:29;101225.0;;;24.58;29.93
48530;BME280;34927;37.302;-121.982;2022-11-15T03:10:45;101225.0;;;24.47;29.98
48530;BME280;34927;37.302;-121.982;2022-11-15T03:11:57;101227.0;;;24.42;30.29
48530;BME280;34927;37.302;-121.982;2022-11-15T03:13:09;101229.0;;;24.18;30.67
48530;BME280;34927;37.302;-121.982;2022-11-15T03:14:23;101233.0;;;24.29;30.47
48530;BME280;34927;37.302;-121.982;2022-11-15T03:15:34;101235.0;;;24.24;30.66
48530;BME280;34927;37.302;-121.982;2022-11-15T03:16:47;101236.0;;;24.14;30.83
48530;BME280;34927;37.302;-121.982;2022-11-15T03:17:57;101239.0;;;24.06;30.77
48530;BME280;34927;37.302;-121.982;2022-11-15T03:19:07;101242.0;;;23.96;30.84
48530;BME280;34927;37.302;-121.982;2022-11-15T03:20:17;101244.0;;;23.92;30.83
48530;BME280;34927;37.302;-121.982;2022-11-15T03:21:22;101246.0;;;23.76;31.04
48530;BME280;34927;37.302;-121.982;2022-11-15T03:22:30;101247.0;;;23.70;31.13
48530;BME280;34927;37.302;-121.982;2022-11-15T03:23:38;101247.0;;;23.70;31.10
48530;BME280;34927;37.302;-121.982;2022-11-15T03:24:43;101248.0;;;23.66;31.15
48530;BME280;34927;37.302;-121.982;2022-11-15T03:25:52;101246.0;;;23.57;31.29
48530;BME280;34927;37.302;-121.982;2022-11-15T03:26:58;101247.0;;;23.53;31.32
48530;BME280;34927;37.302;-121.982;2022-11-15T03:28:03;101250.0;;;23.48;31.43
48530;BME280;34927;37.302;-121.982;2022-11-15T03:29:15;101248.0;;;23.41;31.44
48530;BME280;34927;37.302;-121.982;2022-11-15T03:30:22;101251.0;;;23.48;31.37
48530;BME280;34927;37.302;-121.982;2022-11-15T03:31:30;101252.0;;;23.42;31.44
48530;BME280;34927;37.302;-121.982;2022-11-15T03:32:40;101255.0;;;23.33;31.61
48530;BME280;34927;37.302;-121.982;2022-11-15T03:33:47;101258.0;;;23.31;31.65
48530;BME280;34927;37.302;-121.982;2022-11-15T03:34:55;101259.0;;;23.26;31.75
48530;BME280;34927;37.302;-121.982;2022-11-15T03:36:02;101260.0;;;23.19;31.85
48530;BME280;34927;37.302;-121.982;2022-11-15T03:37:07;101260.0;;;23.25;31.78
48530;BME280;34927;37.302;-121.982;2022-11-15T03:38:16;101262.0;;;23.18;31.86
48530;BME280;34927;37.302;-121.982;2022-11-15T03:39:22;101264.0;;;23.14;31.93
48530;BME280;34927;37.302;-121.982;2022-11-15T03:40:30;101261.0;;;23.29;31.92
48530;BME280;34927;37.302;-121.982;2022-11-15T03:41:42;101263.0;;;23.51;31.70
48530;BME280;34927;37.302;-121.982;2022-11-15T03:42:51;101265.0;;;23.83;31.29
48530;BME280;34927;37.302;-121.982;2022-11-15T03:44:04;101263.0;;;24.08;30.90
48530;BME280;34927;37.302;-121.982;2022-11-15T03:45:15;101264.0;;;24.20;30.69
48530;BME280;34927;37.302;-121.982;2022-11-15T03:46:25;101264.0;;;24.10;30.78
48530;BME280;34927;37.302;-121.982;2022-11-15T03:47:34;101265.0;;;23.95;31.05
48530;BME280;34927;37.302;-121.982;2022-11-15T03:48:44;101267.0;;;23.78;31.19
48530;BME280;34927;37.302;-121.982;2022-11-15T03:49:55;101268.0;;;23.64;31.31
48530;BME280;34927;37.302;-121.982;2022-11-15T03:51:02;101271.0;;;23.53;31.48
48530;BME280;34927;37.302;-121.982;2022-11-15T03:52:07;101268.0;;;23.47;31.62
48530;BME280;34927;37.302;-121.982;2022-11-15T03:53:13;101272.0;;;23.35;31.78
48530;BME280;34927;37.302;-121.982;2022-11-15T03:54:17;101275.0;;;23.31;31.78
48530;BME280;34927;37.302;-121.982;2022-11-15T03:55:22;101278.0;;;23.18;32.00
48530;BME280;34927;37.302;-121.982;2022-11-15T03:56:27;101278.0;;;23.20;32.00
48530;BME280;34927;37.302;-121.982;2022-11-15T03:57:32;101278.0;;;23.18;32.12
48530;BME280;34927;37.302;-121.982;2022-11-15T03:58:37;101276.0;;;23.20;31.92
48530;BME280;34927;37.302;-121.982;2022-11-15T03:59:41;101276.0;;;23.08;32.14
48530;BME280;34927;37.302;-121.982;2022-11-15T04:00:46;101275.0;;;23.08;32.19
48530;BME280;34927;37.302;-121.982;2022-11-15T04:01:52;101276.0;;;23.12;32.09
48530;BME280;34927;37.302;-121.982;2022-11-15T04:02:56;101277.0;;;23.04;32.19
48530;BME280;34927;37.302;-121.982;2022-11-15T04:04:02;101279.0;;;23.16;31.98
48530;BME280;34927;37.302;-121.982;2022-11-15T04:05:07;101279.0;;;23.10;32.14
48530;BME280;34927;37.302;-121.982;2022-11-15T04:06:12;101281.0;;;23.15;32.22
48530;BME280;34927;37.302;-121.982;2022-11-15T04:07:16;101281.0;;;23.30;32.22
48530;BME280;34927;37.302;-121.982;2022-11-15T04:08:21;101281.0;;;23.52;32.05
48530;BME280;34927;37.302;-121.982;2022-11-15T04:09:27;101281.0;;;23.81;31.79
48530;BME280;34927;37.302;-121.982;2022-11-15T04:10:31;101280.0;;;24.08;31.50
48530;BME280;34927;37.302;-121.982;2022-11-15T04:11:38;101283.0;;;24.28;31.24
48530;BME280;34927;37.302;-121.982;2022-11-15T04:12:43;101282.0;;;24.22;31.32
48530;BME280;34927;37.302;-121.982;2022-11-15T04:13:47;101282.0;;;24.11;31.42
48530;BME280;34927;37.302;-121.982;2022-11-15T04:14:52;101283.0;;;24.08;31.51
48530;BME280;34927;37.302;-121.982;2022-11-15T04:15:56;101286.0;;;23.99;31.66
48530;BME280;34927;37.302;-121.982;2022-11-15T04:17:01;101287.0;;;23.79;32.58
48530;BME280;34927;37.302;-121.982;2022-11-15T04:18:07;101288.0;;;23.54;33.14
48530;BME280;34927;37.302;-121.982;2022-11-15T04:19:12;101290.0;;;23.39;33.38
48530;BME280;34927;37.302;-121.982;2022-11-15T04:20:19;101291.0;;;23.44;33.35
48530;BME280;34927;37.302;-121.982;2022-11-15T04:21:21;101290.0;;;23.51;33.14
48530;BME280;34927;37.302;-121.982;2022-11-15T04:22:26;101288.0;;;23.46;32.91
48530;BME280;34927;37.302;-121.982;2022-11-15T04:23:31;101294.0;;;23.36;32.99
48530;BME280;34927;37.302;-121.982;2022-11-15T04:24:37;101293.0;;;23.46;32.81
48530;BME280;34927;37.302;-121.982;2022-11-15T04:25:42;101295.0;;;23.12;33.93
48530;BME280;34927;37.302;-121.982;2022-11-15T04:26:47;101296.0;;;23.21;33.87
48530;BME280;34927;37.302;-121.982;2022-11-15T04:27:51;101296.0;;;23.17;33.82
48530;BME280;34927;37.302;-121.982;2022-11-15T04:28:56;101297.0;;;23.21;33.75
48530;BME280;34927;37.302;-121.982;2022-11-15T04:30:03;101294.0;;;23.23;33.28
48530;BME280;34927;37.302;-121.982;2022-11-15T04:31:07;101294.0;;;23.34;33.18
48530;BME280;34927;37.302;-121.982;2022-11-15T04:32:12;101291.0;;;23.58;32.84
48530;BME280;34927;37.302;-121.982;2022-11-15T04:33:16;101287.0;;;23.87;32.44
48530;BME280;34927;37.302;-121.982;2022-11-15T04:34:22;101286.0;;;24.13;32.00
48530;BME280;34927;37.302;-121.982;2022-11-15T04:35:27;101288.0;;;24.40;31.53
48530;BME280;34927;37.302;-121.982;2022-11-15T04:36:32;101285.0;;;24.56;31.18
48530;BME280;34927;37.302;-121.982;2022-11-15T04:37:36;101285.0;;;24.47;31.22
48530;BME280;34927;37.302;-121.982;2022-11-15T04:38:41;101283.0;;;24.40;31.39
48530;BME280;34927;37.302;-121.982;2022-11-15T04:39:46;101284.0;;;24.26;31.57
48530;BME280;34927;37.302;-121.982;2022-11-15T04:40:52;101284.0;;;24.09;31.84
48530;BME280;34927;37.302;-121.982;2022-11-15T04:41:56;101284.0;;;23.95;32.18
48530;BME280;34927;37.302;-121.982;2022-11-15T04:43:01;101285.0;;;23.84;32.47
48530;BME280;34927;37.302;-121.982;2022-11-15T04:44:07;101286.0;;;23.68;32.68
48530;BME280;34927;37.302;-121.982;2022-11-15T04:45:11;101288.0;;;23.77;32.41
48530;BME280;34927;37.302;-121.982;2022-11-15T04:46:16;101288.0;;;23.72;32.41
48530;BME280;34927;37.302;-121.982;2022-11-15T04:47:22;101291.0;;;23.52;32.98
48530;BME280;34927;37.302;-121.982;2022-11-15T04:48:27;101297.0;;;23.31;33.16
48530;BME280;34927;37.302;-121.982;2022-11-15T04:49:32;101299.0;;;23.34;32.93
48530;BME280;34927;37.302;-121.982;2022-11-15T04:50:36;101299.0;;;23.28;33.04
48530;BME280;34927;37.302;-121.982;2022-11-15T04:51:42;101300.0;;;23.21;33.20
48530;BME280;34927;37.302;-121.982;2022-11-15T04:52:52;101302.0;;;23.40;32.70
48530;BME280;34927;37.302;-121.982;2022-11-15T04:53:56;101303.0;;;23.46;32.45
48530;BME280;34927;37.302;-121.982;2022-11-15T04:55:02;101305.0;;;23.61;32.43
48530;BME280;34927;37.302;-121.982;2022-11-15T04:56:07;101305.0;;;23.82;32.10
48530;BME280;34927;37.302;-121.982;2022-11-15T04:57:12;101309.0;;;24.08;31.60
48530;BME280;34927;37.302;-121.982;2022-11-15T04:58:17;101311.0;;;24.32;31.22
48530;BME280;34927;37.302;-121.982;2022-11-15T04:59:21;101310.0;;;24.58;30.75
48530;BME280;34927;37.302;-121.982;2022-11-15T05:00:29;101310.0;;;24.73;30.55
48530;BME280;34927;37.302;-121.982;2022-11-15T05:01:32;101314.0;;;24.65;30.57
48530;BME280;34927;37.302;-121.982;2022-11-15T05:02:37;101318.0;;;24.51;30.86
48530;BME280;34927;37.302;-121.982;2022-11-15T05:03:42;101318.0;;;24.33;31.09
48530;BME280;34927;37.302;-121.982;2022-11-15T05:04:47;101321.0;;;24.20;31.55
48530;BME280;34927;37.302;-121.982;2022-11-15T05:05:52;101321.0;;;24.06;31.66
48530;BME280;34927;37.302;-121.982;2022-11-15T05:06:57;101321.0;;;24.11;31.60
48530;BME280;34927;37.302;-121.982;2022-11-15T05:08:01;101322.0;;;24.17;31.43
48530;BME280;34927;37.302;-121.982;2022-11-15T05:09:07;101320.0;;;24.31;30.97
48530;BME280;34927;37.302;-121.982;2022-11-15T05:10:11;101319.0;;;23.87;31.94
48530;BME280;34927;37.302;-121.982;2022-11-15T05:11:17;101321.0;;;23.84;31.89
48530;BME280;34927;37.302;-121.982;2022-11-15T05:12:21;101319.0;;;23.87;31.85
48530;BME280;34927;37.302;-121.982;2022-11-15T05:13:27;101320.0;;;23.71;32.13
48530;BME280;34927;37.302;-121.982;2022-11-15T05:14:31;101319.0;;;23.70;32.09
48530;BME280;34927;37.302;-121.982;2022-11-15T05:15:36;101322.0;;;23.58;32.67
48530;BME280;34927;37.302;-121.982;2022-11-15T05:16:43;101324.0;;;23.40;32.67
48530;BME280;34927;37.302;-121.982;2022-11-15T05:17:47;101324.0;;;23.33;32.98
48530;BME280;34927;37.302;-121.982;2022-11-15T05:18:52;101325.0;;;23.44;32.42
48530;BME280;34927;37.302;-121.982;2022-11-15T05:19:56;101324.0;;;23.69;32.12
48530;BME280;34927;37.302;-121.982;2022-11-15T05:21:04;101326.0;;;23.93;31.82
48530;BME280;34927;37.302;-121.982;2022-11-15T05:22:07;101329.0;;;24.22;31.39
48530;BME280;34927;37.302;-121.982;2022-11-15T05:23:11;101326.0;;;24.47;30.99
48530;BME280;34927;37.302;-121.982;2022-11-15T05:24:17;101326.0;;;24.71;30.61
48530;BME280;34927;37.302;-121.982;2022-11-15T05:25:21;101327.0;;;24.74;30.41
48530;BME280;34927;37.302;-121.982;2022-11-15T05:26:27;101333.0;;;24.62;30.56
48530;BME280;34927;37.302;-121.982;2022-11-15T05:27:32;101333.0;;;24.55;30.78
48530;BME280;34927;37.302;-121.982;2022-11-15T05:28:37;101334.0;;;24.40;30.83
48530;BME280;34927;37.302;-121.982;2022-11-15T05:29:41;101337.0;;;24.26;31.08
48530;BME280;34927;37.302;-121.982;2022-11-15T05:30:47;101339.0;;;24.17;31.45
48530;BME280;34927;37.302;-121.982;2022-11-15T05:31:51;101338.0;;;24.08;31.60
48530;BME280;34927;37.302;-121.982;2022-11-15T05:32:56;101341.0;;;24.09;31.50
48530;BME280;34927;37.302;-121.982;2022-11-15T05:34:02;101339.0;;;23.91;31.88
48530;BME280;34927;37.302;-121.982;2022-11-15T05:35:09;101344.0;;;23.68;32.31
48530;BME280;34927;37.302;-121.982;2022-11-15T05:36:20;101344.0;;;23.71;32.13
48530;BME280;34927;37.302;-121.982;2022-11-15T05:37:27;101344.0;;;23.75;32.00
48530;BME280;34927;37.302;-121.982;2022-11-15T05:38:32;101346.0;;;23.65;31.93
48530;BME280;34927;37.302;-121.982;2022-11-15T05:39:36;101343.0;;;23.79;31.45
48530;BME280;34927;37.302;-121.982;2022-11-15T05:40:41;101344.0;;;23.80;31.42
48530;BME280;34927;37.302;-121.982;2022-11-15T05:41:50;101345.0;;;23.87;31.29
48530;BME280;34927;37.302;-121.982;2022-11-15T05:42:57;101348.0;;;23.55;32.36
48530;BME280;34927;37.302;-121.982;2022-11-15T05:44:04;101347.0;;;23.49;32.00
48530;BME280;34927;37.302;-121.982;2022-11-15T05:45:12;101350.0;;;23.64;31.90
48530;BME280;34927;37.302;-121.982;2022-11-15T05:46:17;101345.0;;;23.90;31.67
48530;BME280;34927;37.302;-121.982;2022-11-15T05:47:23;101348.0;;;24.18;31.36