sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43151;DHT22;28755;51.478;5.702;2023-04-24T00:02:18;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:04:44;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:07:12;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:09:38;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:12:04;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:14:31;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:16:56;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:19:22;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:21:48;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:24:16;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:26:42;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:29:07;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:31:33;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:34:02;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:36:27;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:38:54;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:41:21;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:43:47;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:46:13;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:48:39;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:51:05;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:53:30;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:55:56;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T00:58:23;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:00:49;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:03:19;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:05:45;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:08:11;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:10:38;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:13:05;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:15:31;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:17:56;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:20:22;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:22:50;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:25:15;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:27:41;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:30:07;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:32:33;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:35:00;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:37:25;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:39:52;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:42:17;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:44:43;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:47:09;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:49:37;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:52:03;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:54:29;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:56:54;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T01:59:20;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:01:46;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:04:12;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:06:38;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:09:05;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:11:30;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:13:56;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:16:22;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:18:47;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:21:13;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:23:38;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:26:04;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:28:30;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:30:55;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:33:21;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:35:46;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:38:12;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:40:37;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:43:03;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:45:28;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:47:54;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:50:19;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:52:45;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:55:11;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T02:57:36;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:00:02;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:02:28;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:04:54;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:07:20;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:09:46;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:12:12;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:14:38;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:17:03;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:19:29;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:21:55;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:24:20;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:26:46;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:29:11;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:31:37;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:34:03;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:36:28;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:38:54;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:41:19;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:43:45;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:46:11;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:48:36;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:51:02;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:53:27;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:55:53;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T03:58:19;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:00:44;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:03:13;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:05:39;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:08:05;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:10:31;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:12:56;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:15:22;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:17:47;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:20:13;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:22:39;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:25:05;9.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:27:31;9.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:30:01;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:32:31;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:34:56;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:37:22;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:39:47;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:42:13;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:44:39;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:47:05;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:49:31;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:51:57;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:54:23;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:56:52;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T04:59:17;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:01:43;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:04:08;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:06:34;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:08:59;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:11:25;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:13:50;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:16:16;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:18:42;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:21:07;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:23:33;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:25:58;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:28:24;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:30:54;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:33:19;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:35:45;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:38:12;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:40:38;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:43:03;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:45:29;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:47:55;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:50:20;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:52:46;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:55:11;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T05:57:37;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:00:04;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:02:30;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:04:58;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:07:25;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:09:51;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:12:17;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:14:43;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:17:08;8.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:19:34;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:22:00;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:24:28;8.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:26:54;8.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:29:20;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:31:45;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:34:11;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:36:37;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:39:02;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:41:28;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:43:54;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:46:20;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:48:49;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:51:14;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:53:40;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:56:06;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T06:58:31;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:00:57;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:03:22;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:05:48;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:08:14;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:10:42;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:13:08;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:15:34;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:18:00;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:20:25;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:22:51;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:25:19;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:27:44;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:30:10;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:32:36;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:35:02;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:37:28;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:39:54;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:42:20;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:44:45;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:47:13;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:49:41;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:52:07;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:54:32;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:56:58;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T07:59:23;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:01:49;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:04:15;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:06:40;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:09:06;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:11:31;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:13:58;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:16:23;8.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:18:49;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:21:15;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:23:42;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:26:08;9.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:28:34;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:30:59;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:33:25;9.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:35:51;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:38:16;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:40:42;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:43:08;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:45:35;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:48:02;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:50:29;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:52:55;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:55:23;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T08:57:51;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:00:21;9.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:02:49;9.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:05:16;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:07:45;9.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:10:12;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:12:38;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:15:04;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:17:30;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:19:56;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:22:22;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:24:47;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:27:13;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:29:53;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:32:21;9.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:34:47;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:37:28;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:40:16;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:42:52;9.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:45:18;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:47:43;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:50:13;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:52:40;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:55:27;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T09:57:56;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:00:24;10.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:02:53;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:05:23;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:07:49;9.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:10:14;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:12:40;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:15:09;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:17:35;10.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:20:01;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:22:28;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:24:56;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:27:23;11.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:29:51;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:32:18;11.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:34:43;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:37:10;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:39:36;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:42:14;11.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:44:40;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:47:12;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:49:38;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:52:04;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T10:54:44;10.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:02:39;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:05:06;10.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:08:14;10.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:10:54;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:13:24;11.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:16:12;11.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:18:39;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:21:12;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:23:39;10.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:26:22;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:28:50;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:31:35;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:34:07;11.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:36:34;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:39:00;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:41:27;10.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:43:54;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:46:21;10.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:48:47;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:51:13;9.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:53:39;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:56:05;9.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T11:58:38;9.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:01:05;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:03:31;9.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:08:33;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:11:01;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:13:27;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:15:53;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:18:18;10.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:20:47;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:23:12;11.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:25:38;11.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:30:31;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:33:00;10.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:35:28;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:37:54;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:40:21;11.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:42:50;11.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:45:18;11.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:47:44;11.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:50:12;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:52:38;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:55:05;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T12:57:33;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:00:00;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:02:28;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:04:55;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:07:20;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:09:48;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:12:15;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:14:40;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:17:06;12.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:19:36;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:22:03;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:24:29;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:26:56;11.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:29:22;11.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:31:50;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:34:17;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:36:42;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:39:08;11.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:41:33;11.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:43:59;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:46:25;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:48:51;10.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:51:17;10.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:53:43;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:56:09;10.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T13:58:35;10.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:01:02;10.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:03:28;10.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:05:54;10.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:08:19;11.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:10:45;11.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:13:11;11.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:15:36;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:18:03;11.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:20:28;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:22:54;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:25:19;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:27:45;12.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:30:12;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:32:38;11.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:35:05;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:37:31;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:39:57;11.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:42:22;11.50;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:44:48;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:47:13;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:49:39;10.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:52:05;11.00;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:54:30;11.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:56:56;11.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T14:59:24;11.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:01:50;11.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:04:18;12.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:06:43;12.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:09:09;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:11:35;13.10;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:14:01;12.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:16:26;13.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:18:52;14.40;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:21:17;15.20;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:23:43;15.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:26:08;15.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:28:34;15.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:31:00;15.60;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:33:25;15.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:35:51;15.90;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:38:16;15.30;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:40:42;14.70;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:43:07;14.80;99.90
43151;DHT22;28755;51.478;5.702;2023-04-24T15:45:33;14.60;99.90