sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25155;SDS011;21913;52.456;13.634;2023-02-01T00:04:09;4.20;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:09:10;5.63;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:14:12;4.82;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:19:14;7.07;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:24:16;5.18;;;2.05;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:29:19;5.68;;;2.22;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:34:21;5.82;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:39:23;6.35;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:44:24;4.63;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:49:26;5.75;;;2.13;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:54:28;5.55;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T00:59:29;4.95;;;2.17;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:04:31;5.82;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:09:33;6.70;;;2.45;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:14:34;6.20;;;2.35;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:19:36;6.53;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:24:37;6.45;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:29:39;4.90;;;2.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:34:40;6.20;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:39:42;6.57;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:45:04;6.15;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:50:08;6.70;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T01:55:14;8.63;;;2.95;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:00:18;5.10;;;2.33;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:05:23;6.15;;;2.58;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:10:24;6.95;;;2.67;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:15:26;7.25;;;2.83;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:25:59;5.93;;;2.63;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:41:47;8.10;;;2.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:46:55;4.63;;;2.17;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:52:15;4.97;;;2.13;;
25155;SDS011;21913;52.456;13.634;2023-02-01T02:57:23;7.78;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:02:30;6.75;;;2.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:07:46;5.95;;;2.42;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:13:01;7.40;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:18:13;5.05;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:23:21;6.15;;;2.28;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:28:28;6.07;;;2.50;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:33:34;5.63;;;2.08;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:44:04;6.15;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:49:17;5.72;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T03:59:27;6.05;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:04:28;4.30;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:09:30;5.93;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:14:32;4.80;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:19:33;6.40;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:24:35;6.00;;;2.25;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:29:37;7.85;;;2.22;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:34:38;5.03;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:39:40;7.18;;;2.13;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:44:41;8.15;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:49:43;6.63;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:54:45;4.60;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T04:59:46;5.85;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:04:48;5.35;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:09:49;6.70;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:14:51;5.22;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:19:52;6.00;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:24:54;6.30;;;2.08;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:29:56;6.82;;;2.15;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:34:57;6.15;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:39:59;5.28;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:45:00;5.55;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:50:02;6.00;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T05:55:05;5.03;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:00:06;4.82;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:05:12;5.63;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:10:14;7.70;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:15:16;4.90;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:20:18;7.50;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:25:20;4.40;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:30:22;5.65;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:35:24;5.57;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:40:26;5.95;;;1.92;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:45:28;5.93;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:50:29;5.28;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-02-01T06:55:33;6.38;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:00:35;6.57;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:05:36;5.15;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:10:38;4.35;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:15:39;6.38;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:20:41;5.78;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:25:43;6.07;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:30:45;4.78;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:35:47;6.10;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:40:49;8.73;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:45:51;3.95;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:50:57;6.07;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T07:56:00;7.35;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:01:01;5.63;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:06:03;5.68;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:11:05;5.05;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:16:08;5.22;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:21:13;4.00;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:26:25;5.10;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:31:28;3.78;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:36:30;5.20;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:41:32;7.75;;;2.15;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:46:34;5.72;;;2.25;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:51:35;7.72;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T08:56:37;5.70;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:01:39;6.00;;;2.05;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:06:41;4.05;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:11:44;5.45;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:16:45;6.82;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:21:47;5.03;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:26:48;5.28;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:31:50;5.70;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:37:03;5.32;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:47:16;5.03;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T09:52:21;4.47;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:02:55;6.47;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:29:37;5.07;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:34:42;4.28;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:39:48;6.18;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:44:50;5.88;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:49:55;7.10;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-02-01T10:55:11;6.75;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:00:43;4.90;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:05:49;5.43;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:10:58;6.93;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:16:03;4.63;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:21:07;6.88;;;2.17;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:26:14;6.43;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:31:27;5.13;;;1.83;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:36:30;6.80;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:41:35;7.70;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:47:38;5.65;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T11:52:42;6.18;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T12:13:19;4.85;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T12:18:56;7.77;;;2.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T12:30:10;6.05;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T12:40:11;6.97;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T12:50:44;8.73;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T12:55:49;4.55;;;2.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:01:00;5.38;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:06:13;7.00;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:11:26;6.60;;;2.03;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:16:39;6.50;;;2.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:21:48;7.28;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:26:53;6.13;;;1.95;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:37:33;6.13;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:42:55;5.47;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T13:48:04;6.38;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-02-01T14:03:44;6.00;;;2.05;;
25155;SDS011;21913;52.456;13.634;2023-02-01T14:09:05;5.97;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T14:24:32;4.85;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T14:29:36;5.18;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T14:39:55;4.20;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T14:55:44;4.75;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:00:52;7.95;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:05:56;5.35;;;1.88;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:11:00;5.70;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:16:15;5.18;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:21:19;3.80;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:26:29;5.00;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:31:36;5.53;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:36:49;5.38;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:42:12;5.93;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:47:19;5.38;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:52:31;4.90;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T15:57:35;4.57;;;1.98;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:02:44;6.18;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:07:55;5.15;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:13:00;4.32;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:18:01;4.97;;;2.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:23:04;5.22;;;1.55;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:28:06;5.65;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:33:11;4.38;;;1.63;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:38:17;5.90;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:43:22;4.53;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:48:45;4.40;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:53:49;4.57;;;1.80;;
25155;SDS011;21913;52.456;13.634;2023-02-01T16:58:54;5.15;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:03:57;3.65;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:08:59;3.50;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:14:13;4.45;;;1.45;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:19:18;3.70;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:24:22;4.38;;;1.65;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:29:42;3.65;;;1.70;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:34:44;3.47;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:39:46;4.10;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:44:48;5.75;;;1.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:49:52;5.15;;;1.77;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:54:54;4.53;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T17:59:55;2.97;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:04:57;3.92;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:09:58;6.70;;;1.85;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:15:00;3.83;;;1.73;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:20:01;2.63;;;1.38;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:25:09;4.15;;;1.67;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:30:20;3.72;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:35:25;3.47;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:40:32;3.10;;;1.42;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:50:40;4.63;;;1.75;;
25155;SDS011;21913;52.456;13.634;2023-02-01T18:55:44;3.22;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:00:49;3.85;;;1.48;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:05:54;3.55;;;1.38;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:10:56;3.47;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:15:58;2.50;;;1.15;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:21:03;2.80;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:26:09;3.17;;;1.15;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:31:15;3.42;;;1.13;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:36:17;4.93;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:41:19;4.80;;;1.45;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:46:20;4.53;;;1.38;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:51:22;4.15;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T19:56:24;3.50;;;1.33;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:01:25;5.60;;;1.50;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:06:28;3.55;;;1.35;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:11:31;3.20;;;1.23;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:16:32;3.22;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:21:34;4.70;;;1.35;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:26:38;3.83;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:31:40;5.82;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:36:42;5.38;;;1.27;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:41:43;2.95;;;1.23;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:46:45;3.00;;;1.33;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:51:46;3.38;;;1.23;;
25155;SDS011;21913;52.456;13.634;2023-02-01T20:56:48;4.68;;;1.40;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:01:50;2.35;;;1.05;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:06:52;4.07;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:11:54;3.63;;;1.13;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:16:56;3.47;;;1.52;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:21:57;3.50;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:26:59;2.90;;;1.02;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:32:01;1.85;;;1.08;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:37:02;2.92;;;1.17;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:42:04;3.08;;;1.23;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:47:06;3.20;;;1.00;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:52:08;4.28;;;1.30;;
25155;SDS011;21913;52.456;13.634;2023-02-01T21:57:10;2.67;;;1.15;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:02:13;3.50;;;1.23;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:07:16;3.15;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:12:18;3.17;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:17:19;3.03;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:22:21;3.17;;;1.05;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:27:23;3.35;;;1.35;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:32:24;2.78;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:37:26;2.92;;;1.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:42:28;4.22;;;1.33;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:47:29;8.20;;;1.60;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:52:31;3.17;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T22:57:32;4.15;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:02:34;2.45;;;1.08;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:07:38;2.13;;;0.90;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:12:39;2.22;;;0.93;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:17:42;2.47;;;1.08;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:22:45;3.67;;;1.08;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:27:48;4.15;;;1.20;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:32:49;3.17;;;1.17;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:37:51;3.00;;;1.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:42:52;2.92;;;1.05;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:47:54;3.70;;;1.10;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:52:56;3.35;;;1.02;;
25155;SDS011;21913;52.456;13.634;2023-02-01T23:57:57;3.45;;;1.20;;
