sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22850;DHT22;11591;44.792;10.358;2022-10-16T00:02:01;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:04:27;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:06:53;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:09:18;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:11:44;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:14:13;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:16:39;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:19:05;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:21:32;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:24:00;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:26:28;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:28:54;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:31:21;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:33:47;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:36:15;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:38:42;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:41:14;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:46:26;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:51:25;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:53:52;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:56:18;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T00:58:44;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:01:10;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:03:36;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:11:49;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:14:29;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:17:06;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:19:52;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:22:20;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:24:49;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:27:27;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:29:56;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:35:14;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:37:51;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:40:19;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:42:56;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:45:24;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:47:51;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:50:20;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:52:48;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:55:29;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T01:57:58;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:00:26;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:02:53;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:08:28;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:10:56;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:13:28;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:15:55;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:18:21;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:23:51;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:26:24;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:28:55;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:31:27;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:33:56;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:36:24;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:38:51;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:41:18;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:43:43;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:46:09;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:48:35;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:51:01;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:53:27;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:55:52;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T02:58:18;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:00:44;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:03:10;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:05:35;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:08:01;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:10:27;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:12:53;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:15:18;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:17:44;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:20:10;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:22:36;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:25:02;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:27:28;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:29:53;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:32:19;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:34:45;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:37:11;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:39:37;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:42:03;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:44:29;19.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:46:55;19.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:49:21;19.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:51:46;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:54:12;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:56:38;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T03:59:04;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:01:30;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:03:55;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:06:21;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:08:47;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:11:13;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:13:39;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:16:08;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:18:37;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:21:04;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:23:30;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:25:58;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:28:23;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:30:49;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:33:15;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:35:44;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:38:11;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:40:41;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:43:09;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:45:37;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:48:03;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:50:28;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:53:05;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:55:31;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T04:57:57;18.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:00:22;18.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:02:50;18.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:05:17;18.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:07:48;18.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:10:15;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:12:41;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:15:07;18.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:17:33;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:19:59;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:22:25;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:24:51;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:27:16;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:29:48;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:32:15;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:34:41;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:37:07;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:39:33;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:41:59;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:44:25;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:46:51;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:49:17;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:51:42;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:54:08;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:56:34;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T05:59:00;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:01:26;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:03:52;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:06:20;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:08:47;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:11:19;18.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:13:45;18.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:16:14;18.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:18:40;18.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:21:12;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:23:37;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:26:13;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:28:44;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:31:13;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:33:43;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:36:13;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:38:40;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:41:07;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:43:33;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:46:03;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:48:29;17.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:51:18;18.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:53:47;18.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T06:58:43;18.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:01:10;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:03:38;18.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:06:05;18.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:08:42;18.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:11:10;18.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:13:37;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:16:07;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:18:33;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:21:09;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:23:35;18.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:26:02;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:28:29;18.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:30:55;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:33:21;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:35:49;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:38:15;18.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:40:41;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:43:06;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:45:32;18.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:47:58;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:50:24;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:52:49;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:55:15;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T07:57:41;18.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:00:07;19.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:02:39;19.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:05:06;19.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:07:32;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:09:57;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:12:25;19.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:14:51;19.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:17:17;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:19:46;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:22:13;19.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:24:39;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:27:06;19.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:29:32;19.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:31:58;19.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:34:24;19.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:36:49;19.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:39:18;19.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:44:41;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:49:39;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:52:11;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:54:42;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:57:27;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T08:59:53;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:02:40;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:05:25;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:08:29;19.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:11:42;20.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:20:00;20.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:22:29;20.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:25:00;20.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:27:26;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:29:53;20.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:32:20;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:34:50;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:37:20;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:39:54;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:42:23;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:44:51;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:47:21;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:49:57;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:52:25;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:55:00;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:57:26;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T09:59:57;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:02:33;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:05:00;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:07:30;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:09:59;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:12:27;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:14:58;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:17:29;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:20:01;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:22:40;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:31:03;21.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:39:06;21.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:50:33;21.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:53:09;21.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T10:55:52;21.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:01:18;21.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:03:58;21.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:06:36;21.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:14:22;21.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:17:01;22.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:31:05;22.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:33:41;22.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:41:29;22.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:46:36;22.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:49:11;22.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:51:48;22.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:56:49;22.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T11:59:43;22.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:10:28;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:12:54;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:15:27;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:17:54;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:20:27;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:23:03;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:25:40;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:28:17;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:30:54;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:33:25;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:35:52;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:38:27;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:40:59;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:46:32;23.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:51:42;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T12:54:24;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:13:41;23.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:24:40;24.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:30:36;25.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:33:01;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:35:33;26.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:38:12;26.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:40:52;27.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:43:20;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:46:23;28.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:48:57;28.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:51:24;28.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:53:50;28.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:56:19;28.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T13:58:45;27.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:01:22;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:03:49;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:06:18;27.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:08:48;27.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:11:21;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:13:48;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:16:20;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:19:03;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:21:33;27.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:23:59;28.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:26:43;28.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:29:15;28.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:31:43;28.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:34:36;29.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:37:26;29.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:39:53;29.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:42:21;29.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:44:50;29.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:47:21;29.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:49:51;29.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:52:17;29.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:54:43;28.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:57:20;28.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T14:59:48;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:04:51;27.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:07:17;27.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:09:44;27.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:12:12;27.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:14:38;27.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:17:10;26.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:19:36;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:22:02;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:24:28;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:26:54;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:29:19;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:31:45;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:34:13;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:36:40;26.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:39:15;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:41:41;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:44:07;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:46:33;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:49:00;26.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:51:27;26.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:53:58;26.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:56:25;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T15:58:54;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:01:21;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:03:47;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:06:14;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:08:40;25.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:11:11;25.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:13:37;25.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:16:08;25.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:18:35;24.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:21:01;24.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:23:27;24.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:26:04;24.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:28:31;24.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:30:57;24.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:33:24;24.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:35:50;24.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:38:16;24.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:40:42;23.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:43:07;23.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:45:36;23.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:48:02;23.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:50:28;23.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:52:54;23.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:55:19;23.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T16:57:47;23.40;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:00:13;23.30;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:02:39;23.20;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:05:09;23.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:07:35;23.10;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:10:02;23.00;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:12:29;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:14:56;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:17:22;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:19:49;22.70;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:22:16;22.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:24:42;22.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:27:08;22.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:29:34;22.60;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:32:00;22.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:34:26;22.50;99.90
22850;DHT22;11591;44.792;10.358;2022-10-16T17:36:52;22.40;99.90