sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4391;SDS011;2210;51.938;8.488;2023-04-01T00:02:05;1.30;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:06:06;3.33;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:10:06;1.00;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:14:09;0.70;;;0.63;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:22:28;1.83;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:26:28;1.42;;;0.65;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:30:29;2.27;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:34:29;1.27;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:38:30;0.85;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:42:30;1.50;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:46:34;1.27;;;0.73;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:50:39;1.40;;;0.73;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:54:43;0.93;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T00:58:49;0.70;;;0.63;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:02:57;1.43;;;0.67;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:11:47;2.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:16:04;1.73;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:33:45;1.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:38:15;2.00;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:42:18;1.80;;;0.67;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:46:23;0.90;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:50:30;1.17;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:54:34;1.07;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T01:58:47;0.93;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:02:58;1.60;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:07:02;0.50;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:11:13;0.50;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:15:25;1.00;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:19:35;1.63;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:24:04;2.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:28:08;2.60;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:32:10;1.10;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:36:13;1.40;;;0.77;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:40:14;0.57;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:44:18;1.03;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:48:19;0.70;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:52:31;0.80;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T02:56:31;0.73;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:00:32;0.50;;;0.47;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:04:32;0.70;;;0.55;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:08:33;0.60;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:12:33;1.17;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:16:49;0.90;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:20:55;0.70;;;0.53;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:24:58;1.57;;;0.40;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:29:01;0.90;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:37:27;0.80;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:41:32;0.70;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:45:32;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:49:32;0.88;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:53:36;1.35;;;0.73;;
4391;SDS011;2210;51.938;8.488;2023-04-01T03:57:36;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:01:36;0.63;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:10:03;0.60;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:14:03;0.60;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:18:04;0.70;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:22:20;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:26:20;0.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:30:20;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:34:21;0.67;;;0.67;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:38:22;1.57;;;0.93;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:42:22;1.10;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:46:23;2.17;;;1.07;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:50:24;0.97;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:54:29;1.43;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T04:58:29;1.27;;;0.77;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:02:32;1.40;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:06:33;0.60;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:10:33;0.50;;;0.43;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:14:33;1.37;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:18:34;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:22:37;1.00;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:26:41;0.50;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:30:50;1.07;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:34:51;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:38:57;0.90;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:43:04;0.73;;;0.73;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:47:07;0.60;;;0.57;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:51:14;1.13;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:55:17;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T05:59:18;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:03:18;1.70;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:07:21;1.40;;;1.30;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:11:42;1.20;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:16:06;1.70;;;1.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:20:26;1.30;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:25:12;1.10;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:29:44;0.83;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:33:59;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:47:26;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T06:56:24;1.40;;;0.67;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:00:29;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:04:35;2.00;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:08:49;1.10;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:13:00;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:17:12;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:21:20;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:25:38;1.50;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:29:42;1.90;;;1.00;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:38:08;1.00;;;1.00;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:46:50;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T07:59:48;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:04:08;1.00;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:13:40;0.50;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:17:59;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:22:10;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:26:35;1.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:39:58;2.40;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T08:58:05;1.33;;;1.03;;
4391;SDS011;2210;51.938;8.488;2023-04-01T09:16:05;2.80;;;1.00;;
4391;SDS011;2210;51.938;8.488;2023-04-01T09:20:42;2.93;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T09:24:52;0.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T09:29:28;0.87;;;0.87;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:01:34;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:14:28;1.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:27:59;0.93;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:32:18;1.10;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:36:47;1.17;;;0.77;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:45:38;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:50:50;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:54:21;0.60;;;0.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T10:58:51;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:13:17;1.30;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:17:34;0.97;;;0.87;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:26:21;1.00;;;1.00;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:30:41;1.57;;;1.17;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:39:27;0.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:43:34;2.43;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T11:51:58;0.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:00:22;5.53;;;4.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:13:53;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:22:20;1.30;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:31:19;1.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:39:58;1.00;;;1.00;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:53:40;1.83;;;1.73;;
4391;SDS011;2210;51.938;8.488;2023-04-01T12:58:19;1.53;;;1.43;;
4391;SDS011;2210;51.938;8.488;2023-04-01T13:11:36;1.90;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T13:24:24;1.97;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T13:28:44;1.20;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T13:32:55;1.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2023-04-01T13:37:04;1.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2023-04-01T13:59:05;1.90;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:07:58;1.73;;;1.63;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:12:27;1.80;;;1.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:20:49;1.70;;;1.60;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:29:24;2.00;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:33:37;1.87;;;1.77;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:46:45;1.73;;;1.63;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:55:32;2.63;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-01T14:59:48;2.33;;;1.83;;
4391;SDS011;2210;51.938;8.488;2023-04-01T15:03:54;2.07;;;1.97;;
4391;SDS011;2210;51.938;8.488;2023-04-01T15:08:24;2.00;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T15:12:36;2.43;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-01T15:25:45;2.83;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-01T15:30:13;2.60;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T15:38:49;1.87;;;1.77;;
4391;SDS011;2210;51.938;8.488;2023-04-01T16:44:29;2.03;;;1.93;;
4391;SDS011;2210;51.938;8.488;2023-04-01T16:48:45;4.23;;;1.53;;
4391;SDS011;2210;51.938;8.488;2023-04-01T16:53:13;2.90;;;2.07;;
4391;SDS011;2210;51.938;8.488;2023-04-01T16:57:23;1.90;;;1.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:06:01;1.37;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:10:16;2.07;;;1.30;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:22:47;1.20;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:31:42;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:44:53;1.23;;;1.13;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:49:10;1.07;;;0.97;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:53:43;1.30;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T17:57:46;1.90;;;1.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T18:06:36;1.47;;;1.37;;
4391;SDS011;2210;51.938;8.488;2023-04-01T18:15:26;4.10;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T18:20:21;1.33;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T18:37:00;1.07;;;1.07;;
4391;SDS011;2210;51.938;8.488;2023-04-01T18:45:28;0.97;;;0.97;;
4391;SDS011;2210;51.938;8.488;2023-04-01T18:58:32;1.23;;;1.17;;
4391;SDS011;2210;51.938;8.488;2023-04-01T19:02:46;0.97;;;0.97;;
4391;SDS011;2210;51.938;8.488;2023-04-01T19:06:57;1.27;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T19:33:19;0.50;;;0.50;;
4391;SDS011;2210;51.938;8.488;2023-04-01T19:50:39;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T19:54:54;1.00;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:13:08;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:17:41;0.90;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:21:46;0.77;;;0.77;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:25:54;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:30:21;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:34:43;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:39:07;1.03;;;1.03;;
4391;SDS011;2210;51.938;8.488;2023-04-01T20:43:33;1.17;;;1.17;;
4391;SDS011;2210;51.938;8.488;2023-04-01T21:01:38;0.70;;;0.70;;
4391;SDS011;2210;51.938;8.488;2023-04-01T21:19:45;0.80;;;0.80;;
4391;SDS011;2210;51.938;8.488;2023-04-01T21:28:41;0.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T21:33:13;0.97;;;0.97;;
4391;SDS011;2210;51.938;8.488;2023-04-01T21:46:33;1.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:13:13;1.53;;;1.43;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:17:28;1.77;;;1.30;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:21:36;1.40;;;1.30;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:38:58;1.30;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:43:18;1.10;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:47:53;1.50;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T22:56:24;1.37;;;1.27;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:00:38;0.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:04:48;1.20;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:09:05;1.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:13:18;1.53;;;1.43;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:17:27;1.10;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:21:44;1.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:26:06;1.37;;;1.33;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:34:52;2.53;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:38:56;1.10;;;1.10;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:43:22;1.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:47:30;1.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:51:36;1.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2023-04-01T23:56:06;1.63;;;1.53;;
