sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2023-12-07T00:01:50;2.20;23.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:04:17;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:06:44;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:09:12;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:11:41;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:14:07;2.60;57.30
18717;DHT22;9487;50.892;6.906;2023-12-07T00:16:34;2.60;19.40
18717;DHT22;9487;50.892;6.906;2023-12-07T00:19:02;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:21:29;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:23:56;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:26:23;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:28:51;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:31:18;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:33:46;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:36:13;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:38:41;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:41:08;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:43:36;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T00:46:07;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:48:34;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:51:00;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:53:28;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:55:55;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T00:58:22;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:00:48;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:03:17;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:05:44;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:08:11;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:10:38;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:13:04;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:15:31;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:17:59;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:20:27;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:22:54;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:25:21;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:27:49;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:30:16;2.40;95.60
18717;DHT22;9487;50.892;6.906;2023-12-07T01:32:43;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:35:10;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:37:39;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:40:08;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:42:37;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:45:06;2.30;85.70
18717;DHT22;9487;50.892;6.906;2023-12-07T01:47:35;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:50:04;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:52:33;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T01:55:04;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T01:57:35;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:00:02;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:02:30;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:04:57;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:07:24;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:09:52;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:12:21;2.00;89.70
18717;DHT22;9487;50.892;6.906;2023-12-07T02:14:48;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:17:19;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:19:54;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:22:28;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:25:07;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:27:37;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:30:05;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:32:32;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:34:59;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:37:28;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:39:59;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:42:29;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:45:00;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T02:47:29;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:49:56;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:52:23;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:54:50;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:57:17;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T02:59:44;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:02:12;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:04:39;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:07:07;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:09:37;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:12:04;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:14:43;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:17:17;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:19:47;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:22:18;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:24:50;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:27:19;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:29:46;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:32:17;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:34:56;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:37:25;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:40:00;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:42:32;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:45:00;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T03:47:34;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:50:05;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:52:38;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:55:07;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T03:57:38;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:00:10;2.30;13.80
18717;DHT22;9487;50.892;6.906;2023-12-07T04:02:39;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T04:05:11;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T04:07:39;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:10:08;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:12:36;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:15:10;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:17:40;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:20:12;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:22:40;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:25:22;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:27:51;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:30:19;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:32:50;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:35:18;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:37:46;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:40:24;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:42:58;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:45:31;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:48:00;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:50:29;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:53:01;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:55:31;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T04:58:02;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:00:39;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:03:09;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:05:37;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:08:06;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:10:35;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:13:03;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:15:32;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:17:59;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:20:27;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:22:54;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:25:21;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:27:51;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:30:18;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:32:46;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:35:14;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:37:43;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:40:11;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:42:39;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:45:06;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:47:36;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:50:07;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:52:35;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:55:06;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T05:57:33;2.60;44.90
18717;DHT22;9487;50.892;6.906;2023-12-07T06:00:00;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:02:26;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:04:53;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T06:07:20;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:09:47;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:12:15;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:14:42;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T06:17:09;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:19:36;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:22:03;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T06:24:31;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:26:58;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:29:28;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:31:57;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:34:26;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:36:53;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:39:20;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:41:47;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:44:14;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:46:42;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:49:09;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:51:38;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:54:05;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:56:32;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T06:58:59;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:01:26;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:03:54;2.20;20.90
18717;DHT22;9487;50.892;6.906;2023-12-07T07:06:22;2.30;31.20
18717;DHT22;9487;50.892;6.906;2023-12-07T07:08:49;2.30;8.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:11:15;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:13:42;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:16:09;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:18:37;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:21:06;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:23:34;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:26:01;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:28:28;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:30:55;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:33:22;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:35:49;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:38:17;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:40:44;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:43:13;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:45:39;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:48:06;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:50:33;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:53:02;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T07:55:30;2.20;28.30
18717;DHT22;9487;50.892;6.906;2023-12-07T07:57:57;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:00:24;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:02:53;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:05:20;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:07:47;3.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:10:14;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:12:42;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:15:10;2.90;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:17:37;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:20:07;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:22:35;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:25:03;2.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:27:31;2.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:29:59;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:32:26;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:34:55;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:37:21;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:39:49;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:42:15;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:44:43;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:47:11;3.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:49:40;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:52:07;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:54:34;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T08:57:02;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T08:59:29;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:01:56;3.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:04:25;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:06:52;3.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:09:19;3.70;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T09:11:46;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:14:13;3.90;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T09:16:43;4.10;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T09:19:11;4.20;86.90
18717;DHT22;9487;50.892;6.906;2023-12-07T09:21:40;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:24:07;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:26:34;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:29:02;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:31:29;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:33:56;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:36:23;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:38:54;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:41:21;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:43:48;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:46:16;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:48:44;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:51:12;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:53:43;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:56:16;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T09:58:43;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:01:09;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:03:39;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:06:06;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:08:33;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:11:06;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:13:36;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:16:08;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:18:35;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:21:03;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:23:30;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:25:58;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:28:26;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:30:54;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:33:23;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:35:51;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:38:18;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:40:46;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:43:15;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:45:47;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:48:16;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:50:46;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:53:19;4.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:55:52;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T10:58:21;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:00:51;4.80;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:03:20;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:05:48;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:08:21;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:10:58;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:13:29;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:15:57;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:18:26;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:20:55;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:23:22;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:25:51;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:28:18;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:31:00;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:33:30;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:36:04;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:38:31;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:41:00;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:43:37;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:46:09;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:48:37;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:51:05;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:53:34;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:56:02;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T11:58:30;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:00:58;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:03:25;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:05:53;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:08:21;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:10:51;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:13:19;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:15:46;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:18:13;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:20:43;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:23:12;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:25:39;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:28:07;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:30:35;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:33:03;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:35:30;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:37:57;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:40:27;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:42:55;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:45:22;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:47:50;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:50:36;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:53:04;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:55:33;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T12:58:00;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:00:30;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:02:58;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:05:26;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:07:53;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:10:21;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:12:49;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:15:16;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:17:43;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:20:10;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:22:39;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:25:09;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:27:37;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:30:08;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:32:35;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:35:03;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:37:30;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:39:58;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:42:26;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:44:54;4.50;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:47:25;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:49:54;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:52:22;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:54:49;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:57:16;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T13:59:43;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:02:10;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:04:38;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:07:09;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:09:37;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:12:04;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:14:32;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:16:58;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:19:26;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:21:55;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:24:28;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:26:57;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:29:24;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:31:51;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:34:18;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:36:46;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:39:14;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:41:45;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:44:13;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:46:41;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:49:09;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T14:51:36;3.80;26.30
18717;DHT22;9487;50.892;6.906;2023-12-07T14:54:05;3.80;96.10
18717;DHT22;9487;50.892;6.906;2023-12-07T14:56:34;3.80;97.50
18717;DHT22;9487;50.892;6.906;2023-12-07T14:59:01;3.80;46.30
18717;DHT22;9487;50.892;6.906;2023-12-07T15:01:28;3.80;21.60
18717;DHT22;9487;50.892;6.906;2023-12-07T15:03:56;3.70;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:06:24;3.70;18.60
18717;DHT22;9487;50.892;6.906;2023-12-07T15:08:51;3.70;26.10
18717;DHT22;9487;50.892;6.906;2023-12-07T15:11:19;3.70;60.50
18717;DHT22;9487;50.892;6.906;2023-12-07T15:13:47;3.60;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:16:14;3.60;28.40
18717;DHT22;9487;50.892;6.906;2023-12-07T15:18:41;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:21:11;3.50;75.80
18717;DHT22;9487;50.892;6.906;2023-12-07T15:23:39;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:26:06;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:28:34;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:31:03;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:33:30;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:35:57;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:38:25;3.30;73.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:40:52;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:43:22;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:45:49;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:48:18;3.40;9.50
18717;DHT22;9487;50.892;6.906;2023-12-07T15:50:46;3.40;7.50
18717;DHT22;9487;50.892;6.906;2023-12-07T15:53:13;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T15:55:40;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T15:58:08;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:00:35;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:03:02;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:05:31;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-12-07T16:07:58;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:10:24;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:12:52;3.10;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:15:20;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:17:47;2.90;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:20:14;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-12-07T16:22:43;3.10;72.10