sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2023-12-14T00:00:22;7.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:02:53;7.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:05:24;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:07:55;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:10:26;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:12:58;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:15:32;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:18:03;7.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:20:34;7.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:23:07;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:25:38;7.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:28:09;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:30:40;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:33:14;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:35:45;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:38:16;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:40:47;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:43:28;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:45:59;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:48:29;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:51:00;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:53:32;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:56:03;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T00:58:34;7.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:01:05;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:03:36;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:06:07;7.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:08:38;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:11:09;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:13:41;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:16:12;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:18:44;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:21:15;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:23:46;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:26:17;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:28:49;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:31:20;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:33:53;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:36:26;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:38:57;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:41:28;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:43:59;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:46:30;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:49:01;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:51:32;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:54:04;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:56:35;7.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T01:59:06;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:01:45;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:04:17;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:06:48;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:09:19;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:11:50;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:14:22;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:16:54;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:19:25;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:21:56;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:24:27;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:26:58;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:29:33;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:32:04;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:34:36;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:37:07;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:39:38;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:42:09;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:44:40;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:47:11;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:49:43;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:52:14;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:54:45;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:57:16;7.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T02:59:47;7.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:02:18;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:04:49;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:07:20;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:09:51;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:12:22;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:14:53;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:17:24;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:19:55;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:22:26;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:24:57;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:27:28;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:29:59;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:32:30;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:35:01;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:37:32;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:40:03;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:42:35;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:45:06;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:47:38;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:50:11;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:52:43;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:55:14;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T03:57:48;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:00:19;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:02:50;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:05:22;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:07:53;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:10:24;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:12:55;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:15:26;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:17:57;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:20:28;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:22:59;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:25:30;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:28:01;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:30:32;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:33:03;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:35:34;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:38:07;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:40:39;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:43:12;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:45:43;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:48:14;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:50:46;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:53:16;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:55:48;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T04:58:19;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:00:50;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:03:21;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:05:51;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:08:22;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:10:54;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:13:25;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:15:56;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:18:30;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:21:01;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:23:32;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:26:03;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:28:34;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:31:05;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:33:37;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:36:09;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:38:43;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:41:14;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:43:46;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:46:22;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:48:53;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:51:29;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:54:01;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:56:32;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T05:59:05;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:01:36;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:04:07;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:06:38;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:09:10;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:11:41;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:14:12;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:16:43;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:19:14;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:21:45;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:24:17;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:26:48;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:29:19;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:31:50;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:34:21;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:36:52;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:39:23;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:41:55;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:44:27;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:46:58;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:49:29;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:52:01;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:54:34;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:57:05;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T06:59:36;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:02:07;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:04:38;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:07:09;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:09:40;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:12:12;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:14:44;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:17:15;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:19:46;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:22:17;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:24:48;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:27:29;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:30:00;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:32:31;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:35:02;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:37:34;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:40:06;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:42:37;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:45:09;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:47:40;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:50:13;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:52:44;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:55:15;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T07:57:46;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:00:17;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:02:49;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:05:20;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:07:51;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:10:23;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:12:54;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:15:25;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:17:56;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:20:27;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:22:58;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:25:29;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:28:01;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:30:35;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:33:06;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:35:37;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:38:09;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:40:42;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:43:13;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:45:44;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:48:15;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:50:46;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:53:17;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:55:48;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T08:58:19;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:00:51;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:03:23;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:05:55;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:08:27;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:10:58;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:13:29;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:16:00;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:18:31;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:21:02;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:23:34;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:26:05;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:28:36;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:31:08;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:33:39;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:36:10;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:38:41;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:41:12;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:43:45;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:46:17;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:48:52;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:51:25;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:53:57;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:56:28;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T09:59:01;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:01:33;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:06:41;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:09:14;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:12:05;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:14:37;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:17:20;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:20:02;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:22:35;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:25:08;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:27:40;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:30:12;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:32:47;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:35:19;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:37:52;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:40:25;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:42:58;9.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:45:35;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:48:06;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:50:37;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:53:09;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:55:43;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T10:58:15;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:00:59;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:03:35;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:09:01;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:14:28;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:17:06;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:19:37;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:22:13;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:24:55;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:27:28;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:30:00;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:32:32;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:35:04;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:37:39;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:40:11;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:42:43;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:45:16;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:47:48;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:50:19;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:52:51;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:55:23;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T11:57:54;9.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:00:26;9.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:05:50;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:08:23;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:10:57;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:13:28;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:16:00;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:18:32;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:21:04;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:23:37;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:26:15;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:28:49;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:31:23;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:33:54;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:36:28;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:39:08;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:41:39;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:44:10;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:46:41;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:49:15;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:51:46;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:54:18;8.80;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:56:49;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T12:59:24;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:01:59;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:04:30;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:07:01;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:09:34;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:12:06;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:14:37;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:17:08;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:19:39;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:22:10;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:24:47;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:27:20;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:29:51;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:32:22;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:34:53;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:37:24;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:39:55;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:42:26;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:45:00;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:47:31;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:50:02;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:52:34;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:55:06;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T13:57:37;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:00:11;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:02:42;7.90;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:05:13;8.00;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:07:53;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:10:24;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:12:57;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:15:28;8.20;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:17:59;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:20:34;8.10;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:23:05;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:25:36;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:28:07;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:30:38;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:33:09;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:35:51;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:38:22;8.30;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:40:56;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:43:29;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:46:00;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:48:32;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:51:08;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:53:39;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:56:14;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T14:58:46;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:01:17;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:03:49;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:06:20;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:08:53;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:11:24;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:13:55;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:16:26;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:19:00;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:21:36;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:24:09;8.40;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:26:43;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:29:14;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:31:46;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:34:17;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:36:49;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:39:23;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:41:57;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:44:30;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:47:01;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:49:45;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:52:25;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:55:05;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T15:57:37;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:00:09;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:02:43;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:05:15;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:07:46;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:10:18;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:12:49;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:15:33;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:18:04;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:20:53;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:23:24;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:25:58;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:28:29;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:31:04;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:33:39;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:36:14;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:38:45;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:41:20;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:43:52;8.50;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:46:23;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:48:54;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:51:25;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:53:56;8.60;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:56:29;8.70;99.90
4461;DHT22;2243;48.812;9.232;2023-12-14T16:59:01;8.70;99.90