sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2024-01-11T00:03:30;103150.2;;;-8.28
48628;BMP280;34424;52.234;6.500;2024-01-11T00:08:30;103158;;;-8.29
48628;BMP280;34424;52.234;6.500;2024-01-11T00:13:30;103155.1;;;-8.24
48628;BMP280;34424;52.234;6.500;2024-01-11T00:18:30;103159.4;;;-8.23
48628;BMP280;34424;52.234;6.500;2024-01-11T00:23:30;103159.6;;;-8.29
48628;BMP280;34424;52.234;6.500;2024-01-11T00:28:30;103161.6;;;-8.37
48628;BMP280;34424;52.234;6.500;2024-01-11T00:33:30;103158.9;;;-8.55
48628;BMP280;34424;52.234;6.500;2024-01-11T00:38:30;103159.2;;;-8.73
48628;BMP280;34424;52.234;6.500;2024-01-11T00:43:30;103154.4;;;-8.86
48628;BMP280;34424;52.234;6.500;2024-01-11T00:48:30;103154.9;;;-8.95
48628;BMP280;34424;52.234;6.500;2024-01-11T00:53:30;103164.6;;;-8.99
48628;BMP280;34424;52.234;6.500;2024-01-11T00:58:30;103166.6;;;-9.07
48628;BMP280;34424;52.234;6.500;2024-01-11T01:03:30;103169;;;-9.14
48628;BMP280;34424;52.234;6.500;2024-01-11T01:08:30;103174.1;;;-9.15
48628;BMP280;34424;52.234;6.500;2024-01-11T01:13:30;103176.1;;;-9.23
48628;BMP280;34424;52.234;6.500;2024-01-11T01:18:30;103185;;;-9.28
48628;BMP280;34424;52.234;6.500;2024-01-11T01:23:30;103177.9;;;-9.33
48628;BMP280;34424;52.234;6.500;2024-01-11T01:28:30;103180.1;;;-9.38
48628;BMP280;34424;52.234;6.500;2024-01-11T01:33:30;103179.3;;;-9.4
48628;BMP280;34424;52.234;6.500;2024-01-11T01:38:30;103181.5;;;-9.49
48628;BMP280;34424;52.234;6.500;2024-01-11T01:43:30;103178.8;;;-9.61
48628;BMP280;34424;52.234;6.500;2024-01-11T01:48:30;103186.2;;;-9.65
48628;BMP280;34424;52.234;6.500;2024-01-11T01:53:30;103191.9;;;-9.63
48628;BMP280;34424;52.234;6.500;2024-01-11T01:58:30;103196.7;;;-9.57
48628;BMP280;34424;52.234;6.500;2024-01-11T02:03:30;103193.7;;;-9.41
48628;BMP280;34424;52.234;6.500;2024-01-11T02:08:30;103197.3;;;-9.5
48628;BMP280;34424;52.234;6.500;2024-01-11T02:13:30;103190.8;;;-9.73
48628;BMP280;34424;52.234;6.500;2024-01-11T02:18:30;103183.2;;;-9.94
48628;BMP280;34424;52.234;6.500;2024-01-11T02:23:30;103180.1;;;-10.07
48628;BMP280;34424;52.234;6.500;2024-01-11T02:28:30;103175.7;;;-10.12
48628;BMP280;34424;52.234;6.500;2024-01-11T02:33:30;103188.5;;;-10.15
48628;BMP280;34424;52.234;6.500;2024-01-11T02:38:30;103182.5;;;-10.21
48628;BMP280;34424;52.234;6.500;2024-01-11T02:43:30;103186.7;;;-10.2
48628;BMP280;34424;52.234;6.500;2024-01-11T02:48:31;103175.2;;;-10.34
48628;BMP280;34424;52.234;6.500;2024-01-11T02:53:30;103183.5;;;-10.36
48628;BMP280;34424;52.234;6.500;2024-01-11T02:58:30;103180.1;;;-10.41
48628;BMP280;34424;52.234;6.500;2024-01-11T03:03:30;103191.8;;;-10.4
48628;BMP280;34424;52.234;6.500;2024-01-11T03:08:31;103193.2;;;-10.37
48628;BMP280;34424;52.234;6.500;2024-01-11T03:13:30;103190.3;;;-10.53
48628;BMP280;34424;52.234;6.500;2024-01-11T03:18:30;103188;;;-10.51
48628;BMP280;34424;52.234;6.500;2024-01-11T03:23:30;103188.9;;;-10.55
48628;BMP280;34424;52.234;6.500;2024-01-11T03:28:30;103203.1;;;-10.44
48628;BMP280;34424;52.234;6.500;2024-01-11T03:33:30;103188.4;;;-10.41
48628;BMP280;34424;52.234;6.500;2024-01-11T03:38:30;103196;;;-10.08
48628;BMP280;34424;52.234;6.500;2024-01-11T03:43:30;103205.4;;;-9.97
48628;BMP280;34424;52.234;6.500;2024-01-11T03:48:30;103212.8;;;-9.79
48628;BMP280;34424;52.234;6.500;2024-01-11T03:53:30;103206.7;;;-9.69
48628;BMP280;34424;52.234;6.500;2024-01-11T03:58:30;103210.9;;;-9.68
48628;BMP280;34424;52.234;6.500;2024-01-11T04:03:30;103222.8;;;-9.57
48628;BMP280;34424;52.234;6.500;2024-01-11T04:08:30;103217.4;;;-9.62
48628;BMP280;34424;52.234;6.500;2024-01-11T04:13:30;103225.8;;;-9.68
48628;BMP280;34424;52.234;6.500;2024-01-11T04:18:30;103230.8;;;-9.71
48628;BMP280;34424;52.234;6.500;2024-01-11T04:23:30;103239.8;;;-9.65
48628;BMP280;34424;52.234;6.500;2024-01-11T04:28:30;103235.5;;;-9.71
48628;BMP280;34424;52.234;6.500;2024-01-11T04:33:30;103230.9;;;-9.68
48628;BMP280;34424;52.234;6.500;2024-01-11T04:38:30;103234.5;;;-9.69
48628;BMP280;34424;52.234;6.500;2024-01-11T04:43:30;103228.7;;;-9.66
48628;BMP280;34424;52.234;6.500;2024-01-11T04:48:30;103235.2;;;-9.56
48628;BMP280;34424;52.234;6.500;2024-01-11T04:53:30;103230.7;;;-9.54
48628;BMP280;34424;52.234;6.500;2024-01-11T04:58:30;103212.6;;;-9.6
48628;BMP280;34424;52.234;6.500;2024-01-11T05:03:30;103214.3;;;-9.64
48628;BMP280;34424;52.234;6.500;2024-01-11T05:08:30;103205.5;;;-9.77
48628;BMP280;34424;52.234;6.500;2024-01-11T05:13:30;103216.4;;;-9.97
48628;BMP280;34424;52.234;6.500;2024-01-11T05:18:30;103199.9;;;-10.11
48628;BMP280;34424;52.234;6.500;2024-01-11T05:23:30;103208.8;;;-10.14
48628;BMP280;34424;52.234;6.500;2024-01-11T05:28:30;103221.1;;;-10.12
48628;BMP280;34424;52.234;6.500;2024-01-11T05:33:30;103213.7;;;-10.25
48628;BMP280;34424;52.234;6.500;2024-01-11T05:38:30;103212.1;;;-10.37
48628;BMP280;34424;52.234;6.500;2024-01-11T05:43:30;103230.1;;;-10.36
48628;BMP280;34424;52.234;6.500;2024-01-11T05:48:30;103256.5;;;-10.25
48628;BMP280;34424;52.234;6.500;2024-01-11T05:53:30;103251.5;;;-10.29
48628;BMP280;34424;52.234;6.500;2024-01-11T05:58:30;103257.1;;;-10.35
48628;BMP280;34424;52.234;6.500;2024-01-11T06:03:30;103255.1;;;-10.38
48628;BMP280;34424;52.234;6.500;2024-01-11T06:08:30;103262.5;;;-10.34
48628;BMP280;34424;52.234;6.500;2024-01-11T06:13:30;103286.5;;;-10.12
48628;BMP280;34424;52.234;6.500;2024-01-11T06:18:30;103298.5;;;-10.07
48628;BMP280;34424;52.234;6.500;2024-01-11T06:23:30;103306;;;-9.99
48628;BMP280;34424;52.234;6.500;2024-01-11T06:28:30;103310.6;;;-9.96
48628;BMP280;34424;52.234;6.500;2024-01-11T06:33:30;103297;;;-9.9
48628;BMP280;34424;52.234;6.500;2024-01-11T06:38:30;103301;;;-9.9
48628;BMP280;34424;52.234;6.500;2024-01-11T06:43:30;103306.5;;;-9.79
48628;BMP280;34424;52.234;6.500;2024-01-11T06:48:30;103289.4;;;-9.77
48628;BMP280;34424;52.234;6.500;2024-01-11T06:53:30;103260.6;;;-9.8
48628;BMP280;34424;52.234;6.500;2024-01-11T06:58:30;103256.3;;;-9.81
48628;BMP280;34424;52.234;6.500;2024-01-11T07:03:30;103264;;;-9.94
48628;BMP280;34424;52.234;6.500;2024-01-11T07:08:30;103276.2;;;-9.99
48628;BMP280;34424;52.234;6.500;2024-01-11T07:13:30;103270.8;;;-10.09
48628;BMP280;34424;52.234;6.500;2024-01-11T07:18:30;103271.4;;;-10.11
48628;BMP280;34424;52.234;6.500;2024-01-11T07:23:30;103274.2;;;-10.16
48628;BMP280;34424;52.234;6.500;2024-01-11T07:28:30;103278.7;;;-10.12
48628;BMP280;34424;52.234;6.500;2024-01-11T07:33:30;103282.7;;;-10.12
48628;BMP280;34424;52.234;6.500;2024-01-11T07:38:30;103277;;;-10.18
48628;BMP280;34424;52.234;6.500;2024-01-11T07:43:30;103295.9;;;-10.19
48628;BMP280;34424;52.234;6.500;2024-01-11T07:48:30;103288.1;;;-10.16
48628;BMP280;34424;52.234;6.500;2024-01-11T07:53:30;103287.8;;;-10.09
48628;BMP280;34424;52.234;6.500;2024-01-11T07:58:30;103309.4;;;-9.99
48628;BMP280;34424;52.234;6.500;2024-01-11T08:03:30;103319.7;;;-9.96
48628;BMP280;34424;52.234;6.500;2024-01-11T08:08:30;103339.5;;;-9.85
48628;BMP280;34424;52.234;6.500;2024-01-11T08:13:30;103341.8;;;-9.64
48628;BMP280;34424;52.234;6.500;2024-01-11T08:18:30;103347.7;;;-9.4
48628;BMP280;34424;52.234;6.500;2024-01-11T08:23:30;103349.2;;;-9.18
48628;BMP280;34424;52.234;6.500;2024-01-11T08:28:30;103340.9;;;-8.97
48628;BMP280;34424;52.234;6.500;2024-01-11T08:33:30;103354.6;;;-8.69
48628;BMP280;34424;52.234;6.500;2024-01-11T08:38:30;103355.8;;;-8.01
48628;BMP280;34424;52.234;6.500;2024-01-11T08:43:30;103352.8;;;-5.86
48628;BMP280;34424;52.234;6.500;2024-01-11T08:48:30;103344.7;;;-4.3
48628;BMP280;34424;52.234;6.500;2024-01-11T08:53:30;103342.8;;;-3.8
48628;BMP280;34424;52.234;6.500;2024-01-11T08:58:30;103361.4;;;-3.36
48628;BMP280;34424;52.234;6.500;2024-01-11T09:03:30;103351.7;;;-3.28
48628;BMP280;34424;52.234;6.500;2024-01-11T09:08:30;103360;;;-4.41
48628;BMP280;34424;52.234;6.500;2024-01-11T09:13:30;103361.5;;;-5.17
48628;BMP280;34424;52.234;6.500;2024-01-11T09:18:30;103365;;;-5.41
48628;BMP280;34424;52.234;6.500;2024-01-11T09:23:30;103359.4;;;-5.47
48628;BMP280;34424;52.234;6.500;2024-01-11T09:28:30;103367.3;;;-5.53
48628;BMP280;34424;52.234;6.500;2024-01-11T09:33:30;103370.2;;;-5.38
48628;BMP280;34424;52.234;6.500;2024-01-11T09:38:30;103380.6;;;-5.34
48628;BMP280;34424;52.234;6.500;2024-01-11T09:43:30;103392.7;;;-5.13
48628;BMP280;34424;52.234;6.500;2024-01-11T09:48:30;103391.9;;;-5.06
48628;BMP280;34424;52.234;6.500;2024-01-11T09:53:30;103377;;;-4.98
48628;BMP280;34424;52.234;6.500;2024-01-11T09:58:30;103374.2;;;-4.8
48628;BMP280;34424;52.234;6.500;2024-01-11T10:03:30;103374.4;;;-4.6
48628;BMP280;34424;52.234;6.500;2024-01-11T10:08:30;103384.3;;;-4.47
48628;BMP280;34424;52.234;6.500;2024-01-11T10:13:31;103377.4;;;-4.38
48628;BMP280;34424;52.234;6.500;2024-01-11T10:18:30;103390.1;;;-4.34
48628;BMP280;34424;52.234;6.500;2024-01-11T10:23:30;103381.1;;;-4.17
48628;BMP280;34424;52.234;6.500;2024-01-11T10:28:30;103391.1;;;-4.11
48628;BMP280;34424;52.234;6.500;2024-01-11T10:33:30;103396.7;;;-4.13
48628;BMP280;34424;52.234;6.500;2024-01-11T10:38:30;103411.9;;;-4.01
48628;BMP280;34424;52.234;6.500;2024-01-11T10:43:31;103406.8;;;-3.97
48628;BMP280;34424;52.234;6.500;2024-01-11T10:48:30;103404.2;;;-3.99
48628;BMP280;34424;52.234;6.500;2024-01-11T10:53:42;103411;;;-3.86
48628;BMP280;34424;52.234;6.500;2024-01-11T10:58:30;103388.2;;;-3.75
48628;BMP280;34424;52.234;6.500;2024-01-11T11:03:30;103388.6;;;-3.66
48628;BMP280;34424;52.234;6.500;2024-01-11T11:08:30;103384.1;;;-3.6
48628;BMP280;34424;52.234;6.500;2024-01-11T11:13:30;103390.5;;;-3.6
48628;BMP280;34424;52.234;6.500;2024-01-11T11:18:30;103385.7;;;-3.5
48628;BMP280;34424;52.234;6.500;2024-01-11T11:23:30;103383.7;;;-3.29
48628;BMP280;34424;52.234;6.500;2024-01-11T11:28:30;103382;;;-3.17
48628;BMP280;34424;52.234;6.500;2024-01-11T11:33:30;103367.8;;;-3.16
48628;BMP280;34424;52.234;6.500;2024-01-11T11:38:30;103372.8;;;-3.08
48628;BMP280;34424;52.234;6.500;2024-01-11T11:43:30;103370.7;;;-3.03
48628;BMP280;34424;52.234;6.500;2024-01-11T11:53:30;103353;;;-2.78
48628;BMP280;34424;52.234;6.500;2024-01-11T11:58:31;103353;;;-2.92
48628;BMP280;34424;52.234;6.500;2024-01-11T12:03:31;103351.7;;;-2.67
48628;BMP280;34424;52.234;6.500;2024-01-11T12:08:30;103350.7;;;-2.59
48628;BMP280;34424;52.234;6.500;2024-01-11T12:13:30;103345.2;;;-2.53
48628;BMP280;34424;52.234;6.500;2024-01-11T12:18:30;103348.1;;;-2.35
48628;BMP280;34424;52.234;6.500;2024-01-11T12:23:30;103328.6;;;-2.6
48628;BMP280;34424;52.234;6.500;2024-01-11T12:28:30;103333.4;;;-2.58
48628;BMP280;34424;52.234;6.500;2024-01-11T12:33:30;103326.1;;;-2.57
48628;BMP280;34424;52.234;6.500;2024-01-11T12:38:30;103316.5;;;-2.52
48628;BMP280;34424;52.234;6.500;2024-01-11T12:43:30;103296.8;;;-2.37
48628;BMP280;34424;52.234;6.500;2024-01-11T12:48:30;103288;;;-2.59
48628;BMP280;34424;52.234;6.500;2024-01-11T12:53:30;103276.5;;;-2.44
48628;BMP280;34424;52.234;6.500;2024-01-11T12:58:30;103274.9;;;-2.19
48628;BMP280;34424;52.234;6.500;2024-01-11T13:03:30;103280.1;;;-2.11
48628;BMP280;34424;52.234;6.500;2024-01-11T13:08:30;103265.9;;;-1.97
48628;BMP280;34424;52.234;6.500;2024-01-11T13:13:30;103247.7;;;-2.05
48628;BMP280;34424;52.234;6.500;2024-01-11T13:18:30;103237;;;-2.11
48628;BMP280;34424;52.234;6.500;2024-01-11T13:23:30;103229;;;-1.98
48628;BMP280;34424;52.234;6.500;2024-01-11T13:28:30;103218.3;;;-1.89
48628;BMP280;34424;52.234;6.500;2024-01-11T13:33:30;103230.4;;;-1.92
48628;BMP280;34424;52.234;6.500;2024-01-11T13:38:30;103244;;;-1.95
48628;BMP280;34424;52.234;6.500;2024-01-11T13:43:30;103246.4;;;-2.02
48628;BMP280;34424;52.234;6.500;2024-01-11T13:48:30;103236.9;;;-2.15
48628;BMP280;34424;52.234;6.500;2024-01-11T13:53:30;103232.9;;;-2.01
48628;BMP280;34424;52.234;6.500;2024-01-11T13:58:30;103231.9;;;-2.16
48628;BMP280;34424;52.234;6.500;2024-01-11T14:03:30;103225;;;-2.2
48628;BMP280;34424;52.234;6.500;2024-01-11T14:08:30;103237;;;-2.25
48628;BMP280;34424;52.234;6.500;2024-01-11T14:13:30;103228;;;-2.23
48628;BMP280;34424;52.234;6.500;2024-01-11T14:18:30;103245.9;;;-2.15
48628;BMP280;34424;52.234;6.500;2024-01-11T14:23:30;103235;;;-2.07
48628;BMP280;34424;52.234;6.500;2024-01-11T14:28:30;103232;;;-1.99
48628;BMP280;34424;52.234;6.500;2024-01-11T14:33:30;103233.5;;;-1.96
48628;BMP280;34424;52.234;6.500;2024-01-11T14:38:30;103229.4;;;-1.97
48628;BMP280;34424;52.234;6.500;2024-01-11T14:43:30;103229.5;;;-1.88
48628;BMP280;34424;52.234;6.500;2024-01-11T14:48:30;103228.9;;;-1.85
48628;BMP280;34424;52.234;6.500;2024-01-11T14:53:30;103232.7;;;-1.9
48628;BMP280;34424;52.234;6.500;2024-01-11T14:58:30;103230.8;;;-1.96
48628;BMP280;34424;52.234;6.500;2024-01-11T15:03:30;103230.3;;;-2.11
48628;BMP280;34424;52.234;6.500;2024-01-11T15:08:30;103232.3;;;-2.06
48628;BMP280;34424;52.234;6.500;2024-01-11T15:13:30;103230;;;-2.21
48628;BMP280;34424;52.234;6.500;2024-01-11T15:18:30;103233.9;;;-2.26
48628;BMP280;34424;52.234;6.500;2024-01-11T15:23:30;103219.9;;;-2.32
48628;BMP280;34424;52.234;6.500;2024-01-11T15:28:30;103221.3;;;-2.33
48628;BMP280;34424;52.234;6.500;2024-01-11T15:33:31;103217.1;;;-2.4
48628;BMP280;34424;52.234;6.500;2024-01-11T15:38:30;103222.1;;;-2.4
48628;BMP280;34424;52.234;6.500;2024-01-11T15:43:30;103217.9;;;-2.42
48628;BMP280;34424;52.234;6.500;2024-01-11T15:48:30;103223.5;;;-2.4
48628;BMP280;34424;52.234;6.500;2024-01-11T15:53:30;103212.8;;;-2.41
48628;BMP280;34424;52.234;6.500;2024-01-11T15:58:30;103215.6;;;-2.42
48628;BMP280;34424;52.234;6.500;2024-01-11T16:03:30;103226.4;;;-2.4
48628;BMP280;34424;52.234;6.500;2024-01-11T16:08:30;103226.4;;;-2.37
48628;BMP280;34424;52.234;6.500;2024-01-11T16:13:30;103221.5;;;-2.33
48628;BMP280;34424;52.234;6.500;2024-01-11T16:18:30;103224.2;;;-2.36
48628;BMP280;34424;52.234;6.500;2024-01-11T16:23:30;103226.7;;;-2.38
48628;BMP280;34424;52.234;6.500;2024-01-11T16:28:30;103217.5;;;-2.38
48628;BMP280;34424;52.234;6.500;2024-01-11T16:33:30;103221.9;;;-2.41
48628;BMP280;34424;52.234;6.500;2024-01-11T16:38:30;103232.2;;;-2.33
48628;BMP280;34424;52.234;6.500;2024-01-11T16:43:30;103229.6;;;-2.3
48628;BMP280;34424;52.234;6.500;2024-01-11T16:48:30;103226.7;;;-2.34
48628;BMP280;34424;52.234;6.500;2024-01-11T16:53:30;103232.5;;;-2.29
48628;BMP280;34424;52.234;6.500;2024-01-11T16:58:30;103233.6;;;-2.28
48628;BMP280;34424;52.234;6.500;2024-01-11T17:03:30;103232.9;;;-2.19
48628;BMP280;34424;52.234;6.500;2024-01-11T17:08:30;103236.3;;;-2.15
48628;BMP280;34424;52.234;6.500;2024-01-11T17:13:39;103240.2;;;-2.18
48628;BMP280;34424;52.234;6.500;2024-01-11T17:18:39;103236;;;-2.19
48628;BMP280;34424;52.234;6.500;2024-01-11T17:23:38;103243.5;;;-2.22
48628;BMP280;34424;52.234;6.500;2024-01-11T17:28:37;103224.9;;;-2.16
48628;BMP280;34424;52.234;6.500;2024-01-11T17:33:37;103224.8;;;-2.14
48628;BMP280;34424;52.234;6.500;2024-01-11T17:38:37;103213.7;;;-2.13
48628;BMP280;34424;52.234;6.500;2024-01-11T17:43:36;103206.2;;;-2.18
48628;BMP280;34424;52.234;6.500;2024-01-11T17:48:37;103206.9;;;-2.17
48628;BMP280;34424;52.234;6.500;2024-01-11T17:53:35;103207.1;;;-2.22
48628;BMP280;34424;52.234;6.500;2024-01-11T17:58:35;103208.7;;;-2.2
48628;BMP280;34424;52.234;6.500;2024-01-11T18:03:34;103210.1;;;-2.13
48628;BMP280;34424;52.234;6.500;2024-01-11T18:08:33;103217.5;;;-2.19
48628;BMP280;34424;52.234;6.500;2024-01-11T18:13:33;103212.2;;;-2.19
48628;BMP280;34424;52.234;6.500;2024-01-11T18:18:33;103214.5;;;-2.15
48628;BMP280;34424;52.234;6.500;2024-01-11T18:23:32;103205.5;;;-2.16
48628;BMP280;34424;52.234;6.500;2024-01-11T18:28:32;103199.7;;;-2.16
48628;BMP280;34424;52.234;6.500;2024-01-11T18:33:32;103203.3;;;-2.12
48628;BMP280;34424;52.234;6.500;2024-01-11T18:38:30;103208.6;;;-2.13
48628;BMP280;34424;52.234;6.500;2024-01-11T18:43:30;103214.8;;;-2.14
48628;BMP280;34424;52.234;6.500;2024-01-11T18:48:30;103218.6;;;-2.15
48628;BMP280;34424;52.234;6.500;2024-01-11T18:53:30;103225.2;;;-2.08
48628;BMP280;34424;52.234;6.500;2024-01-11T18:58:30;103230;;;-2.06
48628;BMP280;34424;52.234;6.500;2024-01-11T19:03:30;103231.9;;;-2.03
48628;BMP280;34424;52.234;6.500;2024-01-11T19:08:30;103226.6;;;-1.98
48628;BMP280;34424;52.234;6.500;2024-01-11T19:13:30;103230;;;-2.01
48628;BMP280;34424;52.234;6.500;2024-01-11T19:18:30;103231.8;;;-2
48628;BMP280;34424;52.234;6.500;2024-01-11T19:23:30;103237.1;;;-1.96
48628;BMP280;34424;52.234;6.500;2024-01-11T19:28:30;103239.4;;;-1.92
48628;BMP280;34424;52.234;6.500;2024-01-11T19:33:30;103242.7;;;-1.9
48628;BMP280;34424;52.234;6.500;2024-01-11T19:38:30;103248.9;;;-1.93
48628;BMP280;34424;52.234;6.500;2024-01-11T19:43:30;103258.2;;;-1.97
48628;BMP280;34424;52.234;6.500;2024-01-11T19:48:30;103255;;;-1.96
48628;BMP280;34424;52.234;6.500;2024-01-11T19:53:30;103253.3;;;-1.93
48628;BMP280;34424;52.234;6.500;2024-01-11T19:58:30;103261.8;;;-1.87
48628;BMP280;34424;52.234;6.500;2024-01-11T20:03:30;103262;;;-1.87
48628;BMP280;34424;52.234;6.500;2024-01-11T20:08:30;103270.4;;;-1.84
48628;BMP280;34424;52.234;6.500;2024-01-11T20:13:30;103278;;;-1.82
48628;BMP280;34424;52.234;6.500;2024-01-11T20:18:31;103272.4;;;-1.81
48628;BMP280;34424;52.234;6.500;2024-01-11T20:23:30;103268.6;;;-1.82
48628;BMP280;34424;52.234;6.500;2024-01-11T20:28:30;103271.8;;;-1.84
48628;BMP280;34424;52.234;6.500;2024-01-11T20:33:30;103266.3;;;-1.85
48628;BMP280;34424;52.234;6.500;2024-01-11T20:38:30;103269.9;;;-1.82
48628;BMP280;34424;52.234;6.500;2024-01-11T20:43:30;103263.1;;;-1.86
48628;BMP280;34424;52.234;6.500;2024-01-11T20:48:30;103263.5;;;-1.81
48628;BMP280;34424;52.234;6.500;2024-01-11T20:53:30;103267.2;;;-1.83
48628;BMP280;34424;52.234;6.500;2024-01-11T20:58:30;103268.5;;;-1.85
48628;BMP280;34424;52.234;6.500;2024-01-11T21:03:30;103265;;;-1.75
48628;BMP280;34424;52.234;6.500;2024-01-11T21:08:30;103269;;;-1.79
48628;BMP280;34424;52.234;6.500;2024-01-11T21:13:30;103275.1;;;-1.82
48628;BMP280;34424;52.234;6.500;2024-01-11T21:18:30;103274.6;;;-1.87
48628;BMP280;34424;52.234;6.500;2024-01-11T21:23:30;103282.9;;;-1.79
48628;BMP280;34424;52.234;6.500;2024-01-11T21:28:30;103289.5;;;-1.82
48628;BMP280;34424;52.234;6.500;2024-01-11T21:33:30;103294.9;;;-1.76
48628;BMP280;34424;52.234;6.500;2024-01-11T21:38:30;103289;;;-1.72
48628;BMP280;34424;52.234;6.500;2024-01-11T21:43:30;103282.9;;;-1.79
48628;BMP280;34424;52.234;6.500;2024-01-11T21:48:30;103291.8;;;-1.72
48628;BMP280;34424;52.234;6.500;2024-01-11T21:53:30;103296.4;;;-1.74
48628;BMP280;34424;52.234;6.500;2024-01-11T21:58:30;103286.2;;;-1.78
48628;BMP280;34424;52.234;6.500;2024-01-11T22:03:30;103285.2;;;-1.68
48628;BMP280;34424;52.234;6.500;2024-01-11T22:08:30;103275.7;;;-1.75
48628;BMP280;34424;52.234;6.500;2024-01-11T22:13:30;103295.3;;;-1.73
48628;BMP280;34424;52.234;6.500;2024-01-11T22:18:30;103296.6;;;-1.7
48628;BMP280;34424;52.234;6.500;2024-01-11T22:23:30;103294.9;;;-1.66
48628;BMP280;34424;52.234;6.500;2024-01-11T22:28:30;103292.7;;;-1.68
48628;BMP280;34424;52.234;6.500;2024-01-11T22:33:30;103300.7;;;-1.68
48628;BMP280;34424;52.234;6.500;2024-01-11T22:38:30;103293.2;;;-1.71
48628;BMP280;34424;52.234;6.500;2024-01-11T22:43:31;103292.5;;;-1.69
48628;BMP280;34424;52.234;6.500;2024-01-11T22:48:31;103289.5;;;-1.71
48628;BMP280;34424;52.234;6.500;2024-01-11T22:53:30;103284.9;;;-1.67
48628;BMP280;34424;52.234;6.500;2024-01-11T22:58:30;103280;;;-1.73
48628;BMP280;34424;52.234;6.500;2024-01-11T23:03:30;103278;;;-1.7
48628;BMP280;34424;52.234;6.500;2024-01-11T23:08:30;103273.6;;;-1.67
48628;BMP280;34424;52.234;6.500;2024-01-11T23:13:30;103279.1;;;-1.67
48628;BMP280;34424;52.234;6.500;2024-01-11T23:18:30;103282;;;-1.73
48628;BMP280;34424;52.234;6.500;2024-01-11T23:23:30;103282.5;;;-1.64
48628;BMP280;34424;52.234;6.500;2024-01-11T23:28:30;103287.1;;;-1.72
48628;BMP280;34424;52.234;6.500;2024-01-11T23:33:30;103290.6;;;-1.69
48628;BMP280;34424;52.234;6.500;2024-01-11T23:38:30;103297.3;;;-1.69
48628;BMP280;34424;52.234;6.500;2024-01-11T23:43:30;103293.4;;;-1.69
48628;BMP280;34424;52.234;6.500;2024-01-11T23:48:30;103287.3;;;-1.66
48628;BMP280;34424;52.234;6.500;2024-01-11T23:53:30;103289;;;-1.68
48628;BMP280;34424;52.234;6.500;2024-01-11T23:58:30;103281.7;;;-1.7
