sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5555;SDS011;2801;50.972;7.856;2022-08-19T00:02:01;42.13;;;24.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:04:31;42.80;;;23.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:07:03;39.80;;;24.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:09:32;45.78;;;25.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:11:59;41.42;;;25.08;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:14:27;35.17;;;23.13;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:16:58;39.53;;;23.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:19:25;41.35;;;23.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:21:52;31.88;;;21.58;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:24:21;31.90;;;21.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:26:48;38.42;;;23.17;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:29:17;40.63;;;24.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:31:46;36.85;;;23.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:34:16;38.58;;;21.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:36:43;39.67;;;23.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:39:10;46.55;;;25.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:41:38;41.83;;;24.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:44:07;42.97;;;25.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:46:53;42.55;;;24.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:52:04;42.10;;;24.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:54:39;44.75;;;25.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:57:09;45.90;;;24.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T00:59:45;42.03;;;23.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:02:28;40.40;;;23.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:04:59;41.58;;;23.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:07:31;42.08;;;23.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:10:03;39.92;;;23.02;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:12:38;36.53;;;22.42;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:15:06;38.70;;;24.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:17:37;39.25;;;24.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:20:09;43.78;;;23.73;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:25:12;36.00;;;22.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:27:44;36.90;;;23.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:30:20;38.90;;;23.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:32:54;44.60;;;25.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:35:23;43.45;;;24.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:37:58;47.80;;;25.92;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:40:35;42.17;;;24.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:43:05;42.95;;;24.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:45:33;47.35;;;26.08;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:48:02;42.10;;;24.02;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:50:31;40.53;;;24.17;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:53:00;44.22;;;24.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:55:33;39.47;;;22.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T01:58:07;37.45;;;22.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:00:43;40.00;;;22.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:03:11;36.63;;;21.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:05:40;43.83;;;24.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:08:09;38.20;;;22.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:10:40;46.20;;;25.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:13:09;41.83;;;23.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:15:38;50.92;;;25.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:18:06;41.75;;;23.83;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:20:35;49.72;;;25.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:23:04;43.78;;;24.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:25:39;41.70;;;23.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:28:07;45.78;;;24.63;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:30:34;47.92;;;25.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:33:01;47.55;;;24.92;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:35:28;44.63;;;24.73;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:37:55;42.75;;;24.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:40:40;56.25;;;27.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:43:08;51.75;;;26.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:45:36;50.22;;;26.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:48:07;50.65;;;26.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:50:47;44.03;;;25.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:53:22;47.90;;;25.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:55:52;47.40;;;25.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T02:58:20;40.45;;;23.67;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:00:52;44.60;;;23.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:03:22;42.20;;;23.83;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:05:49;38.53;;;22.30;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:08:22;41.00;;;22.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:10:51;45.72;;;24.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:13:19;41.53;;;23.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:15:46;40.60;;;22.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:18:14;39.25;;;22.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:20:43;40.33;;;23.02;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:23:14;41.95;;;23.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:25:43;41.22;;;23.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:28:33;43.58;;;24.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:31:01;51.60;;;26.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:33:52;45.75;;;24.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:36:23;51.33;;;25.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:38:56;45.33;;;24.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:41:33;40.35;;;22.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:44:11;47.78;;;25.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:46:44;50.05;;;26.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:49:15;46.08;;;24.58;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:51:45;49.08;;;25.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:54:14;47.20;;;24.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:56:46;46.33;;;23.42;;
5555;SDS011;2801;50.972;7.856;2022-08-19T03:59:17;50.85;;;24.83;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:01:52;45.72;;;23.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:04:22;41.50;;;23.02;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:06:50;45.92;;;23.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:09:18;45.25;;;23.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:11:47;44.10;;;23.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:14:22;50.13;;;23.08;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:16:54;41.45;;;22.13;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:19:22;51.58;;;23.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:21:50;39.60;;;21.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:24:20;43.33;;;23.17;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:26:48;37.80;;;20.92;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:29:17;43.60;;;22.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:31:48;43.72;;;23.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:34:17;44.78;;;23.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:36:48;51.33;;;23.73;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:39:20;46.58;;;23.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:42:15;42.25;;;22.98;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:45:02;49.83;;;24.02;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:47:37;44.42;;;22.17;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:50:23;47.83;;;23.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:52:51;49.20;;;23.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:55:18;48.00;;;24.30;;
5555;SDS011;2801;50.972;7.856;2022-08-19T04:57:45;46.72;;;23.63;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:00:12;47.65;;;22.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:02:39;43.88;;;21.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:05:06;42.50;;;22.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:07:34;43.08;;;22.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:10:03;40.30;;;21.13;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:12:31;45.95;;;23.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:14:59;45.97;;;22.83;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:17:29;43.22;;;22.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:20:01;36.63;;;21.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:22:49;39.03;;;23.02;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:25:17;38.13;;;22.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:27:46;36.40;;;22.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:30:14;38.08;;;22.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:32:43;40.95;;;21.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:35:11;34.72;;;22.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:37:38;35.08;;;21.83;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:40:08;35.95;;;22.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:42:36;33.78;;;22.42;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:45:04;32.55;;;22.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:47:33;31.85;;;21.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:50:07;33.60;;;21.73;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:52:34;35.47;;;23.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:55:11;30.90;;;21.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T05:57:38;32.60;;;21.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:00:06;33.55;;;22.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:02:36;33.75;;;21.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:05:04;35.60;;;22.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:07:35;36.30;;;22.98;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:10:06;32.72;;;22.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:12:36;32.30;;;22.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:15:05;33.80;;;22.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:17:37;38.17;;;24.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:20:06;35.63;;;23.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:22:38;35.38;;;22.30;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:25:07;33.08;;;22.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:27:35;32.53;;;22.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:30:23;31.58;;;21.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:32:50;30.38;;;20.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:35:18;31.55;;;20.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:37:45;33.15;;;21.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:40:12;30.23;;;20.63;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:42:39;28.73;;;19.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:45:19;28.08;;;19.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:47:50;29.73;;;20.30;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:50:22;28.98;;;19.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:52:50;29.48;;;19.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:55:18;28.90;;;19.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T06:57:46;25.33;;;17.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:00:14;29.40;;;19.17;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:02:42;29.13;;;18.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:05:18;27.23;;;18.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:07:45;25.92;;;18.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:10:12;27.80;;;19.13;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:12:39;25.27;;;17.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:15:07;28.23;;;17.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:17:36;24.70;;;17.17;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:20:07;28.77;;;17.58;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:22:38;24.42;;;16.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:25:07;21.55;;;15.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:27:36;19.35;;;14.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:30:05;19.00;;;13.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:32:37;20.10;;;13.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:35:06;15.05;;;11.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:37:35;17.23;;;11.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:40:04;15.00;;;10.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:42:33;19.40;;;12.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:45:00;17.70;;;13.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:47:27;18.92;;;13.73;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:50:14;18.70;;;13.68;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:52:42;21.30;;;14.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:55:15;23.38;;;15.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T07:58:06;24.10;;;17.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:00:33;24.52;;;16.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:03:02;24.48;;;16.45;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:05:29;24.23;;;16.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:08:14;31.23;;;16.52;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:11:00;22.48;;;15.68;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:13:27;24.67;;;16.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:15:56;25.63;;;19.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:18:24;28.60;;;20.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:20:55;26.48;;;20.42;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:23:24;25.88;;;18.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:25:53;26.30;;;19.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:28:23;28.88;;;19.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:30:55;26.70;;;19.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:33:24;27.67;;;19.48;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:36:06;26.63;;;18.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:38:35;25.33;;;17.23;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:44:10;20.02;;;16.30;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:46:48;20.48;;;16.33;;
5555;SDS011;2801;50.972;7.856;2022-08-19T08:55:08;20.33;;;15.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:00:16;18.13;;;13.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:02:51;17.08;;;12.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:05:20;17.42;;;12.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:17:00;12.70;;;10.27;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:19:29;13.13;;;9.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:21:57;9.63;;;7.28;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:24:26;8.10;;;7.22;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:26:56;10.55;;;7.28;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:29:23;11.55;;;7.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:31:50;8.07;;;7.28;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:34:17;8.07;;;6.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:36:47;6.90;;;6.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:39:20;8.80;;;5.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:41:47;7.10;;;5.03;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:44:15;6.95;;;5.82;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:46:44;8.30;;;7.32;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:49:13;7.90;;;6.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:51:43;7.35;;;6.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:54:16;6.35;;;5.68;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:56:50;8.07;;;6.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T09:59:18;7.07;;;6.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:01:45;7.90;;;7.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:04:13;7.45;;;6.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:06:47;6.72;;;6.07;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:09:20;8.07;;;7.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:11:59;8.02;;;7.22;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:14:28;8.35;;;7.45;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:16:57;11.10;;;9.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:19:26;10.07;;;8.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:21:54;11.32;;;9.82;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:24:25;11.27;;;10.07;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:26:54;14.73;;;10.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:29:25;10.50;;;9.07;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:31:58;10.70;;;6.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:34:28;8.93;;;7.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:36:56;6.90;;;6.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:39:27;7.30;;;6.63;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:41:56;8.65;;;6.68;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:44:23;6.78;;;6.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:46:58;8.82;;;5.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:49:25;6.28;;;5.68;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:51:53;5.40;;;4.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:54:45;6.93;;;6.05;;
5555;SDS011;2801;50.972;7.856;2022-08-19T10:57:33;6.05;;;5.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:00:22;6.65;;;5.55;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:02:51;6.32;;;5.22;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:05:18;5.68;;;5.03;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:07:49;6.55;;;4.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:10:18;6.78;;;5.32;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:12:47;6.72;;;5.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:15:14;5.82;;;5.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:17:42;8.77;;;6.47;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:20:10;7.10;;;5.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:22:39;6.85;;;6.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:25:08;8.50;;;6.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:27:40;6.78;;;5.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:30:12;7.53;;;5.97;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:32:41;8.80;;;6.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:35:14;7.07;;;5.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:37:42;7.05;;;5.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:40:09;7.68;;;6.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:42:37;8.93;;;7.22;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:45:26;9.18;;;6.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:47:54;7.20;;;6.45;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:50:22;7.88;;;6.45;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:52:53;10.30;;;6.45;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:55:22;6.70;;;6.03;;
5555;SDS011;2801;50.972;7.856;2022-08-19T11:57:49;6.28;;;5.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:00:16;6.57;;;5.97;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:02:44;6.40;;;5.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:05:11;8.82;;;5.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:07:39;7.18;;;6.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:10:07;8.10;;;7.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:12:36;7.80;;;7.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:15:09;7.97;;;7.18;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:17:37;8.07;;;7.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:20:04;8.70;;;7.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:22:35;8.88;;;7.97;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:25:08;8.55;;;7.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:27:37;7.65;;;6.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:30:09;8.07;;;6.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:32:38;7.68;;;6.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:35:06;8.70;;;7.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:37:35;7.65;;;6.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:40:02;6.55;;;5.63;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:42:30;5.90;;;5.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:44:57;5.75;;;5.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:47:24;6.20;;;5.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:49:52;9.27;;;7.03;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:52:24;7.53;;;6.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:54:53;11.07;;;8.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:57:23;10.00;;;8.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T12:59:58;10.73;;;8.77;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:02:31;11.55;;;9.88;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:05:04;10.35;;;8.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:07:35;10.95;;;7.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:10:08;11.85;;;8.35;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:12:38;8.05;;;7.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:15:07;8.57;;;7.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:17:36;12.52;;;8.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:20:06;8.75;;;7.63;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:22:36;11.73;;;7.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:25:05;10.65;;;8.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:27:33;10.23;;;6.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:30:02;8.50;;;6.53;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:32:50;10.38;;;6.97;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:35:38;8.85;;;6.22;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:38:11;10.20;;;6.82;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:40:40;7.38;;;6.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:43:08;6.85;;;6.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:45:49;7.80;;;6.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:48:19;8.38;;;6.18;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:50:47;7.72;;;5.85;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:53:15;6.80;;;6.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:55:43;6.50;;;5.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T13:58:11;9.20;;;6.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:00:41;9.68;;;6.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:03:11;9.20;;;6.78;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:05:38;7.20;;;6.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:08:05;6.80;;;6.10;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:10:33;7.43;;;6.20;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:13:01;7.55;;;5.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:15:30;6.90;;;5.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:17:58;7.50;;;5.68;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:20:25;7.45;;;5.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:22:53;6.45;;;5.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:25:25;6.18;;;5.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:27:55;9.07;;;6.38;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:30:24;6.20;;;5.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:32:57;5.20;;;4.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:35:27;6.13;;;4.70;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:37:56;5.10;;;4.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:40:25;4.75;;;4.32;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:42:56;6.50;;;5.90;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:45:34;5.85;;;5.25;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:48:06;6.13;;;5.53;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:50:44;6.53;;;5.40;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:53:11;6.57;;;5.72;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:55:42;6.80;;;5.53;;
5555;SDS011;2801;50.972;7.856;2022-08-19T14:58:12;6.40;;;5.43;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:00:55;6.82;;;5.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:03:26;6.22;;;5.60;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:05:54;7.32;;;6.13;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:08:23;6.88;;;6.15;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:10:52;7.72;;;6.93;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:13:21;7.57;;;6.78;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:15:50;6.97;;;6.28;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:18:18;7.78;;;6.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:20:47;8.18;;;6.45;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:23:17;6.65;;;5.95;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:25:45;6.97;;;6.28;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:28:13;8.30;;;6.50;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:30:42;8.18;;;6.00;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:33:10;7.03;;;5.80;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:35:41;6.63;;;6.03;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:38:09;6.95;;;5.57;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:40:39;6.53;;;5.65;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:43:07;6.43;;;5.75;;
5555;SDS011;2801;50.972;7.856;2022-08-19T15:45:34;5.75;;;5.22;;