sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5121;SDS011;2563;52.242;7.956;2022-11-15T00:00:17;21.67;;;9.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:02:42;15.40;;;7.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:05:08;16.30;;;7.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:07:33;14.93;;;7.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:09:59;16.80;;;8.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:12:26;17.80;;;8.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:14:53;16.43;;;8.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:17:18;14.87;;;7.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:19:44;18.03;;;8.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:22:09;13.50;;;8.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:24:35;20.07;;;8.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:27:00;25.43;;;10.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:29:26;24.67;;;8.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:31:52;22.17;;;10.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:34:17;18.30;;;8.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:36:42;20.23;;;8.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:39:08;18.97;;;8.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:41:33;22.30;;;8.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:43:59;22.50;;;9.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:46:24;26.27;;;8.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:48:50;17.43;;;7.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:51:15;22.27;;;8.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:53:40;15.93;;;7.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:56:06;23.27;;;8.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T00:58:31;22.13;;;8.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:01:04;15.87;;;7.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:03:34;19.30;;;8.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:06:00;16.77;;;7.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:08:25;16.90;;;7.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:10:51;17.20;;;7.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:13:16;13.03;;;6.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:15:42;12.10;;;6.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:18:08;15.93;;;7.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:20:34;13.40;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:23:03;15.00;;;6.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:25:29;16.87;;;6.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:27:54;12.90;;;6.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:30:19;17.33;;;6.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:32:45;16.00;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:35:10;18.30;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:37:35;15.70;;;6.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:40:01;13.70;;;6.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:42:26;12.00;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:44:51;19.67;;;7.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:49:57;12.67;;;5.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:52:24;11.10;;;5.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T01:57:44;14.33;;;6.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:00:12;12.07;;;6.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:02:38;16.60;;;5.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:05:04;14.47;;;6.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:07:30;13.33;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:10:00;15.00;;;7.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:12:31;11.83;;;6.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:14:57;11.17;;;6.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:42:13;14.57;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:45:03;13.03;;;6.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:47:30;14.43;;;6.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:50:10;15.20;;;7.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:52:38;13.97;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T02:55:03;13.90;;;6.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:00:11;14.67;;;6.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:11:20;11.17;;;6.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:13:58;13.43;;;6.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:19:20;10.80;;;5.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:21:54;12.07;;;5.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:24:22;14.17;;;7.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:26:51;12.50;;;6.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:29:22;13.20;;;6.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:31:52;13.07;;;6.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:34:32;15.30;;;6.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:36:58;16.13;;;7.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:39:24;12.10;;;6.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:47:03;15.80;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:49:35;12.00;;;6.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:52:04;13.97;;;6.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:54:30;14.67;;;6.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:56:55;14.90;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T03:59:21;15.10;;;7.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:01:47;10.27;;;5.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:04:12;13.87;;;7.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:06:38;12.10;;;6.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:09:03;13.60;;;6.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:11:29;11.17;;;6.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:13:54;14.20;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:16:20;13.40;;;6.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:18:45;11.80;;;6.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:21:30;10.60;;;5.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:24:14;14.67;;;6.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:26:40;19.20;;;7.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:29:05;11.60;;;5.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:32:06;12.37;;;6.17;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:34:32;10.00;;;5.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:36:58;14.43;;;6.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:39:40;14.43;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:42:06;10.20;;;6.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:44:31;14.53;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:46:57;13.93;;;6.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:49:22;11.73;;;5.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:51:47;13.17;;;5.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:54:13;11.10;;;6.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:56:38;12.50;;;6.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T04:59:03;12.40;;;6.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:01:29;16.77;;;6.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:03:54;14.80;;;6.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:06:38;11.43;;;5.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:09:04;11.80;;;5.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:11:29;12.17;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:13:55;10.77;;;5.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:16:20;10.83;;;5.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:18:46;11.60;;;5.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:21:12;13.30;;;6.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:23:39;11.50;;;5.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:26:06;11.17;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:28:33;13.27;;;6.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:31:06;11.60;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:33:33;11.17;;;6.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:36:45;15.30;;;6.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:39:06;13.43;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:41:33;12.77;;;6.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:44:21;11.87;;;5.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:46:48;15.87;;;6.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:49:16;9.07;;;4.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:51:44;14.20;;;6.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:54:12;12.53;;;6.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:56:38;11.10;;;5.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T05:59:04;13.80;;;6.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:01:30;9.40;;;5.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:03:55;16.40;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:06:21;11.93;;;6.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:08:46;13.33;;;6.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:11:12;15.13;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:13:38;13.30;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:16:04;21.03;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:18:31;12.03;;;6.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:20:58;15.60;;;6.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:23:25;10.23;;;5.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:25:50;11.00;;;5.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:28:15;14.33;;;6.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:30:41;12.97;;;5.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:33:06;13.30;;;6.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:35:34;13.03;;;6.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:38:04;12.13;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:40:35;12.07;;;5.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:43:02;13.70;;;6.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:45:28;13.03;;;6.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:47:54;11.37;;;5.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:50:19;12.37;;;6.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:52:45;13.47;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:55:10;12.23;;;6.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T06:57:36;15.73;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:00:04;11.90;;;6.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:02:31;10.57;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:04:56;14.00;;;7.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:07:21;12.63;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:09:47;11.60;;;6.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:12:12;12.20;;;5.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:14:37;15.47;;;6.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:17:03;11.50;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:19:30;12.73;;;6.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:21:56;13.77;;;6.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:24:21;13.63;;;6.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:26:47;13.87;;;6.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:29:12;11.83;;;6.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:31:37;11.03;;;5.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:34:03;12.20;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:36:29;12.33;;;6.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:38:54;14.77;;;6.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:41:20;12.53;;;6.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:43:45;12.40;;;6.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:46:10;16.87;;;6.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:48:36;13.13;;;6.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:51:04;12.57;;;6.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:53:30;12.80;;;6.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:55:55;15.70;;;6.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T07:58:21;14.07;;;6.17;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:00:46;8.93;;;5.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:03:13;11.93;;;6.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:05:40;13.87;;;6.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:08:07;11.10;;;5.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:10:33;12.10;;;6.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:13:00;10.57;;;6.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:15:30;10.90;;;5.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:17:56;10.83;;;5.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:20:23;14.90;;;5.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:22:50;14.30;;;6.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:25:16;11.13;;;5.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:27:41;11.60;;;5.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:30:07;9.70;;;4.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:32:32;9.80;;;5.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:34:58;10.27;;;5.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:37:24;11.23;;;5.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:39:49;10.90;;;5.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:42:15;9.67;;;4.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:44:41;9.60;;;5.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:47:07;10.80;;;5.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:49:35;9.07;;;5.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:52:00;12.90;;;5.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:54:26;12.00;;;5.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:56:51;10.20;;;4.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T08:59:17;11.27;;;5.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:01:42;8.50;;;4.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:04:07;9.07;;;4.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:06:33;11.60;;;5.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:08:59;8.10;;;4.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:11:26;14.40;;;5.23;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:13:51;10.80;;;5.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:16:16;9.77;;;5.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:18:42;10.20;;;4.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:21:08;9.20;;;4.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:23:33;8.67;;;5.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:25:59;10.10;;;4.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:28:26;9.83;;;4.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:30:55;10.03;;;4.87;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:33:22;12.20;;;6.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:35:48;10.80;;;5.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:38:13;11.60;;;6.17;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:40:38;9.10;;;4.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:48:11;6.70;;;3.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:50:42;6.77;;;3.03;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:53:13;6.73;;;3.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T09:58:29;6.27;;;2.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:01:03;5.20;;;2.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:03:36;5.30;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:06:10;5.10;;;2.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:08:51;5.30;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:11:28;5.60;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:14:00;6.27;;;1.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:19:34;4.67;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:24:58;3.30;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:27:36;4.83;;;1.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:30:02;3.53;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:32:29;3.93;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:34:57;4.30;;;1.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:37:27;5.10;;;2.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:40:04;3.83;;;1.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:42:49;3.67;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:45:31;7.20;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:50:39;4.90;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:56:07;3.43;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T10:58:43;2.90;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:01:17;3.00;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:03:45;5.37;;;1.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:06:24;4.67;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:08:53;3.77;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:11:24;3.53;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:13:50;6.60;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:16:26;3.40;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:33:15;4.33;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:43:59;2.80;;;1.23;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:49:21;5.77;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:57:21;4.97;;;2.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T11:59:56;4.53;;;1.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:02:30;3.00;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:05:08;2.40;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:07:39;3.57;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:15:24;3.00;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:17:52;4.33;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:20:24;2.67;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:33:49;3.70;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:41:20;4.67;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:43:47;2.60;;;0.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T12:51:21;3.20;;;0.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:02:22;4.20;;;1.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:04:50;3.93;;;1.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:10:27;3.10;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:12:53;3.60;;;1.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:15:30;2.40;;;1.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:20:53;4.30;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:23:19;3.50;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:30:48;2.80;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:33:20;3.17;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:35:51;2.20;;;0.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:40:52;2.60;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:48:34;3.00;;;1.27;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:51:01;2.80;;;1.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:53:31;4.23;;;1.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:55:58;4.97;;;1.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T13:58:24;2.43;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:00:57;2.97;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:03:26;2.40;;;1.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:06:12;6.97;;;1.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:11:34;2.80;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:16:39;4.00;;;1.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:19:10;6.40;;;1.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:24:47;3.70;;;1.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:27:30;6.27;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:29:56;3.77;;;1.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:32:23;2.80;;;1.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:34:55;7.20;;;1.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:39:48;4.83;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:42:14;5.43;;;2.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:44:39;3.20;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:47:05;6.53;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:49:30;3.20;;;1.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:51:55;3.40;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:54:21;2.70;;;1.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:56:46;4.00;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T14:59:11;3.10;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:01:37;5.00;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:04:02;4.63;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:06:28;3.37;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:08:55;3.93;;;2.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:11:22;4.43;;;1.77;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:13:49;4.90;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:16:15;5.47;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:18:40;3.27;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:21:18;3.37;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:23:46;4.97;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:26:12;3.70;;;1.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:28:37;4.37;;;2.07;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:31:04;3.90;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:33:29;6.60;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:35:55;4.87;;;2.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:38:20;4.97;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:40:46;5.03;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:43:12;5.60;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:45:37;3.17;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:48:04;5.93;;;2.17;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:50:33;4.40;;;2.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:53:01;7.93;;;4.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:55:28;4.73;;;2.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T15:57:54;4.07;;;2.23;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:00:20;3.90;;;1.87;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:02:48;3.20;;;1.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:05:14;3.33;;;1.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:07:39;3.77;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:10:19;4.70;;;2.43;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:12:45;5.13;;;2.13;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:15:11;6.50;;;2.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:17:41;6.10;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:20:44;4.27;;;2.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:23:05;6.60;;;2.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:25:33;5.67;;;2.63;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:28:10;5.73;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:30:41;4.33;;;2.37;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:33:07;5.13;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:35:32;5.40;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:37:57;4.57;;;2.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:40:27;6.00;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:42:57;11.53;;;2.70;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:45:24;6.03;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:47:53;4.97;;;2.17;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:50:26;3.93;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:52:55;3.53;;;1.80;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:55:23;5.23;;;1.97;;
5121;SDS011;2563;52.242;7.956;2022-11-15T16:57:51;5.47;;;1.90;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:00:18;3.70;;;2.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:02:44;4.17;;;1.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:05:12;3.97;;;1.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:07:38;4.33;;;1.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:10:04;8.53;;;1.73;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:12:31;27.50;;;7.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:14:58;8.83;;;3.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:17:23;4.10;;;2.00;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:19:50;7.90;;;2.33;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:22:16;7.87;;;2.53;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:24:41;6.20;;;2.40;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:27:07;5.53;;;2.93;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:29:32;5.50;;;2.50;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:31:57;10.73;;;2.83;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:34:23;12.43;;;2.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:36:48;4.60;;;2.60;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:39:14;5.13;;;2.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:41:39;4.73;;;2.30;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:44:04;4.40;;;2.20;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:46:30;4.47;;;2.67;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:48:57;4.50;;;2.10;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:51:22;10.40;;;2.57;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:53:48;5.30;;;2.47;;
5121;SDS011;2563;52.242;7.956;2022-11-15T17:56:18;6.23;;;2.20;;