sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5014;SDS011;2526;51.060;4.228;2023-01-20T00:00:02;24.63;;;17.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:02:28;33.28;;;17.42;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:04:54;30.42;;;16.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:07:19;35.38;;;16.58;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:09:44;30.40;;;16.05;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:12:10;32.33;;;17.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:14:35;37.35;;;15.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:17:01;26.92;;;16.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:19:26;35.33;;;18.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:21:52;27.75;;;15.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:24:18;28.75;;;13.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:26:43;42.47;;;18.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:29:09;33.67;;;17.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:31:34;28.15;;;15.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:34:00;36.35;;;20.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:36:27;29.73;;;15.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:38:53;35.35;;;18.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:41:19;35.72;;;16.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:43:44;30.02;;;16.67;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:46:10;26.33;;;15.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:48:36;32.53;;;17.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:51:02;32.92;;;17.83;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:53:28;30.77;;;16.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:55:53;33.03;;;17.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T00:58:19;34.13;;;16.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:00:48;32.15;;;19.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:03:14;39.20;;;19.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:05:39;32.20;;;17.33;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:08:05;37.35;;;18.83;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:10:30;33.45;;;16.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:12:57;31.02;;;16.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:15:23;32.75;;;16.52;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:17:48;28.80;;;17.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:20:14;31.35;;;17.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:22:39;33.95;;;16.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:25:05;34.85;;;17.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:27:30;34.92;;;18.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:29:56;32.45;;;16.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:32:22;30.73;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:34:47;40.28;;;18.77;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:37:12;28.30;;;15.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:39:38;31.75;;;15.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:42:09;37.38;;;20.05;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:44:36;27.85;;;14.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:47:02;43.53;;;19.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:49:28;31.40;;;15.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:51:58;29.40;;;15.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:54:29;43.95;;;17.58;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:56:56;25.52;;;15.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T01:59:21;34.35;;;15.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:01:49;35.17;;;17.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:04:16;31.80;;;16.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:06:43;40.75;;;18.45;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:09:09;33.60;;;17.58;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:11:37;39.10;;;20.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:14:03;38.45;;;17.67;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:21:48;29.08;;;16.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:27:21;43.40;;;21.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:32:30;39.17;;;20.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:35:02;43.90;;;25.58;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:37:35;37.50;;;19.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:42:39;36.95;;;18.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:45:26;38.63;;;17.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:47:56;32.33;;;16.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:50:24;33.55;;;18.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:52:52;33.15;;;17.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:55:29;42.55;;;22.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T02:58:01;35.88;;;18.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:00:32;30.77;;;18.52;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:02:59;34.90;;;17.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:05:28;39.03;;;18.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:07:55;36.88;;;18.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:10:21;28.73;;;15.18;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:12:53;31.80;;;19.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:15:21;32.90;;;18.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:17:48;35.70;;;17.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:20:14;35.53;;;20.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:22:40;27.75;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:25:06;30.95;;;16.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:27:31;33.13;;;17.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:29:57;31.70;;;16.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:32:23;33.10;;;16.17;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:34:52;35.58;;;19.67;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:37:19;37.63;;;15.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:39:45;26.20;;;16.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:42:12;26.33;;;14.18;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:50:09;26.95;;;13.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:52:55;23.73;;;13.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:55:23;30.73;;;13.93;;
5014;SDS011;2526;51.060;4.228;2023-01-20T03:57:55;38.72;;;18.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:00:22;32.55;;;15.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:02:49;24.92;;;14.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:05:17;33.28;;;15.82;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:07:42;32.63;;;15.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:10:09;33.30;;;18.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:12:37;28.42;;;12.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:15:03;43.30;;;20.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:17:29;39.63;;;22.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:19:55;29.50;;;18.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:22:26;32.17;;;18.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:24:56;32.58;;;17.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:27:23;32.10;;;17.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:29:49;34.72;;;15.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:32:14;35.30;;;17.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:34:40;34.20;;;17.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:37:05;31.35;;;17.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:39:31;35.58;;;19.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:41:56;37.28;;;18.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:44:21;41.03;;;19.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:46:47;29.00;;;16.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:49:13;38.20;;;19.05;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:51:38;31.02;;;16.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:54:04;31.50;;;16.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:56:30;29.27;;;17.83;;
5014;SDS011;2526;51.060;4.228;2023-01-20T04:58:55;34.53;;;14.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:01:21;35.67;;;17.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:03:46;22.33;;;14.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:06:12;31.08;;;17.77;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:08:37;28.88;;;15.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:11:03;27.88;;;16.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:13:29;34.65;;;19.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:15:54;28.90;;;18.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:18:20;35.00;;;17.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:20:45;32.20;;;16.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:23:11;28.38;;;15.05;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:25:36;24.85;;;15.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:28:02;29.02;;;14.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:30:27;36.67;;;16.95;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:32:53;35.13;;;17.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:35:18;32.58;;;16.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:37:44;27.55;;;16.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:40:09;29.50;;;15.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:42:35;30.80;;;15.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:45:01;30.38;;;17.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:47:26;29.92;;;15.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:49:52;30.70;;;18.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:52:17;33.42;;;17.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:54:42;28.05;;;15.43;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:57:08;26.27;;;15.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T05:59:33;22.10;;;14.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:01:59;32.15;;;13.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:04:24;33.28;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:06:50;25.27;;;13.93;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:09:15;30.98;;;15.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:11:41;27.08;;;13.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:14:06;29.90;;;15.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:16:31;28.30;;;15.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:18:57;23.77;;;13.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:21:22;27.52;;;13.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:23:49;30.25;;;16.92;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:26:14;32.60;;;15.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:28:40;25.27;;;13.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:31:07;21.95;;;13.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:33:33;30.25;;;15.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:35:58;26.40;;;15.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:38:25;31.25;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:40:55;21.33;;;11.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:43:20;37.70;;;16.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:46:11;25.30;;;13.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:48:56;24.65;;;12.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:51:46;31.50;;;14.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:54:31;36.03;;;15.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T06:57:15;29.27;;;13.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:00:04;26.88;;;13.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:02:51;30.52;;;16.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:05:42;24.20;;;13.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:08:07;25.50;;;14.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:10:33;35.65;;;17.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:12:58;26.27;;;15.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:15:23;30.08;;;15.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:17:49;25.23;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:20:14;36.08;;;14.77;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:22:40;30.52;;;14.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:25:05;35.60;;;17.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:27:31;25.63;;;15.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:29:58;29.27;;;14.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:32:30;27.83;;;13.68;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:34:55;32.17;;;14.95;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:37:21;30.45;;;16.38;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:39:46;19.70;;;12.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:42:12;33.33;;;15.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:44:37;24.45;;;14.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:47:02;31.17;;;16.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:49:28;31.00;;;15.38;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:51:53;30.95;;;14.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:54:19;27.75;;;15.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:56:44;33.47;;;14.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T07:59:10;31.67;;;13.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:01:36;27.83;;;14.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:04:01;22.35;;;11.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:06:27;25.77;;;13.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:08:53;22.85;;;13.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:11:19;23.70;;;13.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:13:45;19.17;;;12.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:16:12;32.28;;;14.93;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:18:37;23.13;;;13.05;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:21:04;25.15;;;13.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:23:35;25.67;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:26:03;20.02;;;11.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:28:28;27.92;;;12.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:30:54;27.85;;;14.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:33:20;32.45;;;12.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:35:45;24.23;;;12.77;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:38:11;26.20;;;13.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:40:44;20.30;;;12.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:43:10;24.65;;;14.43;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:45:35;22.90;;;13.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:48:01;31.35;;;12.82;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:50:26;30.65;;;14.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:52:52;28.88;;;14.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:55:17;27.02;;;13.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T08:57:43;21.67;;;12.95;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:00:09;26.92;;;13.43;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:02:36;19.60;;;11.23;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:05:02;28.10;;;14.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:07:27;24.35;;;12.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:09:53;21.88;;;12.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:12:18;20.45;;;14.38;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:14:43;22.67;;;12.93;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:17:09;20.80;;;13.02;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:19:34;26.02;;;14.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:22:00;20.60;;;10.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:24:27;17.55;;;12.52;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:26:53;20.45;;;13.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:29:19;18.40;;;11.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:31:51;24.00;;;12.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:34:17;28.60;;;15.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:36:53;22.77;;;13.05;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:39:19;25.13;;;13.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:42:28;16.48;;;11.27;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:47:46;24.13;;;12.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:53:10;21.10;;;11.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:55:45;16.45;;;9.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T09:58:23;24.15;;;12.07;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:00:58;21.92;;;12.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:03:33;23.05;;;12.55;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:06:03;19.98;;;12.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:08:32;28.15;;;13.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:13:33;15.57;;;8.77;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:16:01;16.05;;;9.98;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:18:29;17.17;;;10.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:21:08;19.77;;;10.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:23:40;14.38;;;7.18;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:26:20;12.57;;;7.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:29:02;21.33;;;8.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:31:33;11.00;;;6.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:34:07;13.68;;;7.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:36:36;12.43;;;6.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:39:04;13.52;;;8.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:41:37;11.02;;;6.82;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:44:04;13.38;;;5.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T10:57:19;22.65;;;7.82;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:02:36;13.23;;;8.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:07:43;8.85;;;5.43;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:10:16;14.77;;;7.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:12:42;6.88;;;4.93;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:15:15;7.47;;;6.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:17:41;10.27;;;6.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:20:12;8.38;;;4.07;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:22:38;7.53;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:25:04;9.13;;;4.03;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:27:39;8.93;;;3.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:30:06;10.05;;;4.72;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:32:36;8.45;;;3.78;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:35:23;17.02;;;6.78;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:37:49;6.85;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:40:20;11.50;;;4.93;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:42:46;10.32;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:45:23;7.65;;;4.72;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:47:58;9.18;;;3.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:50:38;16.77;;;5.95;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:53:18;8.98;;;4.32;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:55:45;11.60;;;3.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T11:58:15;11.43;;;5.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:00:42;7.15;;;4.53;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:03:17;13.05;;;3.83;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:08:22;8.35;;;4.82;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:10:50;3.97;;;2.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:15:42;7.15;;;3.35;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:25:41;3.53;;;2.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:28:11;3.42;;;2.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:30:40;8.75;;;3.42;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:33:17;7.10;;;3.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:38:29;4.50;;;2.47;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:40:57;3.83;;;2.42;;
5014;SDS011;2526;51.060;4.228;2023-01-20T12:54:33;6.53;;;2.97;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:12:34;6.40;;;3.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:18:02;5.68;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:20:24;3.33;;;2.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:22:50;7.15;;;2.92;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:25:15;2.92;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:27:43;6.93;;;2.53;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:30:36;10.30;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:33:05;1.58;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:38:00;9.77;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:43:01;13.10;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:45:27;10.55;;;2.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:47:59;4.93;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-01-20T13:50:33;1.95;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:00:39;4.75;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:03:38;3.40;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:08:22;9.55;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:10:49;6.80;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:13:19;2.67;;;1.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:15:47;6.93;;;2.47;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:18:14;8.60;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:20:40;5.80;;;2.03;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:26:00;3.17;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:28:26;3.63;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:36:33;3.05;;;1.17;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:39:00;8.05;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:41:34;5.28;;;1.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:44:16;2.33;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:46:42;4.35;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:49:08;7.72;;;2.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:51:38;5.20;;;1.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:56:48;3.42;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T14:59:17;1.92;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:01:43;5.32;;;2.17;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:04:14;17.35;;;2.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:06:39;7.20;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:09:05;2.15;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:11:49;6.45;;;2.38;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:14:14;6.43;;;2.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:16:41;5.60;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:21:47;11.38;;;3.50;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:26:39;1.58;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:31:49;5.85;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:34:15;1.52;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:36:42;5.25;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:39:11;1.30;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:41:37;2.15;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:44:02;5.50;;;0.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:46:28;4.75;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:48:53;1.25;;;0.82;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:51:19;1.95;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:53:44;2.45;;;0.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:56:31;0.70;;;0.47;;
5014;SDS011;2526;51.060;4.228;2023-01-20T15:58:57;2.38;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:01:23;6.68;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:03:52;5.72;;;0.90;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:06:21;13.00;;;1.67;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:08:49;2.08;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:11:15;1.15;;;0.40;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:13:41;4.53;;;0.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:16:13;3.67;;;0.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:18:39;1.42;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:21:05;4.88;;;1.08;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:23:30;5.93;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:25:56;2.70;;;0.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:28:21;2.00;;;0.70;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:30:51;3.20;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:33:19;2.58;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:35:46;6.43;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:38:12;4.13;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:40:43;5.60;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:43:09;1.73;;;1.17;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:45:35;2.80;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:48:00;8.23;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:50:26;3.13;;;0.63;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:52:52;1.00;;;0.60;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:55:18;1.05;;;0.65;;
5014;SDS011;2526;51.060;4.228;2023-01-20T16:57:44;5.05;;;0.73;;
5014;SDS011;2526;51.060;4.228;2023-01-20T17:00:10;5.15;;;0.75;;
5014;SDS011;2526;51.060;4.228;2023-01-20T17:02:35;2.60;;;1.40;;