sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25108;DHT22;13090;53.422;7.670;2023-09-18T00:04:41;20.00;90.20
25108;DHT22;13090;53.422;7.670;2023-09-18T00:10:21;19.90;90.20
25108;DHT22;13090;53.422;7.670;2023-09-18T00:16:03;19.90;90.20
25108;DHT22;13090;53.422;7.670;2023-09-18T00:21:43;19.90;90.20
25108;DHT22;13090;53.422;7.670;2023-09-18T00:27:24;19.90;90.10
25108;DHT22;13090;53.422;7.670;2023-09-18T00:33:05;19.90;90.00
25108;DHT22;13090;53.422;7.670;2023-09-18T00:38:45;19.90;90.00
25108;DHT22;13090;53.422;7.670;2023-09-18T00:44:26;19.90;89.70
25108;DHT22;13090;53.422;7.670;2023-09-18T00:50:10;19.90;89.40
25108;DHT22;13090;53.422;7.670;2023-09-18T00:55:53;19.90;89.90
25108;DHT22;13090;53.422;7.670;2023-09-18T01:01:33;19.90;89.90
25108;DHT22;13090;53.422;7.670;2023-09-18T01:07:15;19.90;90.00
25108;DHT22;13090;53.422;7.670;2023-09-18T01:12:59;19.80;90.30
25108;DHT22;13090;53.422;7.670;2023-09-18T01:18:49;19.80;90.40
25108;DHT22;13090;53.422;7.670;2023-09-18T01:24:32;19.80;90.50
25108;DHT22;13090;53.422;7.670;2023-09-18T01:30:12;19.70;90.30
25108;DHT22;13090;53.422;7.670;2023-09-18T01:35:52;19.80;90.20
25108;DHT22;13090;53.422;7.670;2023-09-18T01:41:34;19.70;90.20
25108;DHT22;13090;53.422;7.670;2023-09-18T01:47:17;19.80;90.30
25108;DHT22;13090;53.422;7.670;2023-09-18T01:52:58;19.80;90.40
25108;DHT22;13090;53.422;7.670;2023-09-18T01:58:41;19.80;90.50
25108;DHT22;13090;53.422;7.670;2023-09-18T02:04:22;19.70;90.40
25108;DHT22;13090;53.422;7.670;2023-09-18T02:10:22;19.60;90.50
25108;DHT22;13090;53.422;7.670;2023-09-18T02:16:04;19.50;90.70
25108;DHT22;13090;53.422;7.670;2023-09-18T02:21:44;19.50;91.10
25108;DHT22;13090;53.422;7.670;2023-09-18T02:27:24;19.50;92.20
25108;DHT22;13090;53.422;7.670;2023-09-18T02:33:06;19.60;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T02:38:46;19.60;92.20
25108;DHT22;13090;53.422;7.670;2023-09-18T02:44:27;19.70;92.10
25108;DHT22;13090;53.422;7.670;2023-09-18T02:50:09;19.70;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T02:55:50;19.70;93.00
25108;DHT22;13090;53.422;7.670;2023-09-18T03:01:31;19.80;92.60
25108;DHT22;13090;53.422;7.670;2023-09-18T03:07:14;19.80;92.90
25108;DHT22;13090;53.422;7.670;2023-09-18T03:12:54;19.80;93.00
25108;DHT22;13090;53.422;7.670;2023-09-18T03:18:34;19.80;92.70
25108;DHT22;13090;53.422;7.670;2023-09-18T03:24:16;19.90;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T03:29:56;20.00;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T03:35:45;20.10;92.70
25108;DHT22;13090;53.422;7.670;2023-09-18T03:41:27;20.10;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T03:47:07;20.10;93.00
25108;DHT22;13090;53.422;7.670;2023-09-18T03:52:47;20.20;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T03:58:29;20.20;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T04:04:09;20.20;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T04:09:49;20.20;92.60
25108;DHT22;13090;53.422;7.670;2023-09-18T04:15:31;20.20;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T04:21:11;20.20;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T04:26:51;20.10;92.70
25108;DHT22;13090;53.422;7.670;2023-09-18T04:32:33;20.10;93.00
25108;DHT22;13090;53.422;7.670;2023-09-18T04:38:13;20.10;93.10
25108;DHT22;13090;53.422;7.670;2023-09-18T04:43:54;20.10;93.20
25108;DHT22;13090;53.422;7.670;2023-09-18T04:49:35;20.10;93.20
25108;DHT22;13090;53.422;7.670;2023-09-18T04:55:16;20.10;93.10
25108;DHT22;13090;53.422;7.670;2023-09-18T05:00:56;20.20;93.00
25108;DHT22;13090;53.422;7.670;2023-09-18T05:06:38;20.20;92.90
25108;DHT22;13090;53.422;7.670;2023-09-18T05:12:18;20.30;92.90
25108;DHT22;13090;53.422;7.670;2023-09-18T05:17:59;20.30;93.00
25108;DHT22;13090;53.422;7.670;2023-09-18T05:23:41;20.30;92.80
25108;DHT22;13090;53.422;7.670;2023-09-18T05:29:22;20.40;92.70
25108;DHT22;13090;53.422;7.670;2023-09-18T05:35:02;20.40;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T05:40:44;20.40;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T05:46:24;20.50;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T05:52:06;20.60;92.40
25108;DHT22;13090;53.422;7.670;2023-09-18T05:57:48;20.70;92.50
25108;DHT22;13090;53.422;7.670;2023-09-18T06:03:28;20.80;92.40
25108;DHT22;13090;53.422;7.670;2023-09-18T06:09:08;21.00;92.10
25108;DHT22;13090;53.422;7.670;2023-09-18T06:14:49;21.10;91.90
25108;DHT22;13090;53.422;7.670;2023-09-18T06:20:30;21.20;91.80
25108;DHT22;13090;53.422;7.670;2023-09-18T06:26:10;21.30;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T06:31:52;21.40;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T06:37:32;21.40;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T06:43:12;21.40;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T06:48:54;21.50;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T06:54:34;21.50;91.30
25108;DHT22;13090;53.422;7.670;2023-09-18T07:00:16;21.50;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T07:05:57;21.50;91.10
25108;DHT22;13090;53.422;7.670;2023-09-18T07:11:38;21.50;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T07:17:18;21.50;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T07:22:59;21.60;91.10
25108;DHT22;13090;53.422;7.670;2023-09-18T07:28:40;21.70;91.00
25108;DHT22;13090;53.422;7.670;2023-09-18T07:34:20;21.70;91.00
25108;DHT22;13090;53.422;7.670;2023-09-18T07:40:01;21.70;91.00
25108;DHT22;13090;53.422;7.670;2023-09-18T07:45:41;21.70;91.10
25108;DHT22;13090;53.422;7.670;2023-09-18T07:51:21;21.70;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T07:57:03;21.70;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T08:02:44;21.70;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T08:08:24;21.80;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:14:06;21.80;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:19:46;21.90;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T08:25:30;22.00;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:31:12;22.00;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:36:52;22.10;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:42:33;22.10;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:48:16;22.10;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T08:53:57;22.20;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T08:59:39;22.20;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T09:05:23;22.30;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T09:11:04;22.40;91.70
25108;DHT22;13090;53.422;7.670;2023-09-18T09:16:47;22.50;91.70
25108;DHT22;13090;53.422;7.670;2023-09-18T09:22:29;22.60;91.70
25108;DHT22;13090;53.422;7.670;2023-09-18T09:28:09;22.70;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T09:33:51;22.80;91.30
25108;DHT22;13090;53.422;7.670;2023-09-18T09:39:32;22.80;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T09:45:14;22.70;91.10
25108;DHT22;13090;53.422;7.670;2023-09-18T09:50:59;22.60;91.10
25108;DHT22;13090;53.422;7.670;2023-09-18T09:56:45;22.60;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T10:02:26;22.60;91.30
25108;DHT22;13090;53.422;7.670;2023-09-18T10:08:08;22.50;91.20
25108;DHT22;13090;53.422;7.670;2023-09-18T10:13:53;22.50;91.30
25108;DHT22;13090;53.422;7.670;2023-09-18T10:19:42;22.50;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T10:25:28;22.60;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T10:31:12;22.70;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T10:36:54;22.80;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T10:42:35;22.90;91.30
25108;DHT22;13090;53.422;7.670;2023-09-18T10:48:18;22.90;91.30
25108;DHT22;13090;53.422;7.670;2023-09-18T10:54:00;23.00;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T10:59:45;23.10;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T11:05:32;23.30;91.50
25108;DHT22;13090;53.422;7.670;2023-09-18T11:11:13;23.60;91.60
25108;DHT22;13090;53.422;7.670;2023-09-18T11:16:56;23.80;91.40
25108;DHT22;13090;53.422;7.670;2023-09-18T11:22:40;24.10;91.00
25108;DHT22;13090;53.422;7.670;2023-09-18T11:28:26;24.40;91.00
25108;DHT22;13090;53.422;7.670;2023-09-18T11:34:14;24.60;90.50
25108;DHT22;13090;53.422;7.670;2023-09-18T11:39:57;24.90;90.10
25108;DHT22;13090;53.422;7.670;2023-09-18T11:45:37;25.00;88.90
25108;DHT22;13090;53.422;7.670;2023-09-18T11:51:23;25.30;88.80
25108;DHT22;13090;53.422;7.670;2023-09-18T11:57:05;25.60;88.80
25108;DHT22;13090;53.422;7.670;2023-09-18T12:02:46;26.00;87.50
25108;DHT22;13090;53.422;7.670;2023-09-18T12:08:26;26.20;86.20
25108;DHT22;13090;53.422;7.670;2023-09-18T12:14:10;26.20;85.20
25108;DHT22;13090;53.422;7.670;2023-09-18T12:19:53;26.30;84.90
25108;DHT22;13090;53.422;7.670;2023-09-18T12:25:34;26.40;81.30
25108;DHT22;13090;53.422;7.670;2023-09-18T12:31:16;26.50;83.50
25108;DHT22;13090;53.422;7.670;2023-09-18T12:36:56;26.90;80.80
25108;DHT22;13090;53.422;7.670;2023-09-18T12:42:37;27.20;79.60
25108;DHT22;13090;53.422;7.670;2023-09-18T12:48:19;27.40;79.90
25108;DHT22;13090;53.422;7.670;2023-09-18T12:54:00;27.70;78.00
25108;DHT22;13090;53.422;7.670;2023-09-18T12:59:40;27.70;76.90
25108;DHT22;13090;53.422;7.670;2023-09-18T13:05:22;27.50;75.90
25108;DHT22;13090;53.422;7.670;2023-09-18T13:11:03;27.30;73.40
25108;DHT22;13090;53.422;7.670;2023-09-18T13:16:43;27.10;74.30
25108;DHT22;13090;53.422;7.670;2023-09-18T13:22:27;27.10;76.00
25108;DHT22;13090;53.422;7.670;2023-09-18T13:28:08;27.10;74.20
25108;DHT22;13090;53.422;7.670;2023-09-18T13:33:49;27.10;74.40
25108;DHT22;13090;53.422;7.670;2023-09-18T13:39:33;27.10;73.50
25108;DHT22;13090;53.422;7.670;2023-09-18T13:45:13;27.00;72.80
25108;DHT22;13090;53.422;7.670;2023-09-18T13:50:54;26.80;73.20
25108;DHT22;13090;53.422;7.670;2023-09-18T13:56:39;26.70;73.40
25108;DHT22;13090;53.422;7.670;2023-09-18T14:02:21;26.40;73.50
25108;DHT22;13090;53.422;7.670;2023-09-18T14:08:01;26.20;75.40
25108;DHT22;13090;53.422;7.670;2023-09-18T14:13:43;26.00;77.20
25108;DHT22;13090;53.422;7.670;2023-09-18T14:19:23;25.70;76.70
25108;DHT22;13090;53.422;7.670;2023-09-18T14:25:04;25.30;77.20
25108;DHT22;13090;53.422;7.670;2023-09-18T14:30:45;25.00;78.80
25108;DHT22;13090;53.422;7.670;2023-09-18T14:36:29;24.90;80.10
25108;DHT22;13090;53.422;7.670;2023-09-18T14:42:09;24.80;81.10
25108;DHT22;13090;53.422;7.670;2023-09-18T14:47:50;25.00;81.70
25108;DHT22;13090;53.422;7.670;2023-09-18T14:53:30;25.10;81.70
25108;DHT22;13090;53.422;7.670;2023-09-18T14:59:11;25.30;81.60
25108;DHT22;13090;53.422;7.670;2023-09-18T15:04:52;25.40;80.80
25108;DHT22;13090;53.422;7.670;2023-09-18T15:10:33;25.40;79.50
25108;DHT22;13090;53.422;7.670;2023-09-18T15:16:14;25.30;78.90
25108;DHT22;13090;53.422;7.670;2023-09-18T15:21:55;25.20;78.60
25108;DHT22;13090;53.422;7.670;2023-09-18T15:27:35;25.10;79.10
25108;DHT22;13090;53.422;7.670;2023-09-18T15:33:16;25.00;79.00
25108;DHT22;13090;53.422;7.670;2023-09-18T15:38:57;25.00;79.20
25108;DHT22;13090;53.422;7.670;2023-09-18T15:44:37;25.10;79.70
25108;DHT22;13090;53.422;7.670;2023-09-18T15:50:17;25.20;78.10
25108;DHT22;13090;53.422;7.670;2023-09-18T15:55:59;25.20;77.70
25108;DHT22;13090;53.422;7.670;2023-09-18T16:01:39;25.00;77.20
25108;DHT22;13090;53.422;7.670;2023-09-18T16:07:20;24.90;77.60
25108;DHT22;13090;53.422;7.670;2023-09-18T16:13:01;24.70;77.40
25108;DHT22;13090;53.422;7.670;2023-09-18T16:18:41;24.60;77.60
25108;DHT22;13090;53.422;7.670;2023-09-18T16:24:21;24.50;77.40
25108;DHT22;13090;53.422;7.670;2023-09-18T16:30:04;24.40;76.40
25108;DHT22;13090;53.422;7.670;2023-09-18T16:35:44;24.40;76.30
25108;DHT22;13090;53.422;7.670;2023-09-18T16:41:24;24.30;76.70
25108;DHT22;13090;53.422;7.670;2023-09-18T16:47:06;24.30;76.70
25108;DHT22;13090;53.422;7.670;2023-09-18T16:52:46;24.20;76.90
25108;DHT22;13090;53.422;7.670;2023-09-18T16:58:26;24.10;77.30
25108;DHT22;13090;53.422;7.670;2023-09-18T17:04:08;24.00;77.70
25108;DHT22;13090;53.422;7.670;2023-09-18T17:09:48;23.90;78.00
25108;DHT22;13090;53.422;7.670;2023-09-18T17:15:29;23.80;78.30
25108;DHT22;13090;53.422;7.670;2023-09-18T17:21:10;23.60;78.50
25108;DHT22;13090;53.422;7.670;2023-09-18T17:26:51;23.40;79.00
25108;DHT22;13090;53.422;7.670;2023-09-18T17:32:31;23.30;79.50
25108;DHT22;13090;53.422;7.670;2023-09-18T17:38:13;23.10;79.90
25108;DHT22;13090;53.422;7.670;2023-09-18T17:43:53;23.10;80.40
25108;DHT22;13090;53.422;7.670;2023-09-18T17:49:33;23.00;80.70
25108;DHT22;13090;53.422;7.670;2023-09-18T17:55:15;23.00;80.70
25108;DHT22;13090;53.422;7.670;2023-09-18T18:00:55;23.00;80.80
25108;DHT22;13090;53.422;7.670;2023-09-18T18:06:36;22.90;80.80
25108;DHT22;13090;53.422;7.670;2023-09-18T18:12:17;22.90;81.90
25108;DHT22;13090;53.422;7.670;2023-09-18T18:17:59;22.80;81.40
25108;DHT22;13090;53.422;7.670;2023-09-18T18:23:40;22.70;81.20
25108;DHT22;13090;53.422;7.670;2023-09-18T18:29:22;22.40;82.10
25108;DHT22;13090;53.422;7.670;2023-09-18T18:35:04;22.10;83.10
25108;DHT22;13090;53.422;7.670;2023-09-18T18:40:55;21.80;83.10
25108;DHT22;13090;53.422;7.670;2023-09-18T18:46:36;21.40;83.30
25108;DHT22;13090;53.422;7.670;2023-09-18T18:52:16;21.10;83.20
25108;DHT22;13090;53.422;7.670;2023-09-18T18:57:57;20.80;83.50
25108;DHT22;13090;53.422;7.670;2023-09-18T19:03:38;20.60;83.70
25108;DHT22;13090;53.422;7.670;2023-09-18T19:09:19;20.40;83.70
25108;DHT22;13090;53.422;7.670;2023-09-18T19:14:59;20.30;84.10
25108;DHT22;13090;53.422;7.670;2023-09-18T19:20:41;20.10;84.40
25108;DHT22;13090;53.422;7.670;2023-09-18T19:26:21;20.00;84.70
25108;DHT22;13090;53.422;7.670;2023-09-18T19:32:01;20.00;85.20
25108;DHT22;13090;53.422;7.670;2023-09-18T19:37:43;19.90;85.30
25108;DHT22;13090;53.422;7.670;2023-09-18T19:43:23;19.90;85.50
25108;DHT22;13090;53.422;7.670;2023-09-18T19:49:03;19.80;85.90
25108;DHT22;13090;53.422;7.670;2023-09-18T19:54:45;19.70;86.20
25108;DHT22;13090;53.422;7.670;2023-09-18T20:00:26;19.60;86.30
25108;DHT22;13090;53.422;7.670;2023-09-18T20:06:06;19.50;86.60
25108;DHT22;13090;53.422;7.670;2023-09-18T20:11:50;19.40;86.90
25108;DHT22;13090;53.422;7.670;2023-09-18T20:17:30;19.40;87.20
25108;DHT22;13090;53.422;7.670;2023-09-18T20:23:10;19.30;87.40
25108;DHT22;13090;53.422;7.670;2023-09-18T20:28:52;19.30;87.80
25108;DHT22;13090;53.422;7.670;2023-09-18T20:34:32;19.20;88.00
25108;DHT22;13090;53.422;7.670;2023-09-18T20:40:12;19.20;88.20
25108;DHT22;13090;53.422;7.670;2023-09-18T20:45:54;19.20;88.40
25108;DHT22;13090;53.422;7.670;2023-09-18T20:51:34;19.20;88.70
25108;DHT22;13090;53.422;7.670;2023-09-18T20:57:14;19.30;88.80
25108;DHT22;13090;53.422;7.670;2023-09-18T21:02:56;19.30;88.60
25108;DHT22;13090;53.422;7.670;2023-09-18T21:08:36;19.30;88.40
25108;DHT22;13090;53.422;7.670;2023-09-18T21:14:17;19.30;88.40
25108;DHT22;13090;53.422;7.670;2023-09-18T21:19:58;19.30;88.60
25108;DHT22;13090;53.422;7.670;2023-09-18T21:25:39;19.40;88.90
25108;DHT22;13090;53.422;7.670;2023-09-18T21:31:19;19.50;89.30
25108;DHT22;13090;53.422;7.670;2023-09-18T21:37:01;19.50;89.00
25108;DHT22;13090;53.422;7.670;2023-09-18T21:42:41;19.60;89.10
25108;DHT22;13090;53.422;7.670;2023-09-18T21:48:24;19.70;89.10
25108;DHT22;13090;53.422;7.670;2023-09-18T21:54:06;19.80;89.30
25108;DHT22;13090;53.422;7.670;2023-09-18T21:59:47;19.70;89.40
25108;DHT22;13090;53.422;7.670;2023-09-18T22:05:27;19.50;89.40
25108;DHT22;13090;53.422;7.670;2023-09-18T22:11:09;19.40;89.30
25108;DHT22;13090;53.422;7.670;2023-09-18T22:16:49;19.30;89.40
25108;DHT22;13090;53.422;7.670;2023-09-18T22:22:30;19.20;89.40
25108;DHT22;13090;53.422;7.670;2023-09-18T22:28:11;19.10;89.60
25108;DHT22;13090;53.422;7.670;2023-09-18T22:33:51;19.00;89.90
25108;DHT22;13090;53.422;7.670;2023-09-18T22:58:07;18.90;90.80
25108;DHT22;13090;53.422;7.670;2023-09-18T23:03:48;19.00;90.70
25108;DHT22;13090;53.422;7.670;2023-09-18T23:09:29;19.00;90.60
25108;DHT22;13090;53.422;7.670;2023-09-18T23:15:11;19.00;90.50
25108;DHT22;13090;53.422;7.670;2023-09-18T23:20:52;19.10;90.50
25108;DHT22;13090;53.422;7.670;2023-09-18T23:26:32;19.00;90.40
25108;DHT22;13090;53.422;7.670;2023-09-18T23:32:13;19.10;90.30
25108;DHT22;13090;53.422;7.670;2023-09-18T23:37:54;19.10;90.30
25108;DHT22;13090;53.422;7.670;2023-09-18T23:43:35;19.00;90.10
25108;DHT22;13090;53.422;7.670;2023-09-18T23:49:16;19.00;90.00
25108;DHT22;13090;53.422;7.670;2023-09-18T23:54:56;18.90;90.00
