sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-08-30T00:07:05;98870.50;;;14.35;73.19
22018;BME280;11173;51.050;7.108;2023-08-30T01:00:53;98844.28;;;13.83;74.93
22018;BME280;11173;51.050;7.108;2023-08-30T01:20:57;98812.25;;;13.93;75.84
22018;BME280;11173;51.050;7.108;2023-08-30T01:30:59;98808.69;;;13.92;75.48
22018;BME280;11173;51.050;7.108;2023-08-30T01:41:01;98795.78;;;13.86;75.07
22018;BME280;11173;51.050;7.108;2023-08-30T01:51:02;98795.47;;;13.84;75.70
22018;BME280;11173;51.050;7.108;2023-08-30T02:01:03;98793.78;;;13.96;76.73
22018;BME280;11173;51.050;7.108;2023-08-30T02:11:07;98789.28;;;14.07;76.28
22018;BME280;11173;51.050;7.108;2023-08-30T02:21:11;98790.66;;;14.12;76.27
22018;BME280;11173;51.050;7.108;2023-08-30T02:31:11;98803.13;;;14.20;76.48
22018;BME280;11173;51.050;7.108;2023-08-30T02:41:11;98795.47;;;14.21;75.35
22018;BME280;11173;51.050;7.108;2023-08-30T02:51:12;98787.84;;;14.03;74.29
22018;BME280;11173;51.050;7.108;2023-08-30T03:01:13;98789.56;;;13.82;74.72
22018;BME280;11173;51.050;7.108;2023-08-30T03:11:13;98773.94;;;13.62;74.02
22018;BME280;11173;51.050;7.108;2023-08-30T03:21:14;98771.69;;;13.39;73.86
22018;BME280;11173;51.050;7.108;2023-08-30T03:31:18;98759.94;;;13.12;74.54
22018;BME280;11173;51.050;7.108;2023-08-30T03:41:19;98757.19;;;12.90;74.30
22018;BME280;11173;51.050;7.108;2023-08-30T03:51:19;98760.22;;;12.74;75.10
22018;BME280;11173;51.050;7.108;2023-08-30T04:01:20;98740.72;;;12.61;75.16
22018;BME280;11173;51.050;7.108;2023-08-30T04:11:20;98744.63;;;12.42;76.51
22018;BME280;11173;51.050;7.108;2023-08-30T04:21:21;98731.06;;;12.31;75.73
22018;BME280;11173;51.050;7.108;2023-08-30T04:31:21;98730.31;;;12.18;75.92
22018;BME280;11173;51.050;7.108;2023-08-30T04:41:21;98729.31;;;12.02;76.13
22018;BME280;11173;51.050;7.108;2023-08-30T04:51:22;98723.91;;;11.86;75.87
22018;BME280;11173;51.050;7.108;2023-08-30T05:01:22;98718.94;;;11.68;77.10
22018;BME280;11173;51.050;7.108;2023-08-30T05:11:22;98709.38;;;11.56;78.11
22018;BME280;11173;51.050;7.108;2023-08-30T05:21:23;98710.00;;;11.47;79.47
22018;BME280;11173;51.050;7.108;2023-08-30T05:31:23;98709.56;;;11.49;79.54
22018;BME280;11173;51.050;7.108;2023-08-30T05:41:24;98684.91;;;11.47;79.86
22018;BME280;11173;51.050;7.108;2023-08-30T05:51:24;98679.09;;;11.54;80.74
22018;BME280;11173;51.050;7.108;2023-08-30T06:01:25;98666.69;;;11.68;80.37
22018;BME280;11173;51.050;7.108;2023-08-30T06:11:25;98672.03;;;11.98;79.82
22018;BME280;11173;51.050;7.108;2023-08-30T06:21:26;98666.38;;;12.32;79.77
22018;BME280;11173;51.050;7.108;2023-08-30T06:31:26;98653.75;;;12.50;78.20
22018;BME280;11173;51.050;7.108;2023-08-30T06:41:28;98653.38;;;12.70;78.49
22018;BME280;11173;51.050;7.108;2023-08-30T06:51:29;98643.88;;;12.99;78.83
22018;BME280;11173;51.050;7.108;2023-08-30T07:01:29;98652.97;;;13.40;79.92
22018;BME280;11173;51.050;7.108;2023-08-30T07:11:30;98643.03;;;13.94;80.09
22018;BME280;11173;51.050;7.108;2023-08-30T07:21:30;98635.16;;;14.44;78.95
22018;BME280;11173;51.050;7.108;2023-08-30T07:31:32;98635.50;;;14.80;78.28
22018;BME280;11173;51.050;7.108;2023-08-30T07:41:33;98632.88;;;15.09;78.26
22018;BME280;11173;51.050;7.108;2023-08-30T07:51:34;98626.34;;;15.51;78.86
22018;BME280;11173;51.050;7.108;2023-08-30T08:01:34;98622.47;;;16.03;77.57
22018;BME280;11173;51.050;7.108;2023-08-30T08:11:34;98623.91;;;16.58;77.27
22018;BME280;11173;51.050;7.108;2023-08-30T08:21:35;98618.84;;;17.12;75.70
22018;BME280;11173;51.050;7.108;2023-08-30T08:31:35;98616.91;;;17.59;73.07
22018;BME280;11173;51.050;7.108;2023-08-30T08:41:40;98610.56;;;18.17;77.05
22018;BME280;11173;51.050;7.108;2023-08-30T08:51:45;98600.44;;;19.00;75.67
22018;BME280;11173;51.050;7.108;2023-08-30T09:01:45;98605.94;;;19.75;73.32
22018;BME280;11173;51.050;7.108;2023-08-30T09:11:45;98594.69;;;20.20;71.49
22018;BME280;11173;51.050;7.108;2023-08-30T09:21:57;98585.44;;;20.36;72.60
22018;BME280;11173;51.050;7.108;2023-08-30T09:31:57;98571.06;;;20.57;71.45
22018;BME280;11173;51.050;7.108;2023-08-30T09:41:58;98571.81;;;20.52;70.85
22018;BME280;11173;51.050;7.108;2023-08-30T09:51:59;98567.72;;;20.24;68.44
22018;BME280;11173;51.050;7.108;2023-08-30T10:02:00;98573.56;;;19.76;65.94
22018;BME280;11173;51.050;7.108;2023-08-30T10:12:01;98579.63;;;19.46;69.20
22018;BME280;11173;51.050;7.108;2023-08-30T10:22:05;98557.81;;;19.46;70.56
22018;BME280;11173;51.050;7.108;2023-08-30T10:32:08;98560.09;;;19.37;69.44
22018;BME280;11173;51.050;7.108;2023-08-30T10:42:11;98558.22;;;19.17;69.83
22018;BME280;11173;51.050;7.108;2023-08-30T10:52:11;98547.03;;;18.91;69.82
22018;BME280;11173;51.050;7.108;2023-08-30T11:02:12;98538.19;;;18.66;70.46
22018;BME280;11173;51.050;7.108;2023-08-30T11:12:12;98523.94;;;18.43;71.01
22018;BME280;11173;51.050;7.108;2023-08-30T11:22:15;98556.31;;;18.22;71.10
22018;BME280;11173;51.050;7.108;2023-08-30T11:32:19;98573.31;;;17.75;66.94
22018;BME280;11173;51.050;7.108;2023-08-30T11:42:21;98575.78;;;16.70;68.38
22018;BME280;11173;51.050;7.108;2023-08-30T11:52:23;98578.41;;;15.94;70.04
22018;BME280;11173;51.050;7.108;2023-08-30T12:02:23;98587.00;;;15.37;70.86
22018;BME280;11173;51.050;7.108;2023-08-30T12:12:24;98573.53;;;15.02;72.98
22018;BME280;11173;51.050;7.108;2023-08-30T12:22:45;98580.34;;;14.86;73.78
22018;BME280;11173;51.050;7.108;2023-08-30T12:32:46;98583.75;;;14.90;74.65
22018;BME280;11173;51.050;7.108;2023-08-30T12:42:47;98562.97;;;14.97;75.21
22018;BME280;11173;51.050;7.108;2023-08-30T12:52:47;98555.75;;;15.05;75.08
22018;BME280;11173;51.050;7.108;2023-08-30T13:02:48;98549.66;;;15.06;74.83
22018;BME280;11173;51.050;7.108;2023-08-30T13:12:48;98557.84;;;14.95;74.29
22018;BME280;11173;51.050;7.108;2023-08-30T13:22:48;98545.78;;;14.80;74.73
22018;BME280;11173;51.050;7.108;2023-08-30T13:32:49;98560.91;;;14.73;75.51
22018;BME280;11173;51.050;7.108;2023-08-30T13:42:49;98560.91;;;14.73;76.28
22018;BME280;11173;51.050;7.108;2023-08-30T13:52:49;98544.03;;;14.91;77.97
22018;BME280;11173;51.050;7.108;2023-08-30T14:02:50;98532.25;;;15.41;78.34
22018;BME280;11173;51.050;7.108;2023-08-30T14:12:51;98532.09;;;15.60;75.46
22018;BME280;11173;51.050;7.108;2023-08-30T14:22:52;98560.31;;;15.41;74.79
22018;BME280;11173;51.050;7.108;2023-08-30T14:32:52;98556.28;;;15.18;75.27
22018;BME280;11173;51.050;7.108;2023-08-30T14:42:53;98577.88;;;15.03;74.70
22018;BME280;11173;51.050;7.108;2023-08-30T14:52:53;98576.13;;;14.81;74.48
22018;BME280;11173;51.050;7.108;2023-08-30T15:02:55;98560.69;;;14.52;75.01
22018;BME280;11173;51.050;7.108;2023-08-30T15:12:55;98571.78;;;14.47;77.07
22018;BME280;11173;51.050;7.108;2023-08-30T15:22:55;98569.75;;;14.81;77.34
22018;BME280;11173;51.050;7.108;2023-08-30T15:32:58;98557.22;;;15.15;78.14
22018;BME280;11173;51.050;7.108;2023-08-30T15:43:00;98553.44;;;15.81;78.86
22018;BME280;11173;51.050;7.108;2023-08-30T15:53:00;98557.56;;;16.30;77.85
22018;BME280;11173;51.050;7.108;2023-08-30T16:03:01;98562.34;;;16.60;74.24
22018;BME280;11173;51.050;7.108;2023-08-30T16:13:02;98576.81;;;16.53;76.94
22018;BME280;11173;51.050;7.108;2023-08-30T16:23:02;98570.38;;;16.82;77.46
22018;BME280;11173;51.050;7.108;2023-08-30T16:33:03;98583.97;;;17.04;75.80
22018;BME280;11173;51.050;7.108;2023-08-30T16:43:03;98575.44;;;16.98;74.79
22018;BME280;11173;51.050;7.108;2023-08-30T16:53:05;98585.47;;;16.84;74.98
22018;BME280;11173;51.050;7.108;2023-08-30T17:03:08;98591.53;;;16.62;74.93
22018;BME280;11173;51.050;7.108;2023-08-30T17:13:08;98599.56;;;16.55;75.32
22018;BME280;11173;51.050;7.108;2023-08-30T17:23:09;98597.66;;;16.31;74.27
22018;BME280;11173;51.050;7.108;2023-08-30T17:33:09;98602.03;;;16.02;74.98
22018;BME280;11173;51.050;7.108;2023-08-30T17:43:10;98594.38;;;15.88;75.51
22018;BME280;11173;51.050;7.108;2023-08-30T17:53:11;98596.53;;;15.69;73.27
22018;BME280;11173;51.050;7.108;2023-08-30T18:03:13;98602.66;;;15.28;73.82
22018;BME280;11173;51.050;7.108;2023-08-30T18:13:13;98613.53;;;14.87;72.61
22018;BME280;11173;51.050;7.108;2023-08-30T18:23:14;98615.59;;;14.26;72.78
22018;BME280;11173;51.050;7.108;2023-08-30T18:33:18;98630.13;;;13.69;73.95
22018;BME280;11173;51.050;7.108;2023-08-30T18:43:19;98634.91;;;13.22;74.58
22018;BME280;11173;51.050;7.108;2023-08-30T18:53:19;98657.03;;;12.89;75.05
22018;BME280;11173;51.050;7.108;2023-08-30T19:03:19;98676.25;;;12.56;75.47
22018;BME280;11173;51.050;7.108;2023-08-30T19:13:20;98682.25;;;12.45;76.77
22018;BME280;11173;51.050;7.108;2023-08-30T19:23:20;98690.44;;;12.39;76.66
22018;BME280;11173;51.050;7.108;2023-08-30T19:33:21;98701.25;;;12.28;76.13
22018;BME280;11173;51.050;7.108;2023-08-30T19:43:22;98711.78;;;12.02;75.72
22018;BME280;11173;51.050;7.108;2023-08-30T19:53:22;98719.13;;;11.73;75.49
22018;BME280;11173;51.050;7.108;2023-08-30T20:03:23;98735.91;;;11.48;75.68
22018;BME280;11173;51.050;7.108;2023-08-30T20:13:23;98744.28;;;11.48;77.46
22018;BME280;11173;51.050;7.108;2023-08-30T20:23:24;98746.84;;;11.68;78.24
22018;BME280;11173;51.050;7.108;2023-08-30T20:33:25;98757.00;;;11.97;79.15
22018;BME280;11173;51.050;7.108;2023-08-30T20:43:25;98756.72;;;12.39;79.37
22018;BME280;11173;51.050;7.108;2023-08-30T20:53:36;98766.16;;;12.63;76.72
22018;BME280;11173;51.050;7.108;2023-08-30T21:03:37;98767.28;;;12.66;76.24
22018;BME280;11173;51.050;7.108;2023-08-30T21:13:38;98774.19;;;12.74;76.97
22018;BME280;11173;51.050;7.108;2023-08-30T21:23:38;98779.34;;;12.76;75.48
22018;BME280;11173;51.050;7.108;2023-08-30T21:33:39;98784.06;;;12.66;74.63
22018;BME280;11173;51.050;7.108;2023-08-30T21:43:39;98773.38;;;12.51;74.65
22018;BME280;11173;51.050;7.108;2023-08-30T21:53:39;98780.63;;;12.40;74.51
22018;BME280;11173;51.050;7.108;2023-08-30T22:03:40;98770.59;;;12.29;74.15
22018;BME280;11173;51.050;7.108;2023-08-30T22:13:40;98775.81;;;12.18;74.32
22018;BME280;11173;51.050;7.108;2023-08-30T22:23:40;98794.47;;;12.08;74.25
22018;BME280;11173;51.050;7.108;2023-08-30T22:33:41;98786.28;;;11.92;74.64
22018;BME280;11173;51.050;7.108;2023-08-30T22:43:41;98788.44;;;11.75;74.56
22018;BME280;11173;51.050;7.108;2023-08-30T22:53:41;98785.00;;;11.58;74.63
22018;BME280;11173;51.050;7.108;2023-08-30T23:03:42;98789.56;;;11.52;76.05
22018;BME280;11173;51.050;7.108;2023-08-30T23:13:43;98782.56;;;11.60;76.77
22018;BME280;11173;51.050;7.108;2023-08-30T23:23:44;98780.81;;;11.76;76.77
22018;BME280;11173;51.050;7.108;2023-08-30T23:33:45;98785.19;;;11.77;75.71
22018;BME280;11173;51.050;7.108;2023-08-30T23:43:46;98800.69;;;11.78;75.79
22018;BME280;11173;51.050;7.108;2023-08-30T23:53:46;98815.88;;;11.77;76.95
