sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15072;DHT22;7635;56.696;13.002;2023-08-12T00:00:22;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:02:49;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:05:16;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:07:43;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:10:11;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:12:38;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:15:06;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:17:35;15.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:20:03;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:22:32;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:24:59;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:27:25;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:29:52;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:32:19;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:34:47;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:37:13;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:39:40;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:42:07;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:44:33;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:47:00;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:49:27;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:51:56;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:54:24;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:56:53;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T00:59:20;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:01:48;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:04:15;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:06:41;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:09:10;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:11:40;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:14:13;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:16:44;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:19:21;15.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:21:49;15.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:24:21;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:26:48;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:29:15;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:31:45;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:34:18;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:36:52;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:39:23;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:41:50;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:44:18;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:46:45;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:49:12;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:51:39;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:54:06;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:56:34;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T01:59:00;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:01:27;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:03:54;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:06:20;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:08:47;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:11:14;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:13:42;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:16:08;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:18:35;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:21:02;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:23:28;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:25:55;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:28:22;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:30:50;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:33:16;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:35:43;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:38:10;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:40:36;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:43:03;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:45:30;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:47:58;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:50:25;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:52:51;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:55:18;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T02:57:45;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:00:12;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:02:42;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:05:10;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:07:36;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:10:04;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:12:30;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:14:57;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:17:24;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:19:50;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:22:21;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:24:48;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:27:15;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:29:42;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:32:08;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:34:35;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:37:03;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:39:31;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:41:57;15.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:44:24;15.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:46:51;16.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:49:18;16.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:51:44;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:54:12;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:56:40;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T03:59:06;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:01:33;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:04:00;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:06:26;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:08:53;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:11:20;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:13:48;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:16:14;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:18:41;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:21:08;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:23:36;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:26:03;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:28:29;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:30:57;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:33:24;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:35:52;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:38:19;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:40:46;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:43:12;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:45:39;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:48:07;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:50:36;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:53:04;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:55:31;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T04:57:58;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:00:25;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:02:53;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:05:21;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:07:48;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:10:15;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:12:42;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:15:10;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:17:36;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:20:04;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:22:32;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:24:59;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:27:26;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:29:52;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:32:19;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:34:46;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:37:12;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:39:40;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:42:07;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:44:34;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:47:00;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:49:27;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:51:54;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:54:20;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:56:48;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T05:59:15;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:01:42;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:04:08;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:06:35;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:09:02;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:11:29;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:13:57;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:16:24;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:18:51;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:21:17;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:23:44;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:26:11;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:28:38;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:31:06;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:33:32;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:35:59;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:38:26;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:40:52;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:43:19;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:45:46;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:48:14;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:50:40;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:53:08;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:55:34;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T06:58:01;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:00:28;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:02:55;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:05:23;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:07:49;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:10:16;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:12:43;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:15:10;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:17:37;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:20:05;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:22:33;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:25:00;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:27:27;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:29:54;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:32:21;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:34:48;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:37:14;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:39:42;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:42:09;16.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:44:36;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:47:03;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:49:29;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:51:56;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:54:23;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:56:51;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T07:59:18;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:01:45;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:04:12;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:06:39;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:09:05;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:11:32;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:14:01;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:16:27;17.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:18:54;17.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:21:21;17.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:23:48;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:26:14;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:28:41;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:31:09;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:33:36;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:36:03;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:38:30;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:40:57;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:43:26;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:45:53;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:48:22;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:50:49;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:53:18;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:55:45;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T08:58:12;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:00:39;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:03:06;17.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:05:35;17.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:08:05;17.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:10:36;17.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:13:05;17.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:15:32;17.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:17:59;17.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:20:26;17.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:22:57;17.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:25:25;17.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:27:58;17.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:30:25;18.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:32:59;18.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:35:33;18.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:38:03;18.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:40:30;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:42:57;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:45:25;18.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:47:52;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:50:21;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:52:49;18.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:55:19;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T09:57:48;18.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:00:16;18.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:02:44;18.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:05:17;18.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:07:45;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:10:12;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:12:41;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:15:09;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:17:36;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:20:04;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:22:33;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:25:02;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:27:29;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:29:57;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:32:24;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:34:54;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:37:23;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:39:52;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:42:39;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:45:09;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:47:40;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:50:17;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:52:44;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:55:16;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T10:57:44;19.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:00:13;19.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:02:44;19.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:05:12;19.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:07:41;19.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:10:13;19.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:12:41;19.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:15:09;19.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:17:39;19.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:20:07;19.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:22:36;19.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:25:04;20.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:27:38;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:30:06;20.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:32:33;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:35:01;20.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:37:29;20.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:39:56;20.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:42:22;20.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:44:49;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:47:16;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:49:43;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:52:11;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:54:38;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:57:05;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T11:59:32;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:02:01;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:04:30;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:06:57;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:09:29;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:11:56;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:14:24;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:16:51;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:19:20;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:21:48;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:24:15;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:26:44;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:29:12;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:31:41;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:34:08;22.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:36:36;22.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:39:04;22.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:41:31;22.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:43:59;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:46:26;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:48:53;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:51:20;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:53:47;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:56:13;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T12:58:40;22.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:01:08;22.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:03:35;22.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:06:02;22.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:08:29;22.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:10:57;22.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:13:24;22.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:15:51;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:18:19;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:20:46;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:23:14;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:25:40;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:28:07;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:30:34;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:33:01;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:35:29;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:37:56;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:40:23;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:42:50;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:45:17;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:47:43;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:50:10;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:52:40;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:55:07;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T13:57:34;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:00:01;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:02:30;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:04:56;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:07:23;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:09:51;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:12:18;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:14:45;21.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:17:12;21.30;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:19:40;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:22:07;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:24:34;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:27:02;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:29:30;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:31:57;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:34:24;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:36:50;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:39:17;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:41:44;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:44:12;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:46:38;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:49:05;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:51:32;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:53:58;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:56:25;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T14:58:52;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:01:22;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:03:50;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:06:17;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:08:43;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:11:10;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:13:37;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:16:04;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:18:32;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:20:59;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:23:25;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:25:52;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:28:19;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-08-12T15:30:47;20.90;99.90