sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2024-03-17T00:00:04;14.57;;;10.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:02:51;17.92;;;10.77;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:05:37;16.23;;;10.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:08:24;16.30;;;10.32;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:11:10;14.73;;;9.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:13:56;15.93;;;10.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:16:42;18.30;;;10.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:19:28;15.93;;;10.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:22:14;14.63;;;10.02;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:25:00;15.40;;;9.45;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:27:46;15.00;;;8.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:30:33;15.55;;;8.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:33:19;16.48;;;9.27;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:36:05;15.95;;;8.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:38:52;12.45;;;9.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:41:38;17.55;;;8.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:44:24;12.77;;;9.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:47:10;13.52;;;9.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:49:56;13.82;;;8.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:52:42;15.93;;;8.48;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:55:27;15.13;;;8.73;;
37593;SDS011;23441;50.856;6.076;2024-03-17T00:58:13;11.43;;;8.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:00:59;15.80;;;9.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:03:46;12.65;;;9.15;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:06:33;13.13;;;8.77;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:09:19;13.10;;;8.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:12:05;11.00;;;8.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:14:51;10.20;;;8.02;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:17:37;15.50;;;8.35;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:20:23;10.80;;;7.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:23:09;10.38;;;7.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:25:56;9.75;;;7.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:28:42;13.23;;;6.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:31:28;9.93;;;7.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:34:14;11.27;;;7.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:37:01;12.90;;;7.57;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:39:47;10.00;;;6.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:42:35;11.27;;;6.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:45:26;10.27;;;6.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:48:15;7.88;;;6.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:51:04;9.10;;;6.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:53:50;11.95;;;6.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:56:36;11.52;;;6.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T01:59:22;9.38;;;6.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:02:09;10.52;;;6.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:04:55;7.93;;;6.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:07:42;7.97;;;5.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:10:28;9.95;;;6.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:13:14;9.52;;;5.82;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:16:00;6.95;;;5.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:18:46;8.57;;;5.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:21:32;7.50;;;6.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:24:18;8.65;;;6.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:27:04;10.43;;;5.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:29:50;6.72;;;5.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:32:36;8.77;;;5.82;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:35:23;8.00;;;5.55;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:38:09;8.20;;;5.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:41:20;9.43;;;5.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:44:06;8.20;;;5.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:46:52;10.00;;;6.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:49:39;7.25;;;5.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:52:25;7.78;;;6.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:55:11;7.55;;;5.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T02:57:57;11.65;;;6.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:00:43;9.05;;;7.82;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:03:33;13.90;;;9.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:06:19;13.60;;;9.48;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:09:05;17.42;;;12.35;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:11:58;14.15;;;10.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:14:48;14.43;;;9.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:17:34;10.85;;;8.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:20:20;14.15;;;9.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:23:05;14.35;;;8.77;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:25:58;12.88;;;8.55;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:28:45;10.57;;;8.02;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:31:34;10.15;;;7.47;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:34:20;11.30;;;7.57;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:37:06;11.60;;;7.55;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:39:54;11.23;;;7.15;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:42:39;9.25;;;6.25;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:45:25;8.70;;;6.47;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:48:11;6.68;;;5.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:50:57;9.30;;;6.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:53:44;7.25;;;5.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:56:30;7.82;;;5.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T03:59:16;8.38;;;5.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:02:02;9.20;;;5.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:04:48;7.47;;;5.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:07:34;7.43;;;4.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:10:21;8.02;;;5.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:13:08;8.27;;;5.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:15:54;6.65;;;5.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:18:41;8.32;;;5.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:21:27;9.18;;;5.35;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:24:13;8.70;;;5.13;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:26:59;12.48;;;6.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:29:52;8.02;;;5.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:32:41;7.05;;;5.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:35:27;8.52;;;5.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:38:13;9.63;;;5.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:40:59;6.78;;;5.13;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:43:53;7.43;;;4.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:46:39;9.05;;;5.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:49:25;6.50;;;5.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:52:12;7.95;;;5.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:54:58;6.72;;;4.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T04:57:47;10.43;;;5.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:00:33;8.43;;;4.68;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:03:19;10.40;;;5.35;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:06:05;8.95;;;5.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:08:52;9.50;;;5.57;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:11:38;7.60;;;5.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:14:24;8.02;;;5.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:17:11;7.75;;;5.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:19:57;8.68;;;5.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:22:43;8.48;;;4.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:25:31;10.10;;;5.82;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:28:22;9.75;;;5.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:31:13;6.65;;;4.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:34:00;7.53;;;5.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:36:46;7.30;;;5.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:39:32;8.80;;;5.53;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:42:18;6.82;;;4.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:45:05;8.93;;;5.78;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:47:51;10.68;;;5.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:50:37;7.22;;;5.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:53:24;6.95;;;4.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:56:10;10.32;;;5.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T05:58:57;7.95;;;5.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:01:43;9.57;;;4.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:04:29;9.13;;;5.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:07:15;7.55;;;4.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:10:01;9.32;;;4.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:12:47;7.38;;;5.32;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:15:33;7.18;;;5.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:18:20;7.60;;;5.25;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:21:06;9.77;;;5.25;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:23:54;7.05;;;5.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:26:40;9.90;;;4.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:29:26;8.85;;;4.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:32:12;8.45;;;5.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:34:58;9.50;;;5.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:37:46;7.90;;;4.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:40:32;6.95;;;4.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:43:18;5.85;;;3.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:46:05;3.70;;;3.17;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:48:52;4.72;;;3.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:51:43;4.78;;;3.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:54:30;3.45;;;3.15;;
37593;SDS011;23441;50.856;6.076;2024-03-17T06:57:18;3.97;;;3.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:00:04;3.80;;;3.42;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:02:51;5.60;;;3.42;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:05:37;6.57;;;3.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:08:23;4.80;;;4.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:11:10;6.60;;;3.58;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:13:56;6.20;;;4.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:16:41;7.93;;;4.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:19:27;5.28;;;3.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:22:17;6.65;;;4.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:25:03;5.32;;;4.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:27:49;7.55;;;4.78;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:30:35;8.13;;;5.15;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:33:22;7.90;;;5.13;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:36:09;7.25;;;5.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:38:56;10.32;;;5.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:41:42;5.57;;;4.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:44:28;6.72;;;4.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:47:18;7.28;;;4.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:49:54;7.80;;;4.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:52:20;6.80;;;4.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:54:46;11.07;;;5.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:57:13;6.63;;;4.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T07:59:40;7.20;;;4.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:02:08;9.13;;;4.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:04:35;9.35;;;6.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:07:02;8.43;;;5.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:09:28;7.28;;;4.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:12:05;7.88;;;4.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:14:31;9.63;;;4.95;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:16:57;6.53;;;4.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:19:23;11.07;;;5.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:21:49;7.43;;;5.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:24:14;6.88;;;5.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:26:40;9.27;;;4.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:29:06;7.45;;;4.93;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:31:32;10.18;;;5.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:33:58;7.70;;;5.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:36:24;6.63;;;5.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:38:51;10.38;;;5.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:41:18;7.00;;;4.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:43:44;5.97;;;4.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:46:10;9.43;;;5.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:48:39;7.32;;;5.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:51:11;10.80;;;5.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:53:37;6.68;;;4.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:56:04;7.47;;;5.32;;
37593;SDS011;23441;50.856;6.076;2024-03-17T08:58:31;7.22;;;5.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:00:58;8.50;;;5.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:03:24;9.48;;;5.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:05:52;9.10;;;5.25;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:08:20;9.43;;;5.15;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:10:47;8.15;;;5.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:13:33;10.45;;;5.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:16:19;9.00;;;5.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:19:08;8.23;;;5.25;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:21:54;8.07;;;4.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:24:41;8.38;;;4.78;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:27:27;6.40;;;4.68;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:30:12;7.43;;;4.38;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:32:59;8.88;;;4.82;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:35:52;7.50;;;4.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:38:42;6.00;;;4.53;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:41:30;7.32;;;4.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:44:16;8.32;;;4.93;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:47:02;7.72;;;4.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:49:50;7.50;;;4.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:52:36;7.63;;;4.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:55:22;6.13;;;4.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T09:58:15;6.85;;;3.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:01:03;6.65;;;3.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:03:50;8.98;;;4.32;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:06:46;7.13;;;3.92;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:09:33;9.02;;;3.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:12:26;8.50;;;3.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:15:13;6.03;;;3.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:17:59;7.20;;;4.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:20:45;6.50;;;4.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:23:31;6.40;;;4.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:26:17;6.15;;;3.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:29:04;6.18;;;4.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:32:01;9.02;;;4.18;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:34:58;5.07;;;3.78;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:37:56;7.72;;;4.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:40:43;7.97;;;4.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:43:30;6.47;;;3.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:46:16;7.30;;;3.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:49:03;7.03;;;3.92;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:51:51;6.45;;;4.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T10:54:49;8.90;;;4.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:00:28;8.27;;;4.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:03:15;10.48;;;3.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:06:03;8.10;;;3.83;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:08:50;5.82;;;3.83;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:11:36;7.93;;;3.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:14:27;7.38;;;3.83;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:17:18;7.07;;;4.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:20:08;7.57;;;4.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:23:00;6.28;;;3.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:25:53;6.63;;;4.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:34:29;6.65;;;3.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:40:27;6.35;;;3.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:43:16;8.05;;;4.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:46:02;5.95;;;3.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:48:49;7.20;;;4.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:51:35;6.85;;;3.55;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:54:32;5.35;;;3.92;;
37593;SDS011;23441;50.856;6.076;2024-03-17T11:57:23;6.47;;;3.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:00:18;6.82;;;4.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:03:09;8.07;;;3.67;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:05:55;8.82;;;3.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:08:41;4.88;;;3.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:11:28;6.03;;;3.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:14:20;5.68;;;3.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:17:07;4.75;;;3.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:19:54;7.15;;;3.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:22:41;5.82;;;3.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:25:27;6.25;;;3.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:28:15;4.18;;;3.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:31:02;5.25;;;2.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:33:48;6.63;;;3.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:36:34;5.68;;;3.78;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:39:24;6.88;;;3.53;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:45:02;5.63;;;3.40;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:47:51;4.93;;;3.33;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:50:46;5.93;;;3.78;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:53:32;9.32;;;4.07;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:56:24;9.80;;;4.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T12:59:38;5.43;;;3.47;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:02:46;7.60;;;4.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:05:29;9.15;;;4.68;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:08:13;9.75;;;4.32;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:11:00;7.63;;;4.43;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:13:49;5.93;;;3.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:16:35;9.73;;;4.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:19:21;7.47;;;3.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:22:06;7.07;;;3.63;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:24:53;6.65;;;3.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:27:39;7.20;;;3.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:30:25;5.82;;;2.92;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:33:13;5.47;;;2.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:36:00;7.25;;;3.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:38:46;5.80;;;2.97;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:41:32;3.88;;;2.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:44:19;3.80;;;2.75;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:47:05;5.90;;;2.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:49:52;5.50;;;2.65;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:52:39;3.40;;;2.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:55:28;3.55;;;2.13;;
37593;SDS011;23441;50.856;6.076;2024-03-17T13:58:13;5.47;;;2.42;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:00:59;3.50;;;2.47;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:03:46;5.47;;;2.83;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:06:31;4.05;;;3.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:09:18;6.10;;;2.92;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:12:04;5.03;;;3.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:14:50;3.42;;;2.47;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:17:37;5.40;;;2.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:20:23;4.82;;;2.53;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:23:09;4.75;;;2.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:25:55;5.45;;;2.47;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:28:42;6.20;;;2.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:31:33;3.80;;;2.45;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:34:21;6.15;;;2.72;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:37:07;4.10;;;2.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:39:54;6.18;;;2.50;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:42:40;6.03;;;2.67;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:45:27;5.40;;;2.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:48:12;4.03;;;2.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:50:59;2.80;;;2.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:53:45;4.03;;;2.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:56:34;2.40;;;1.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T14:59:20;3.60;;;2.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:02:07;3.78;;;2.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:04:53;4.07;;;2.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:07:40;5.18;;;2.17;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:10:26;6.15;;;2.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:13:12;3.67;;;2.28;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:16:00;2.53;;;2.05;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:18:49;5.55;;;2.25;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:21:36;3.40;;;2.15;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:24:22;2.97;;;2.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:27:08;6.72;;;2.35;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:29:55;3.30;;;1.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:32:41;2.28;;;1.67;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:35:29;4.60;;;1.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:38:16;3.38;;;1.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:41:06;4.75;;;1.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:43:53;3.22;;;1.70;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:46:39;2.58;;;1.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:49:26;4.43;;;1.88;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:52:13;5.43;;;1.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:55:00;3.58;;;1.60;;
37593;SDS011;23441;50.856;6.076;2024-03-17T15:57:48;4.68;;;1.83;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:00:34;5.18;;;2.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:03:21;3.22;;;1.83;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:06:12;3.35;;;1.90;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:09:03;2.92;;;1.73;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:11:55;5.53;;;2.22;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:14:41;4.28;;;1.80;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:17:29;5.63;;;2.20;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:20:26;4.78;;;2.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:23:36;6.95;;;2.42;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:26:25;4.95;;;1.85;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:29:12;5.53;;;2.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:32:01;6.70;;;2.03;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:34:48;4.95;;;2.10;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:37:34;3.22;;;2.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:40:20;3.83;;;2.00;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:43:06;3.35;;;2.13;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:46:16;4.90;;;2.30;;
37593;SDS011;23441;50.856;6.076;2024-03-17T16:48:58;5.10;;;2.70;;