sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:00:48;8.22;86.63
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:03:24;8.22;86.58
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:05:52;8.23;86.81
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:08:20;8.21;86.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:10:49;8.22;86.80
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:13:19;8.21;86.89
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:15:47;8.22;86.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:18:15;8.24;86.67
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:20:43;8.24;86.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:23:11;8.25;86.75
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:25:39;8.25;86.75
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:28:07;8.26;86.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:30:35;8.28;86.71
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:33:03;8.28;86.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:35:31;8.30;86.63
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:37:59;8.31;86.58
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:40:27;8.35;86.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:42:56;8.37;86.52
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:45:24;8.39;86.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:47:52;8.37;86.39
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:50:21;8.35;86.27
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:52:50;8.29;86.16
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:55:18;8.23;86.21
68912;SHT31;55953;51.650;-0.522;2023-04-24T00:57:48;8.18;86.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:00:16;8.13;86.46
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:02:45;8.08;86.36
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:05:14;8.03;86.39
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:07:45;8.00;86.42
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:10:15;7.96;86.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:12:45;7.93;86.61
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:15:13;7.89;86.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:17:42;7.88;86.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:20:10;7.87;86.61
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:22:38;7.85;86.59
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:25:06;7.83;86.71
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:27:34;7.80;86.93
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:30:02;7.80;86.83
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:32:30;7.81;86.89
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:34:58;7.79;86.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:37:27;7.73;86.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:39:56;7.68;86.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:42:25;7.63;86.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:44:54;7.58;86.69
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:47:22;7.54;86.73
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:49:51;7.48;86.78
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:52:19;7.43;86.79
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:54:47;7.36;86.82
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:57:16;7.30;86.77
68912;SHT31;55953;51.650;-0.522;2023-04-24T01:59:44;7.26;86.90
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:02:12;7.20;86.99
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:04:40;7.16;87.12
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:07:08;7.12;87.26
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:09:36;7.07;87.22
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:12:05;7.02;87.87
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:14:33;7.00;87.59
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:17:00;6.99;87.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:19:28;6.96;87.82
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:21:56;6.93;87.70
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:24:24;6.91;88.20
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:26:52;6.89;87.88
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:29:20;6.91;87.90
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:31:49;6.95;87.95
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:34:17;7.02;88.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:36:45;7.08;88.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:39:15;7.17;87.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:41:46;7.24;88.02
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:44:15;7.29;87.83
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:46:44;7.34;87.86
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:49:12;7.39;87.66
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:51:40;7.45;87.70
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:54:08;7.50;87.60
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:56:37;7.54;87.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T02:59:05;7.55;87.54
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:01:33;7.55;87.52
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:04:01;7.55;87.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:06:34;7.59;87.37
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:09:02;7.62;87.35
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:11:31;7.60;87.26
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:14:00;7.59;87.27
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:16:28;7.59;87.29
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:18:56;7.60;87.29
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:21:25;7.59;87.27
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:23:53;7.61;87.23
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:26:22;7.64;87.23
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:29:00;7.67;87.12
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:31:28;7.68;87.06
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:33:56;7.70;87.09
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:36:25;7.70;87.08
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:38:54;7.71;87.09
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:41:26;7.71;87.09
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:43:59;7.71;87.14
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:46:27;7.73;87.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:48:57;7.75;87.08
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:51:29;7.76;87.08
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:54:04;7.77;87.06
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:56:37;7.76;86.97
68912;SHT31;55953;51.650;-0.522;2023-04-24T03:59:06;7.75;86.93
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:01:35;7.75;87.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:04:15;7.74;87.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:06:44;7.74;87.14
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:09:14;7.76;87.14
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:11:42;7.76;87.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:14:12;7.76;87.17
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:16:41;7.76;87.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:19:10;7.76;86.98
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:21:38;7.78;87.04
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:24:13;7.78;86.99
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:26:44;7.78;86.91
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:29:23;7.79;86.93
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:31:51;7.78;86.99
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:34:21;7.80;87.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:36:50;7.80;86.98
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:39:30;7.80;86.88
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:42:05;7.78;86.92
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:44:40;7.76;86.75
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:47:10;7.75;86.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:49:38;7.70;86.44
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:52:10;7.64;85.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:54:38;7.59;86.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:57:06;7.55;85.88
68912;SHT31;55953;51.650;-0.522;2023-04-24T04:59:34;7.53;85.82
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:02:05;7.53;85.92
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:04:33;7.51;85.76
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:07:02;7.45;85.58
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:09:32;7.43;85.51
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:12:04;7.36;84.54
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:14:35;7.30;84.42
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:17:04;7.26;84.28
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:19:32;7.22;84.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:22:03;7.16;83.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:24:35;7.12;82.78
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:27:13;7.07;82.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:29:41;7.06;82.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:32:10;7.09;82.85
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:34:38;7.09;82.79
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:37:06;7.07;82.76
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:39:37;7.05;83.15
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:42:05;7.07;83.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:44:33;7.04;82.48
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:47:01;7.05;82.31
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:49:30;7.05;82.33
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:51:58;7.11;82.93
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:54:26;7.10;82.80
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:56:56;7.05;82.67
68912;SHT31;55953;51.650;-0.522;2023-04-24T05:59:37;6.99;82.49
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:02:10;6.96;82.55
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:04:38;6.97;82.53
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:07:06;6.98;82.55
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:09:35;7.09;82.81
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:12:03;7.13;82.34
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:14:44;7.19;82.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:17:19;7.39;82.78
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:19:47;7.57;82.21
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:22:15;7.69;80.19
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:24:43;7.82;79.83
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:27:12;8.00;79.88
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:29:42;8.16;78.73
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:32:10;8.16;77.89
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:34:38;8.21;78.70
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:37:06;8.32;78.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:39:34;8.39;77.86
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:42:02;8.51;78.33
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:44:34;8.65;77.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:47:09;8.87;77.43
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:49:37;9.28;75.32
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:52:05;9.58;74.24
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:54:34;9.86;74.14
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:57:02;9.98;73.50
68912;SHT31;55953;51.650;-0.522;2023-04-24T06:59:30;10.08;74.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:01:58;10.03;73.74
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:04:26;9.96;73.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:06:55;9.82;72.89
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:09:25;9.71;73.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:11:54;9.57;73.32
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:14:23;9.47;73.81
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:16:51;9.45;73.02
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:19:19;9.41;73.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:21:47;9.40;73.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:24:15;9.46;73.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:26:43;9.40;72.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:29:10;9.28;71.83
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:31:38;9.15;71.71
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:34:08;9.03;71.63
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:36:36;8.98;71.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:39:05;8.95;71.74
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:41:33;8.89;71.70
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:44:01;8.91;71.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:46:29;8.97;72.19
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:48:58;9.14;72.79
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:51:39;9.24;72.01
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:54:08;9.29;72.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:56:36;9.44;72.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T07:59:06;9.49;71.44
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:01:34;9.53;71.30
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:04:02;9.43;70.30
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:06:30;9.42;70.97
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:08:59;9.39;70.22
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:11:28;9.33;70.60
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:13:56;9.43;71.77
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:16:24;9.57;71.94
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:18:52;9.73;71.34
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:21:20;9.85;71.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:23:48;9.97;71.42
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:26:17;10.02;70.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:28:45;9.98;69.70
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:31:13;9.94;70.85
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:33:41;9.90;70.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:36:09;9.87;70.12
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:38:36;9.84;70.46
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:41:04;9.70;68.90
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:43:36;9.56;69.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:46:06;9.55;70.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:48:39;9.53;69.76
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:51:07;9.46;70.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:53:36;9.51;70.99
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:56:05;9.53;70.63
68912;SHT31;55953;51.650;-0.522;2023-04-24T08:58:33;9.58;71.88
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:01:03;9.66;71.62
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:03:32;9.62;70.22
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:06:01;9.44;69.28
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:08:30;9.35;70.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:10:58;9.41;71.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:13:29;9.42;71.59
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:15:58;9.42;71.73
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:18:28;9.41;71.95
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:20:59;9.38;71.81
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:23:31;9.30;71.48
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:26:00;9.18;71.48
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:28:34;9.08;71.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:31:09;8.99;72.11
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:33:57;8.91;72.94
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:36:35;8.90;73.52
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:39:11;8.88;73.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:44:17;8.89;73.79
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:46:53;8.87;74.39
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:49:30;8.89;74.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:52:06;8.89;74.06
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:54:37;8.99;74.73
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:57:07;9.06;74.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T09:59:41;9.15;74.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:02:19;9.21;74.53
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:04:55;9.15;73.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:07:26;9.14;74.20
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:09:54;9.12;74.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:12:23;9.12;73.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:14:52;9.31;74.39
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:17:21;9.68;73.56
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:19:52;9.95;72.17
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:22:21;10.21;71.28
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:24:50;10.54;70.32
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:27:19;10.74;69.40
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:29:49;10.89;68.58
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:32:20;11.11;68.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:34:48;11.32;66.32
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:37:16;11.40;63.92
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:39:47;11.33;62.53
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:42:18;11.41;63.69
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:44:49;11.39;60.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:47:17;11.36;61.86
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:49:45;11.48;62.21
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:52:13;11.84;63.74
68912;SHT31;55953;51.650;-0.522;2023-04-24T10:54:44;12.24;62.65
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:02:19;12.63;59.67
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:05:05;12.72;58.99
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:10:47;12.82;60.45
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:24:27;13.13;58.51
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:27:14;13.20;57.69
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:32:40;13.39;58.32
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:35:22;13.43;57.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:37:55;13.45;57.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:40:26;13.32;56.63
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:42:54;13.19;58.21
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:45:30;13.28;58.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:47:58;13.50;58.17
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:50:26;13.66;59.26
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:52:56;13.92;58.81
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:55:25;13.96;56.82
68912;SHT31;55953;51.650;-0.522;2023-04-24T11:57:56;13.86;57.22
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:00:27;13.75;56.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:03:10;13.81;58.17
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:05:39;13.93;57.30
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:08:08;14.08;56.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:10:36;14.15;56.34
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:13:04;14.32;56.80
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:15:32;14.43;56.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:18:00;14.41;56.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:20:32;14.34;56.22
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:23:00;14.34;56.18
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:25:30;14.26;57.23
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:30:32;14.46;57.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:33:02;14.60;55.05
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:35:32;14.70;54.42
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:38:15;14.78;53.61
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:40:45;14.79;54.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:43:19;14.95;54.86
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:45:48;15.12;55.58
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:48:16;15.36;55.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:50:44;15.31;52.90
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:53:13;15.11;54.73
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:55:42;15.07;53.67
68912;SHT31;55953;51.650;-0.522;2023-04-24T12:58:12;14.92;53.62
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:00:40;14.79;54.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:03:11;14.74;54.26
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:05:39;14.62;54.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:08:09;14.35;53.01
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:10:37;14.28;54.91
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:13:05;14.39;54.84
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:15:33;14.41;53.89
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:18:02;14.41;54.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:20:30;14.52;53.49
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:22:58;14.72;54.40
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:25:26;14.84;52.90
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:27:54;14.98;53.38
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:30:22;15.05;53.19
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:32:50;15.21;53.86
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:35:18;15.37;52.24
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:37:46;15.23;51.27
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:40:14;15.04;52.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:42:42;14.99;52.66
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:45:10;15.00;53.06
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:47:51;14.97;53.28
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:50:21;14.95;53.79
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:52:49;14.85;51.85
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:55:17;14.62;51.66
68912;SHT31;55953;51.650;-0.522;2023-04-24T13:57:45;14.44;52.30
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:00:13;14.38;52.55
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:02:41;14.26;52.03
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:05:10;14.11;52.61
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:07:38;13.96;51.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:10:06;13.77;53.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:12:35;13.62;53.77
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:15:03;13.51;54.54
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:17:32;13.50;56.60
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:20:00;13.57;57.86
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:22:29;13.56;57.28
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:24:57;13.60;56.89
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:27:25;13.57;57.05
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:29:53;13.51;58.25
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:32:22;13.26;58.29
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:34:50;12.97;58.69
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:37:17;12.73;59.64
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:39:45;12.68;59.94
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:42:33;12.42;57.91
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:45:01;12.10;58.46
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:47:30;11.98;58.52
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:49:58;11.92;60.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:52:26;11.88;60.07
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:54:54;11.82;59.13
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:57:22;11.81;59.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T14:59:50;11.80;59.96
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:02:18;11.67;58.67
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:04:48;11.54;59.47
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:07:17;11.53;60.46
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:09:45;11.52;60.56
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:12:14;11.49;61.61
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:14:42;11.38;63.67
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:17:10;11.14;65.91
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:19:38;10.73;68.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:22:06;10.34;69.39
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:24:33;10.09;70.99
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:27:01;9.87;72.46
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:29:30;9.66;73.69
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:31:58;9.49;74.36
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:34:26;9.34;75.08
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:36:54;9.24;75.83
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:39:22;9.16;76.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:41:51;9.07;76.36
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:44:20;8.98;77.00
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:46:49;8.88;77.94
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:49:18;8.76;77.36
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:51:46;8.72;77.91
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:54:14;8.72;78.57
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:56:42;8.70;78.72
68912;SHT31;55953;51.650;-0.522;2023-04-24T15:59:11;8.69;79.33
68912;SHT31;55953;51.650;-0.522;2023-04-24T16:01:39;8.72;79.10
68912;SHT31;55953;51.650;-0.522;2023-04-24T16:04:07;8.71;78.68
68912;SHT31;55953;51.650;-0.522;2023-04-24T16:06:35;8.70;78.92
68912;SHT31;55953;51.650;-0.522;2023-04-24T16:09:03;8.61;79.31