sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-03-01T00:02:12;100708.63;;;1.04;72.39
54592;BME280;40488;48.558;18.150;2023-03-01T00:04:41;100704.66;;;1.08;72.40
54592;BME280;40488;48.558;18.150;2023-03-01T00:07:10;100695.59;;;1.11;72.01
54592;BME280;40488;48.558;18.150;2023-03-01T00:09:39;100697.34;;;1.12;72.50
54592;BME280;40488;48.558;18.150;2023-03-01T00:12:07;100701.66;;;1.15;72.47
54592;BME280;40488;48.558;18.150;2023-03-01T00:14:38;100695.78;;;1.14;72.49
54592;BME280;40488;48.558;18.150;2023-03-01T00:17:07;100692.44;;;1.15;72.55
54592;BME280;40488;48.558;18.150;2023-03-01T00:19:35;100704.25;;;1.16;72.75
54592;BME280;40488;48.558;18.150;2023-03-01T00:22:04;100697.66;;;1.18;72.53
54592;BME280;40488;48.558;18.150;2023-03-01T00:24:33;100692.63;;;1.18;72.54
54592;BME280;40488;48.558;18.150;2023-03-01T00:27:02;100698.69;;;1.22;72.66
54592;BME280;40488;48.558;18.150;2023-03-01T00:29:31;100689.63;;;1.25;72.88
54592;BME280;40488;48.558;18.150;2023-03-01T00:32:01;100689.81;;;1.28;72.92
54592;BME280;40488;48.558;18.150;2023-03-01T00:34:30;100683.22;;;1.30;73.17
54592;BME280;40488;48.558;18.150;2023-03-01T00:36:59;100679.91;;;1.31;73.21
54592;BME280;40488;48.558;18.150;2023-03-01T00:39:32;100676.78;;;1.35;73.64
54592;BME280;40488;48.558;18.150;2023-03-01T00:42:01;100669.16;;;1.34;73.24
54592;BME280;40488;48.558;18.150;2023-03-01T00:44:30;100665.84;;;1.35;72.50
54592;BME280;40488;48.558;18.150;2023-03-01T00:46:59;100661.22;;;1.43;72.61
54592;BME280;40488;48.558;18.150;2023-03-01T00:49:29;100675.34;;;1.41;72.79
54592;BME280;40488;48.558;18.150;2023-03-01T00:51:58;100666.41;;;1.46;72.25
54592;BME280;40488;48.558;18.150;2023-03-01T00:54:27;100665.75;;;1.50;72.10
54592;BME280;40488;48.558;18.150;2023-03-01T00:56:56;100660.56;;;1.47;72.19
54592;BME280;40488;48.558;18.150;2023-03-01T00:59:25;100655.88;;;1.53;72.17
54592;BME280;40488;48.558;18.150;2023-03-01T01:01:54;100662.94;;;1.60;71.91
54592;BME280;40488;48.558;18.150;2023-03-01T01:04:23;100656.31;;;1.62;72.25
54592;BME280;40488;48.558;18.150;2023-03-01T01:06:53;100653.97;;;1.65;71.96
54592;BME280;40488;48.558;18.150;2023-03-01T01:09:24;100653.88;;;1.63;71.64
54592;BME280;40488;48.558;18.150;2023-03-01T01:11:53;100658.19;;;1.66;71.61
54592;BME280;40488;48.558;18.150;2023-03-01T01:14:21;100663.09;;;1.63;72.31
54592;BME280;40488;48.558;18.150;2023-03-01T01:16:50;100673.16;;;1.63;71.62
54592;BME280;40488;48.558;18.150;2023-03-01T01:19:19;100664.81;;;1.64;71.44
54592;BME280;40488;48.558;18.150;2023-03-01T01:21:48;100662.16;;;1.61;71.36
54592;BME280;40488;48.558;18.150;2023-03-01T01:24:19;100664.91;;;1.65;70.99
54592;BME280;40488;48.558;18.150;2023-03-01T01:26:48;100658.34;;;1.69;70.99
54592;BME280;40488;48.558;18.150;2023-03-01T01:29:17;100661.97;;;1.74;71.42
54592;BME280;40488;48.558;18.150;2023-03-01T01:31:46;100665.41;;;1.76;70.97
54592;BME280;40488;48.558;18.150;2023-03-01T01:34:18;100658.09;;;1.80;71.13
54592;BME280;40488;48.558;18.150;2023-03-01T01:36:48;100645.44;;;1.79;71.69
54592;BME280;40488;48.558;18.150;2023-03-01T01:39:19;100648.13;;;1.82;71.58
54592;BME280;40488;48.558;18.150;2023-03-01T01:41:47;100645.59;;;1.82;71.16
54592;BME280;40488;48.558;18.150;2023-03-01T01:44:19;100640.56;;;1.82;71.28
54592;BME280;40488;48.558;18.150;2023-03-01T01:46:52;100645.44;;;1.79;70.86
54592;BME280;40488;48.558;18.150;2023-03-01T01:49:30;100646.00;;;1.73;71.51
54592;BME280;40488;48.558;18.150;2023-03-01T01:52:07;100638.31;;;1.70;70.75
54592;BME280;40488;48.558;18.150;2023-03-01T01:54:45;100626.75;;;1.74;70.79
54592;BME280;40488;48.558;18.150;2023-03-01T01:57:23;100629.03;;;1.69;70.42
54592;BME280;40488;48.558;18.150;2023-03-01T01:59:57;100619.69;;;1.67;71.14
54592;BME280;40488;48.558;18.150;2023-03-01T02:02:28;100619.03;;;1.71;71.13
54592;BME280;40488;48.558;18.150;2023-03-01T02:05:03;100620.13;;;1.76;70.58
54592;BME280;40488;48.558;18.150;2023-03-01T02:07:40;100609.78;;;1.70;70.71
54592;BME280;40488;48.558;18.150;2023-03-01T02:10:12;100619.97;;;1.73;71.20
54592;BME280;40488;48.558;18.150;2023-03-01T02:12:41;100626.81;;;1.75;70.91
54592;BME280;40488;48.558;18.150;2023-03-01T02:15:10;100627.66;;;1.76;70.57
54592;BME280;40488;48.558;18.150;2023-03-01T02:17:39;100618.53;;;1.78;71.48
54592;BME280;40488;48.558;18.150;2023-03-01T02:20:16;100611.81;;;1.77;71.26
54592;BME280;40488;48.558;18.150;2023-03-01T02:22:50;100611.81;;;1.77;71.33
54592;BME280;40488;48.558;18.150;2023-03-01T02:25:28;100611.09;;;1.79;71.19
54592;BME280;40488;48.558;18.150;2023-03-01T02:27:59;100617.00;;;1.80;71.64
54592;BME280;40488;48.558;18.150;2023-03-01T02:30:33;100614.53;;;1.81;71.56
54592;BME280;40488;48.558;18.150;2023-03-01T02:33:04;100609.34;;;1.78;70.93
54592;BME280;40488;48.558;18.150;2023-03-01T02:35:34;100614.53;;;1.81;71.90
54592;BME280;40488;48.558;18.150;2023-03-01T02:38:07;100604.41;;;1.80;71.81
54592;BME280;40488;48.558;18.150;2023-03-01T02:40:38;100608.78;;;1.84;71.93
54592;BME280;40488;48.558;18.150;2023-03-01T02:43:10;100616.13;;;1.79;71.17
54592;BME280;40488;48.558;18.150;2023-03-01T02:45:48;100624.72;;;1.67;72.00
54592;BME280;40488;48.558;18.150;2023-03-01T02:48:18;100620.66;;;1.53;71.95
54592;BME280;40488;48.558;18.150;2023-03-01T02:51:04;100621.44;;;1.52;72.17
54592;BME280;40488;48.558;18.150;2023-03-01T02:53:43;100615.28;;;1.47;71.29
54592;BME280;40488;48.558;18.150;2023-03-01T02:56:14;100606.97;;;1.48;71.73
54592;BME280;40488;48.558;18.150;2023-03-01T02:58:44;100608.06;;;1.53;71.34
54592;BME280;40488;48.558;18.150;2023-03-01T03:01:22;100617.66;;;1.60;72.14
54592;BME280;40488;48.558;18.150;2023-03-01T03:04:06;100616.38;;;1.68;71.68
54592;BME280;40488;48.558;18.150;2023-03-01T03:06:36;100608.03;;;1.69;71.57
54592;BME280;40488;48.558;18.150;2023-03-01T03:09:05;100611.47;;;1.71;71.30
54592;BME280;40488;48.558;18.150;2023-03-01T03:11:35;100609.91;;;1.73;71.70
54592;BME280;40488;48.558;18.150;2023-03-01T03:14:07;100614.53;;;1.81;71.34
54592;BME280;40488;48.558;18.150;2023-03-01T03:16:46;100619.00;;;1.87;72.26
54592;BME280;40488;48.558;18.150;2023-03-01T03:19:16;100616.72;;;1.91;72.14
54592;BME280;40488;48.558;18.150;2023-03-01T03:21:45;100606.78;;;1.94;71.93
54592;BME280;40488;48.558;18.150;2023-03-01T03:24:14;100605.13;;;1.95;71.56
54592;BME280;40488;48.558;18.150;2023-03-01T03:26:43;100606.78;;;1.94;71.53
54592;BME280;40488;48.558;18.150;2023-03-01T03:29:12;100605.78;;;1.91;71.33
54592;BME280;40488;48.558;18.150;2023-03-01T03:31:41;100602.59;;;1.95;71.14
54592;BME280;40488;48.558;18.150;2023-03-01T03:34:11;100590.13;;;1.96;70.98
54592;BME280;40488;48.558;18.150;2023-03-01T03:36:45;100591.13;;;2.00;71.15
54592;BME280;40488;48.558;18.150;2023-03-01T03:39:14;100587.81;;;2.01;71.15
54592;BME280;40488;48.558;18.150;2023-03-01T03:41:45;100584.50;;;2.02;69.93
54592;BME280;40488;48.558;18.150;2023-03-01T03:44:13;100581.19;;;2.03;70.26
54592;BME280;40488;48.558;18.150;2023-03-01T03:46:42;100584.78;;;2.08;70.50
54592;BME280;40488;48.558;18.150;2023-03-01T03:49:12;100583.22;;;2.10;70.26
54592;BME280;40488;48.558;18.150;2023-03-01T03:51:41;100583.38;;;2.13;70.22
54592;BME280;40488;48.558;18.150;2023-03-01T03:54:10;100590.09;;;2.14;70.18
54592;BME280;40488;48.558;18.150;2023-03-01T03:56:38;100585.38;;;2.20;69.75
54592;BME280;40488;48.558;18.150;2023-03-01T03:59:07;100583.94;;;2.25;70.32
54592;BME280;40488;48.558;18.150;2023-03-01T04:01:38;100587.22;;;2.24;69.79
54592;BME280;40488;48.558;18.150;2023-03-01T04:04:07;100577.16;;;2.24;69.54
54592;BME280;40488;48.558;18.150;2023-03-01T04:06:37;100580.47;;;2.23;69.32
54592;BME280;40488;48.558;18.150;2023-03-01T04:09:06;100587.09;;;2.21;70.05
54592;BME280;40488;48.558;18.150;2023-03-01T04:11:35;100588.81;;;2.22;70.42
54592;BME280;40488;48.558;18.150;2023-03-01T04:14:06;100581.94;;;2.18;70.13
54592;BME280;40488;48.558;18.150;2023-03-01T04:16:35;100582.72;;;2.17;69.96
54592;BME280;40488;48.558;18.150;2023-03-01T04:19:03;100576.59;;;2.12;70.74
54592;BME280;40488;48.558;18.150;2023-03-01T04:21:33;100586.81;;;2.15;70.05
54592;BME280;40488;48.558;18.150;2023-03-01T04:24:05;100584.44;;;2.18;70.82
54592;BME280;40488;48.558;18.150;2023-03-01T04:26:37;100587.03;;;2.20;70.13
54592;BME280;40488;48.558;18.150;2023-03-01T04:29:05;100587.22;;;2.24;70.15
54592;BME280;40488;48.558;18.150;2023-03-01T04:31:35;100588.63;;;2.18;70.17
54592;BME280;40488;48.558;18.150;2023-03-01T04:34:03;100584.13;;;2.12;70.60
54592;BME280;40488;48.558;18.150;2023-03-01T04:36:32;100591.97;;;2.00;69.88
54592;BME280;40488;48.558;18.150;2023-03-01T04:39:05;100586.72;;;1.96;69.73
54592;BME280;40488;48.558;18.150;2023-03-01T04:41:40;100585.38;;;2.02;70.29
54592;BME280;40488;48.558;18.150;2023-03-01T04:44:10;100589.69;;;2.05;70.00
54592;BME280;40488;48.558;18.150;2023-03-01T04:46:39;100579.59;;;2.05;69.78
54592;BME280;40488;48.558;18.150;2023-03-01T04:49:08;100586.50;;;2.09;70.07
54592;BME280;40488;48.558;18.150;2023-03-01T04:51:37;100583.06;;;2.07;69.76
54592;BME280;40488;48.558;18.150;2023-03-01T04:54:07;100581.25;;;2.04;69.51
54592;BME280;40488;48.558;18.150;2023-03-01T04:56:37;100583.22;;;2.10;69.60
54592;BME280;40488;48.558;18.150;2023-03-01T04:59:06;100580.75;;;2.12;69.76
54592;BME280;40488;48.558;18.150;2023-03-01T05:01:37;100570.13;;;2.17;69.42
54592;BME280;40488;48.558;18.150;2023-03-01T05:04:06;100571.84;;;2.18;69.53
54592;BME280;40488;48.558;18.150;2023-03-01T05:06:40;100563.50;;;2.19;69.99
54592;BME280;40488;48.558;18.150;2023-03-01T05:09:10;100569.59;;;2.24;69.03
54592;BME280;40488;48.558;18.150;2023-03-01T05:11:39;100548.94;;;2.14;69.49
54592;BME280;40488;48.558;18.150;2023-03-01T05:14:09;100569.44;;;2.21;69.35
54592;BME280;40488;48.558;18.150;2023-03-01T05:16:37;100568.94;;;2.28;69.04
54592;BME280;40488;48.558;18.150;2023-03-01T05:19:06;100570.75;;;2.31;68.94
54592;BME280;40488;48.558;18.150;2023-03-01T05:21:43;100555.72;;;2.32;69.22
54592;BME280;40488;48.558;18.150;2023-03-01T05:24:23;100564.06;;;2.31;69.51
54592;BME280;40488;48.558;18.150;2023-03-01T05:26:52;100553.72;;;2.25;70.04
54592;BME280;40488;48.558;18.150;2023-03-01T05:29:22;100556.44;;;2.30;70.02
54592;BME280;40488;48.558;18.150;2023-03-01T05:31:54;100554.78;;;2.30;70.09
54592;BME280;40488;48.558;18.150;2023-03-01T05:34:23;100567.50;;;2.33;70.17
54592;BME280;40488;48.558;18.150;2023-03-01T05:36:52;100569.25;;;2.34;69.85
54592;BME280;40488;48.558;18.150;2023-03-01T05:39:25;100568.94;;;2.28;70.05
54592;BME280;40488;48.558;18.150;2023-03-01T05:41:55;100561.78;;;2.18;69.86
54592;BME280;40488;48.558;18.150;2023-03-01T05:44:26;100562.34;;;2.13;69.83
54592;BME280;40488;48.558;18.150;2023-03-01T05:46:55;100560.56;;;2.10;70.17
54592;BME280;40488;48.558;18.150;2023-03-01T05:49:24;100568.09;;;2.10;69.76
54592;BME280;40488;48.558;18.150;2023-03-01T05:51:53;100560.63;;;2.12;70.46
54592;BME280;40488;48.558;18.150;2023-03-01T05:54:23;100564.16;;;2.15;70.11
54592;BME280;40488;48.558;18.150;2023-03-01T05:56:52;100561.91;;;2.21;70.43
54592;BME280;40488;48.558;18.150;2023-03-01T05:59:21;100552.75;;;2.23;69.34
54592;BME280;40488;48.558;18.150;2023-03-01T06:01:50;100561.53;;;2.31;69.07
54592;BME280;40488;48.558;18.150;2023-03-01T06:04:19;100561.47;;;2.30;69.03
54592;BME280;40488;48.558;18.150;2023-03-01T06:06:48;100568.94;;;2.28;69.03
54592;BME280;40488;48.558;18.150;2023-03-01T06:09:17;100565.66;;;2.29;69.22
54592;BME280;40488;48.558;18.150;2023-03-01T06:11:47;100566.63;;;2.33;68.82
54592;BME280;40488;48.558;18.150;2023-03-01T06:14:17;100570.13;;;2.35;68.41
54592;BME280;40488;48.558;18.150;2023-03-01T06:16:45;100579.59;;;2.40;68.39
54592;BME280;40488;48.558;18.150;2023-03-01T06:19:14;100563.69;;;2.41;69.34
54592;BME280;40488;48.558;18.150;2023-03-01T06:21:43;100567.09;;;2.42;69.25
54592;BME280;40488;48.558;18.150;2023-03-01T06:24:12;100560.16;;;2.38;68.77
54592;BME280;40488;48.558;18.150;2023-03-01T06:26:40;100568.06;;;2.45;68.76
54592;BME280;40488;48.558;18.150;2023-03-01T06:29:11;100567.13;;;2.43;69.26
54592;BME280;40488;48.558;18.150;2023-03-01T06:31:39;100578.34;;;2.50;69.14
54592;BME280;40488;48.558;18.150;2023-03-01T06:34:08;100576.84;;;2.53;69.17
54592;BME280;40488;48.558;18.150;2023-03-01T06:36:40;100584.66;;;2.59;69.06
54592;BME280;40488;48.558;18.150;2023-03-01T06:39:09;100579.78;;;2.62;68.68
54592;BME280;40488;48.558;18.150;2023-03-01T06:41:38;100579.00;;;2.63;68.80
54592;BME280;40488;48.558;18.150;2023-03-01T06:44:07;100582.69;;;2.71;68.46
54592;BME280;40488;48.558;18.150;2023-03-01T06:46:38;100576.22;;;2.77;68.61
54592;BME280;40488;48.558;18.150;2023-03-01T06:49:07;100579.53;;;2.76;67.75
54592;BME280;40488;48.558;18.150;2023-03-01T06:51:36;100579.66;;;2.79;68.17
54592;BME280;40488;48.558;18.150;2023-03-01T06:54:05;100581.41;;;2.80;68.07
54592;BME280;40488;48.558;18.150;2023-03-01T06:56:34;100582.47;;;2.85;67.46
54592;BME280;40488;48.558;18.150;2023-03-01T06:59:03;100584.31;;;2.89;68.17
54592;BME280;40488;48.558;18.150;2023-03-01T07:01:31;100581.75;;;2.87;67.41
54592;BME280;40488;48.558;18.150;2023-03-01T07:04:02;100585.25;;;2.91;68.29
54592;BME280;40488;48.558;18.150;2023-03-01T07:06:31;100580.19;;;2.91;67.49
54592;BME280;40488;48.558;18.150;2023-03-01T07:08:59;100576.59;;;2.86;68.10
54592;BME280;40488;48.558;18.150;2023-03-01T07:11:28;100583.78;;;2.96;68.34
54592;BME280;40488;48.558;18.150;2023-03-01T07:13:57;100571.28;;;2.97;67.66
54592;BME280;40488;48.558;18.150;2023-03-01T07:16:27;100577.03;;;2.95;68.35
54592;BME280;40488;48.558;18.150;2023-03-01T07:18:56;100568.94;;;3.02;67.37
54592;BME280;40488;48.558;18.150;2023-03-01T07:21:27;100562.56;;;3.10;67.42
54592;BME280;40488;48.558;18.150;2023-03-01T07:23:56;100574.63;;;3.17;67.42
54592;BME280;40488;48.558;18.150;2023-03-01T07:26:25;100581.25;;;3.15;67.95
54592;BME280;40488;48.558;18.150;2023-03-01T07:28:54;100570.94;;;3.09;67.54
54592;BME280;40488;48.558;18.150;2023-03-01T07:31:24;100569.34;;;3.11;67.30
54592;BME280;40488;48.558;18.150;2023-03-01T07:33:55;100562.69;;;3.13;67.10
54592;BME280;40488;48.558;18.150;2023-03-01T07:36:24;100563.63;;;3.15;67.25
54592;BME280;40488;48.558;18.150;2023-03-01T07:38:54;100572.72;;;3.30;66.14
54592;BME280;40488;48.558;18.150;2023-03-01T07:41:25;100570.25;;;3.32;66.71
54592;BME280;40488;48.558;18.150;2023-03-01T07:43:54;100566.31;;;3.38;65.89
54592;BME280;40488;48.558;18.150;2023-03-01T07:46:23;100571.56;;;3.43;65.86
54592;BME280;40488;48.558;18.150;2023-03-01T07:48:51;100571.69;;;3.46;65.30
54592;BME280;40488;48.558;18.150;2023-03-01T07:51:20;100566.34;;;3.59;65.04
54592;BME280;40488;48.558;18.150;2023-03-01T07:53:49;100564.88;;;3.64;64.60
54592;BME280;40488;48.558;18.150;2023-03-01T07:56:19;100557.03;;;3.58;64.65
54592;BME280;40488;48.558;18.150;2023-03-01T07:58:49;100563.50;;;3.72;64.08
54592;BME280;40488;48.558;18.150;2023-03-01T08:01:19;100562.31;;;3.83;63.99
54592;BME280;40488;48.558;18.150;2023-03-01T08:03:48;100560.94;;;3.91;64.06
54592;BME280;40488;48.558;18.150;2023-03-01T08:06:18;100564.41;;;3.93;64.02
54592;BME280;40488;48.558;18.150;2023-03-01T08:08:47;100564.41;;;3.93;63.32
54592;BME280;40488;48.558;18.150;2023-03-01T08:11:16;100571.16;;;3.94;63.32
54592;BME280;40488;48.558;18.150;2023-03-01T08:13:47;100567.88;;;3.97;63.27
54592;BME280;40488;48.558;18.150;2023-03-01T08:16:20;100565.22;;;3.94;63.42
54592;BME280;40488;48.558;18.150;2023-03-01T08:18:49;100564.41;;;3.93;63.13
54592;BME280;40488;48.558;18.150;2023-03-01T08:21:18;100562.31;;;4.05;63.32
54592;BME280;40488;48.558;18.150;2023-03-01T08:23:47;100551.16;;;4.21;63.34
54592;BME280;40488;48.558;18.150;2023-03-01T08:26:17;100556.72;;;4.35;62.53
54592;BME280;40488;48.558;18.150;2023-03-01T08:28:48;100550.06;;;4.59;62.30
54592;BME280;40488;48.558;18.150;2023-03-01T08:31:20;100545.59;;;4.74;60.90
54592;BME280;40488;48.558;18.150;2023-03-01T08:33:52;100546.66;;;4.81;60.71
54592;BME280;40488;48.558;18.150;2023-03-01T08:36:24;100540.09;;;5.09;60.60
54592;BME280;40488;48.558;18.150;2023-03-01T08:38:53;100544.06;;;5.26;60.17
54592;BME280;40488;48.558;18.150;2023-03-01T08:41:23;100547.63;;;5.31;59.54
54592;BME280;40488;48.558;18.150;2023-03-01T08:43:53;100539.44;;;5.38;59.05
54592;BME280;40488;48.558;18.150;2023-03-01T08:46:27;100542.56;;;5.57;58.52
54592;BME280;40488;48.558;18.150;2023-03-01T08:48:57;100535.34;;;5.69;58.18
54592;BME280;40488;48.558;18.150;2023-03-01T08:51:26;100529.00;;;5.80;57.95
54592;BME280;40488;48.558;18.150;2023-03-01T08:53:56;100529.88;;;5.82;57.63
54592;BME280;40488;48.558;18.150;2023-03-01T08:56:25;100527.78;;;5.94;57.57
54592;BME280;40488;48.558;18.150;2023-03-01T08:58:55;100528.06;;;6.03;57.21
54592;BME280;40488;48.558;18.150;2023-03-01T09:01:24;100525.78;;;6.12;56.96
54592;BME280;40488;48.558;18.150;2023-03-01T09:03:53;100521.94;;;6.23;56.67
54592;BME280;40488;48.558;18.150;2023-03-01T09:06:22;100515.22;;;6.25;56.54
54592;BME280;40488;48.558;18.150;2023-03-01T09:08:51;100515.88;;;6.48;56.24
54592;BME280;40488;48.558;18.150;2023-03-01T09:11:21;100515.28;;;6.55;55.81
54592;BME280;40488;48.558;18.150;2023-03-01T09:13:50;100516.88;;;6.53;55.08
54592;BME280;40488;48.558;18.150;2023-03-01T09:16:21;100523.00;;;6.59;54.66
54592;BME280;40488;48.558;18.150;2023-03-01T09:18:53;100519.84;;;6.68;53.71
54592;BME280;40488;48.558;18.150;2023-03-01T09:21:23;100521.88;;;6.80;53.04
54592;BME280;40488;48.558;18.150;2023-03-01T09:24:08;100522.13;;;6.89;53.14
54592;BME280;40488;48.558;18.150;2023-03-01T09:26:41;100508.81;;;6.96;53.12
54592;BME280;40488;48.558;18.150;2023-03-01T09:29:16;100509.03;;;6.73;52.96
54592;BME280;40488;48.558;18.150;2023-03-01T09:31:47;100520.41;;;6.58;53.40
54592;BME280;40488;48.558;18.150;2023-03-01T09:34:15;100529.63;;;6.54;53.68
54592;BME280;40488;48.558;18.150;2023-03-01T09:36:50;100520.06;;;6.46;53.27
54592;BME280;40488;48.558;18.150;2023-03-01T09:39:20;100517.75;;;6.53;53.59
54592;BME280;40488;48.558;18.150;2023-03-01T09:41:52;100531.16;;;6.49;53.33
54592;BME280;40488;48.558;18.150;2023-03-01T09:44:33;100524.31;;;6.47;53.60
54592;BME280;40488;48.558;18.150;2023-03-01T09:47:09;100521.59;;;6.41;53.83
54592;BME280;40488;48.558;18.150;2023-03-01T09:49:41;100516.63;;;6.44;53.28
54592;BME280;40488;48.558;18.150;2023-03-01T09:52:23;100521.91;;;6.51;53.32
54592;BME280;40488;48.558;18.150;2023-03-01T09:54:55;100514.41;;;6.54;53.54
54592;BME280;40488;48.558;18.150;2023-03-01T09:57:30;100510.03;;;6.50;53.19
54592;BME280;40488;48.558;18.150;2023-03-01T10:00:11;100504.00;;;6.45;53.56
54592;BME280;40488;48.558;18.150;2023-03-01T10:02:47;100501.63;;;6.51;53.66
54592;BME280;40488;48.558;18.150;2023-03-01T10:05:31;100504.38;;;6.59;53.88
54592;BME280;40488;48.558;18.150;2023-03-01T10:08:19;100506.59;;;6.77;54.15
54592;BME280;40488;48.558;18.150;2023-03-01T10:10:53;100502.56;;;6.85;54.35
54592;BME280;40488;48.558;18.150;2023-03-01T10:13:25;100508.41;;;6.82;54.62
54592;BME280;40488;48.558;18.150;2023-03-01T10:15:57;100503.34;;;6.82;55.01
54592;BME280;40488;48.558;18.150;2023-03-01T10:18:30;100496.44;;;6.77;55.29
54592;BME280;40488;48.558;18.150;2023-03-01T10:21:01;100498.78;;;6.70;55.77
54592;BME280;40488;48.558;18.150;2023-03-01T10:23:38;100493.94;;;6.78;55.92
54592;BME280;40488;48.558;18.150;2023-03-01T10:26:19;100494.72;;;6.75;55.42
54592;BME280;40488;48.558;18.150;2023-03-01T10:28:59;100487.00;;;6.72;55.98
54592;BME280;40488;48.558;18.150;2023-03-01T10:31:39;100480.41;;;6.79;55.96
54592;BME280;40488;48.558;18.150;2023-03-01T10:34:13;100484.03;;;6.87;56.32
54592;BME280;40488;48.558;18.150;2023-03-01T10:36:43;100471.78;;;7.04;56.29
54592;BME280;40488;48.558;18.150;2023-03-01T10:39:18;100471.84;;;7.05;56.27
54592;BME280;40488;48.558;18.150;2023-03-01T10:41:56;100468.66;;;7.14;55.90
54592;BME280;40488;48.558;18.150;2023-03-01T10:44:38;100464.50;;;7.16;55.69
54592;BME280;40488;48.558;18.150;2023-03-01T10:47:16;100455.31;;;7.21;54.91
54592;BME280;40488;48.558;18.150;2023-03-01T10:50:00;100443.50;;;7.23;55.50
54592;BME280;40488;48.558;18.150;2023-03-01T10:52:33;100445.59;;;7.39;55.15
54592;BME280;40488;48.558;18.150;2023-03-01T10:55:19;100443.25;;;7.47;55.01
54592;BME280;40488;48.558;18.150;2023-03-01T10:58:07;100434.72;;;7.43;54.63
54592;BME280;40488;48.558;18.150;2023-03-01T11:00:46;100432.25;;;7.46;54.20
54592;BME280;40488;48.558;18.150;2023-03-01T11:03:19;100433.31;;;7.56;54.91
54592;BME280;40488;48.558;18.150;2023-03-01T11:05:59;100436.28;;;7.75;54.17
54592;BME280;40488;48.558;18.150;2023-03-01T11:08:38;100421.00;;;7.72;54.21
54592;BME280;40488;48.558;18.150;2023-03-01T11:11:17;100397.72;;;7.54;53.21
54592;BME280;40488;48.558;18.150;2023-03-01T11:13:51;100407.88;;;7.54;53.59
54592;BME280;40488;48.558;18.150;2023-03-01T11:16:30;100402.09;;;7.61;53.76
54592;BME280;40488;48.558;18.150;2023-03-01T11:19:14;100402.06;;;7.58;53.98
54592;BME280;40488;48.558;18.150;2023-03-01T11:21:50;100386.91;;;7.63;53.59
54592;BME280;40488;48.558;18.150;2023-03-01T11:24:26;100399.22;;;7.83;53.30
54592;BME280;40488;48.558;18.150;2023-03-01T11:26:55;100396.59;;;7.80;52.01
54592;BME280;40488;48.558;18.150;2023-03-01T11:29:30;100388.44;;;7.95;51.73
54592;BME280;40488;48.558;18.150;2023-03-01T11:32:14;100387.06;;;8.09;51.83
54592;BME280;40488;48.558;18.150;2023-03-01T11:34:48;100355.41;;;7.95;50.80
54592;BME280;40488;48.558;18.150;2023-03-01T11:37:33;100378.00;;;8.23;50.33
54592;BME280;40488;48.558;18.150;2023-03-01T11:40:13;100368.09;;;8.34;51.35
54592;BME280;40488;48.558;18.150;2023-03-01T11:42:55;100370.16;;;8.53;51.31
54592;BME280;40488;48.558;18.150;2023-03-01T11:45:34;100365.28;;;8.65;50.24
54592;BME280;40488;48.558;18.150;2023-03-01T11:48:27;100358.38;;;8.58;49.82
54592;BME280;40488;48.558;18.150;2023-03-01T11:51:23;100356.88;;;8.69;49.58
54592;BME280;40488;48.558;18.150;2023-03-01T11:54:09;100339.94;;;8.71;49.60
54592;BME280;40488;48.558;18.150;2023-03-01T11:56:46;100355.03;;;8.62;49.11
54592;BME280;40488;48.558;18.150;2023-03-01T12:02:39;100341.81;;;8.81;49.17
54592;BME280;40488;48.558;18.150;2023-03-01T12:05:30;100337.31;;;8.66;49.27
54592;BME280;40488;48.558;18.150;2023-03-01T12:08:09;100341.72;;;8.75;48.01
54592;BME280;40488;48.558;18.150;2023-03-01T12:10:48;100332.69;;;8.94;49.32
54592;BME280;40488;48.558;18.150;2023-03-01T12:13:43;100333.75;;;9.06;48.63
54592;BME280;40488;48.558;18.150;2023-03-01T12:16:30;100335.44;;;9.04;48.22
54592;BME280;40488;48.558;18.150;2023-03-01T12:19:27;100296.84;;;8.80;48.31
54592;BME280;40488;48.558;18.150;2023-03-01T12:22:21;100323.63;;;9.09;48.64
54592;BME280;40488;48.558;18.150;2023-03-01T12:25:16;100319.16;;;8.95;48.04
54592;BME280;40488;48.558;18.150;2023-03-01T12:30:45;100316.75;;;9.05;47.50
54592;BME280;40488;48.558;18.150;2023-03-01T12:33:26;100314.44;;;9.20;47.63
54592;BME280;40488;48.558;18.150;2023-03-01T12:36:15;100320.66;;;9.37;47.57
54592;BME280;40488;48.558;18.150;2023-03-01T12:38:59;100313.19;;;9.51;47.15
54592;BME280;40488;48.558;18.150;2023-03-01T12:41:43;100309.91;;;9.60;47.26
54592;BME280;40488;48.558;18.150;2023-03-01T12:44:37;100306.78;;;9.79;47.24
54592;BME280;40488;48.558;18.150;2023-03-01T12:47:23;100296.06;;;10.07;47.69
54592;BME280;40488;48.558;18.150;2023-03-01T12:49:59;100296.19;;;10.16;47.02
54592;BME280;40488;48.558;18.150;2023-03-01T12:52:37;100293.72;;;10.24;46.72
54592;BME280;40488;48.558;18.150;2023-03-01T12:55:18;100269.16;;;10.33;46.58
54592;BME280;40488;48.558;18.150;2023-03-01T12:57:55;100282.31;;;10.78;47.04
54592;BME280;40488;48.558;18.150;2023-03-01T13:00:32;100274.84;;;11.09;47.18
54592;BME280;40488;48.558;18.150;2023-03-01T13:03:12;100271.47;;;11.10;46.33
54592;BME280;40488;48.558;18.150;2023-03-01T13:05:56;100284.03;;;10.83;45.66
54592;BME280;40488;48.558;18.150;2023-03-01T13:08:35;100281.44;;;10.78;45.59
54592;BME280;40488;48.558;18.150;2023-03-01T13:11:11;100268.75;;;10.84;45.93
54592;BME280;40488;48.558;18.150;2023-03-01T13:13:44;100278.13;;;10.90;45.96
54592;BME280;40488;48.558;18.150;2023-03-01T13:19:16;100274.81;;;11.00;46.59
54592;BME280;40488;48.558;18.150;2023-03-01T13:21:48;100270.63;;;11.08;46.65
54592;BME280;40488;48.558;18.150;2023-03-01T13:24:25;100272.22;;;10.95;46.43
54592;BME280;40488;48.558;18.150;2023-03-01T13:27:10;100265.34;;;10.84;46.40
54592;BME280;40488;48.558;18.150;2023-03-01T13:29:47;100268.00;;;10.99;45.76