sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25616;DHT22;13482;48.234;13.006;2022-07-22T00:02:22;22.70;68.40
25616;DHT22;13482;48.234;13.006;2022-07-22T00:04:49;22.70;68.40
25616;DHT22;13482;48.234;13.006;2022-07-22T00:07:17;22.60;68.50
25616;DHT22;13482;48.234;13.006;2022-07-22T00:09:44;22.60;68.50
25616;DHT22;13482;48.234;13.006;2022-07-22T00:12:11;22.60;68.50
25616;DHT22;13482;48.234;13.006;2022-07-22T00:14:39;22.50;68.70
25616;DHT22;13482;48.234;13.006;2022-07-22T00:17:06;22.50;69.10
25616;DHT22;13482;48.234;13.006;2022-07-22T00:19:34;22.50;69.10
25616;DHT22;13482;48.234;13.006;2022-07-22T00:22:02;22.40;68.90
25616;DHT22;13482;48.234;13.006;2022-07-22T00:24:29;22.40;68.70
25616;DHT22;13482;48.234;13.006;2022-07-22T00:26:56;22.40;68.70
25616;DHT22;13482;48.234;13.006;2022-07-22T00:29:23;22.40;68.80
25616;DHT22;13482;48.234;13.006;2022-07-22T00:31:50;22.30;68.80
25616;DHT22;13482;48.234;13.006;2022-07-22T00:34:18;22.30;68.90
25616;DHT22;13482;48.234;13.006;2022-07-22T00:36:45;22.30;69.00
25616;DHT22;13482;48.234;13.006;2022-07-22T00:39:12;22.20;69.00
25616;DHT22;13482;48.234;13.006;2022-07-22T00:41:40;22.20;69.20
25616;DHT22;13482;48.234;13.006;2022-07-22T00:44:09;22.10;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T00:46:37;22.10;69.20
25616;DHT22;13482;48.234;13.006;2022-07-22T00:49:06;22.10;69.20
25616;DHT22;13482;48.234;13.006;2022-07-22T00:51:36;22.10;69.20
25616;DHT22;13482;48.234;13.006;2022-07-22T00:54:04;22.10;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T00:56:32;22.00;69.70
25616;DHT22;13482;48.234;13.006;2022-07-22T00:59:04;22.00;69.70
25616;DHT22;13482;48.234;13.006;2022-07-22T01:01:32;22.00;69.60
25616;DHT22;13482;48.234;13.006;2022-07-22T01:04:00;21.90;69.60
25616;DHT22;13482;48.234;13.006;2022-07-22T01:06:29;21.90;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T01:08:56;21.90;69.40
25616;DHT22;13482;48.234;13.006;2022-07-22T01:11:25;21.80;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T01:13:54;21.80;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T01:16:23;21.80;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T01:18:50;21.80;69.40
25616;DHT22;13482;48.234;13.006;2022-07-22T01:21:18;21.70;69.40
25616;DHT22;13482;48.234;13.006;2022-07-22T01:23:46;21.70;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T01:26:14;21.70;69.40
25616;DHT22;13482;48.234;13.006;2022-07-22T01:28:43;21.60;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T01:31:10;21.60;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T01:36:32;21.60;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T01:38:59;21.50;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T01:41:27;21.50;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T01:43:54;21.50;69.60
25616;DHT22;13482;48.234;13.006;2022-07-22T01:46:21;21.50;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T01:48:51;21.40;69.50
25616;DHT22;13482;48.234;13.006;2022-07-22T01:51:19;21.40;69.70
25616;DHT22;13482;48.234;13.006;2022-07-22T01:53:46;21.30;69.80
25616;DHT22;13482;48.234;13.006;2022-07-22T01:56:14;21.30;69.60
25616;DHT22;13482;48.234;13.006;2022-07-22T01:58:41;21.30;69.60
25616;DHT22;13482;48.234;13.006;2022-07-22T02:01:08;21.20;69.70
25616;DHT22;13482;48.234;13.006;2022-07-22T02:03:36;21.20;69.80
25616;DHT22;13482;48.234;13.006;2022-07-22T02:06:04;21.20;70.10
25616;DHT22;13482;48.234;13.006;2022-07-22T02:08:31;21.20;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T02:11:00;21.10;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T02:13:27;21.10;70.40
25616;DHT22;13482;48.234;13.006;2022-07-22T02:15:54;21.10;70.20
25616;DHT22;13482;48.234;13.006;2022-07-22T02:18:22;21.10;70.10
25616;DHT22;13482;48.234;13.006;2022-07-22T02:20:49;21.10;70.00
25616;DHT22;13482;48.234;13.006;2022-07-22T02:23:16;21.10;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T02:25:44;21.10;70.60
25616;DHT22;13482;48.234;13.006;2022-07-22T02:28:11;21.10;70.70
25616;DHT22;13482;48.234;13.006;2022-07-22T02:30:38;21.10;70.60
25616;DHT22;13482;48.234;13.006;2022-07-22T02:33:05;21.10;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T02:35:34;21.00;70.40
25616;DHT22;13482;48.234;13.006;2022-07-22T02:38:03;21.00;70.40
25616;DHT22;13482;48.234;13.006;2022-07-22T02:40:31;21.00;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T02:42:58;21.00;70.20
25616;DHT22;13482;48.234;13.006;2022-07-22T02:45:26;20.90;70.20
25616;DHT22;13482;48.234;13.006;2022-07-22T02:47:55;20.90;70.10
25616;DHT22;13482;48.234;13.006;2022-07-22T02:50:23;20.90;70.20
25616;DHT22;13482;48.234;13.006;2022-07-22T02:52:51;20.90;70.20
25616;DHT22;13482;48.234;13.006;2022-07-22T02:55:19;20.80;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T02:57:46;20.80;70.40
25616;DHT22;13482;48.234;13.006;2022-07-22T03:00:14;20.80;70.50
25616;DHT22;13482;48.234;13.006;2022-07-22T03:02:42;20.80;70.50
25616;DHT22;13482;48.234;13.006;2022-07-22T03:05:11;20.80;70.50
25616;DHT22;13482;48.234;13.006;2022-07-22T03:07:39;20.80;70.50
25616;DHT22;13482;48.234;13.006;2022-07-22T03:10:06;20.80;70.70
25616;DHT22;13482;48.234;13.006;2022-07-22T03:12:35;20.80;70.70
25616;DHT22;13482;48.234;13.006;2022-07-22T03:15:03;20.80;70.80
25616;DHT22;13482;48.234;13.006;2022-07-22T03:17:34;20.80;71.00
25616;DHT22;13482;48.234;13.006;2022-07-22T03:20:04;20.70;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T03:22:32;20.70;71.30
25616;DHT22;13482;48.234;13.006;2022-07-22T03:25:00;20.70;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T03:27:27;20.70;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T03:29:54;20.70;71.10
25616;DHT22;13482;48.234;13.006;2022-07-22T03:32:22;20.70;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T03:34:49;20.70;71.10
25616;DHT22;13482;48.234;13.006;2022-07-22T03:37:16;20.70;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T03:39:43;20.70;71.40
25616;DHT22;13482;48.234;13.006;2022-07-22T03:42:11;20.60;71.40
25616;DHT22;13482;48.234;13.006;2022-07-22T03:44:38;20.60;71.50
25616;DHT22;13482;48.234;13.006;2022-07-22T03:47:05;20.60;71.50
25616;DHT22;13482;48.234;13.006;2022-07-22T03:49:33;20.60;71.30
25616;DHT22;13482;48.234;13.006;2022-07-22T03:52:00;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T03:54:27;20.60;71.10
25616;DHT22;13482;48.234;13.006;2022-07-22T03:56:54;20.60;71.00
25616;DHT22;13482;48.234;13.006;2022-07-22T03:59:22;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:01:49;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:04:16;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:06:44;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:09:12;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:11:39;20.60;71.10
25616;DHT22;13482;48.234;13.006;2022-07-22T04:14:06;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:16:33;20.60;71.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:19:02;20.70;71.40
25616;DHT22;13482;48.234;13.006;2022-07-22T04:21:31;20.70;71.60
25616;DHT22;13482;48.234;13.006;2022-07-22T04:23:58;20.70;71.70
25616;DHT22;13482;48.234;13.006;2022-07-22T04:26:28;20.80;71.70
25616;DHT22;13482;48.234;13.006;2022-07-22T04:28:55;20.80;71.80
25616;DHT22;13482;48.234;13.006;2022-07-22T04:31:23;20.80;71.90
25616;DHT22;13482;48.234;13.006;2022-07-22T04:33:51;20.90;72.00
25616;DHT22;13482;48.234;13.006;2022-07-22T04:36:18;20.90;72.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:38:45;21.00;72.40
25616;DHT22;13482;48.234;13.006;2022-07-22T04:41:13;21.10;72.60
25616;DHT22;13482;48.234;13.006;2022-07-22T04:43:40;21.10;72.80
25616;DHT22;13482;48.234;13.006;2022-07-22T04:46:07;21.20;73.00
25616;DHT22;13482;48.234;13.006;2022-07-22T04:48:34;21.30;73.00
25616;DHT22;13482;48.234;13.006;2022-07-22T04:51:02;21.40;73.10
25616;DHT22;13482;48.234;13.006;2022-07-22T04:53:30;21.50;73.10
25616;DHT22;13482;48.234;13.006;2022-07-22T04:56:09;21.60;73.20
25616;DHT22;13482;48.234;13.006;2022-07-22T04:58:36;21.70;73.10
25616;DHT22;13482;48.234;13.006;2022-07-22T05:01:03;21.80;73.20
25616;DHT22;13482;48.234;13.006;2022-07-22T05:03:31;21.90;73.30
25616;DHT22;13482;48.234;13.006;2022-07-22T05:05:58;22.00;73.50
25616;DHT22;13482;48.234;13.006;2022-07-22T05:08:25;22.10;73.60
25616;DHT22;13482;48.234;13.006;2022-07-22T05:10:53;22.20;73.70
25616;DHT22;13482;48.234;13.006;2022-07-22T05:13:20;22.40;73.80
25616;DHT22;13482;48.234;13.006;2022-07-22T05:15:47;22.50;74.00
25616;DHT22;13482;48.234;13.006;2022-07-22T05:18:15;22.60;74.00
25616;DHT22;13482;48.234;13.006;2022-07-22T05:20:43;22.80;74.10
25616;DHT22;13482;48.234;13.006;2022-07-22T05:23:10;22.90;74.00
25616;DHT22;13482;48.234;13.006;2022-07-22T05:25:38;23.10;74.00
25616;DHT22;13482;48.234;13.006;2022-07-22T05:28:05;23.30;74.00
25616;DHT22;13482;48.234;13.006;2022-07-22T05:30:32;23.40;73.90
25616;DHT22;13482;48.234;13.006;2022-07-22T05:32:59;23.50;73.90
25616;DHT22;13482;48.234;13.006;2022-07-22T05:35:27;23.70;73.90
25616;DHT22;13482;48.234;13.006;2022-07-22T05:37:54;23.80;73.90
25616;DHT22;13482;48.234;13.006;2022-07-22T05:40:21;24.00;73.70
25616;DHT22;13482;48.234;13.006;2022-07-22T05:42:49;24.10;73.60
25616;DHT22;13482;48.234;13.006;2022-07-22T05:45:16;24.30;73.50
25616;DHT22;13482;48.234;13.006;2022-07-22T05:47:44;24.40;73.50
25616;DHT22;13482;48.234;13.006;2022-07-22T05:50:11;24.60;73.40
25616;DHT22;13482;48.234;13.006;2022-07-22T05:52:39;24.80;73.30
25616;DHT22;13482;48.234;13.006;2022-07-22T05:55:07;24.90;73.30
25616;DHT22;13482;48.234;13.006;2022-07-22T05:57:35;25.00;73.20
25616;DHT22;13482;48.234;13.006;2022-07-22T06:00:04;25.20;73.10
25616;DHT22;13482;48.234;13.006;2022-07-22T06:02:32;25.40;73.10
25616;DHT22;13482;48.234;13.006;2022-07-22T06:04:59;25.50;72.90
25616;DHT22;13482;48.234;13.006;2022-07-22T06:07:29;25.70;72.80
25616;DHT22;13482;48.234;13.006;2022-07-22T06:09:56;25.90;72.60
25616;DHT22;13482;48.234;13.006;2022-07-22T06:12:24;26.00;72.50
25616;DHT22;13482;48.234;13.006;2022-07-22T06:14:51;26.20;72.40
25616;DHT22;13482;48.234;13.006;2022-07-22T06:17:18;26.40;72.40
25616;DHT22;13482;48.234;13.006;2022-07-22T06:19:45;26.50;72.20
25616;DHT22;13482;48.234;13.006;2022-07-22T06:22:13;26.70;71.90
25616;DHT22;13482;48.234;13.006;2022-07-22T06:24:40;26.90;71.70
25616;DHT22;13482;48.234;13.006;2022-07-22T06:27:07;27.00;71.40
25616;DHT22;13482;48.234;13.006;2022-07-22T06:29:34;27.20;71.10
25616;DHT22;13482;48.234;13.006;2022-07-22T06:32:02;27.30;71.00
25616;DHT22;13482;48.234;13.006;2022-07-22T06:34:29;27.50;70.90
25616;DHT22;13482;48.234;13.006;2022-07-22T06:36:56;27.60;70.80
25616;DHT22;13482;48.234;13.006;2022-07-22T06:39:24;27.80;70.60
25616;DHT22;13482;48.234;13.006;2022-07-22T06:41:51;28.00;70.30
25616;DHT22;13482;48.234;13.006;2022-07-22T06:44:19;28.10;70.20
25616;DHT22;13482;48.234;13.006;2022-07-22T06:46:46;28.30;70.10
25616;DHT22;13482;48.234;13.006;2022-07-22T06:49:14;28.40;69.90
25616;DHT22;13482;48.234;13.006;2022-07-22T06:51:44;28.60;69.60
25616;DHT22;13482;48.234;13.006;2022-07-22T06:54:11;28.70;69.30
25616;DHT22;13482;48.234;13.006;2022-07-22T06:56:38;28.90;69.10
25616;DHT22;13482;48.234;13.006;2022-07-22T06:59:06;29.00;68.80
25616;DHT22;13482;48.234;13.006;2022-07-22T07:01:33;29.10;68.70
25616;DHT22;13482;48.234;13.006;2022-07-22T07:04:00;29.30;68.50
25616;DHT22;13482;48.234;13.006;2022-07-22T07:06:28;29.40;68.30
25616;DHT22;13482;48.234;13.006;2022-07-22T07:08:56;29.50;68.10
25616;DHT22;13482;48.234;13.006;2022-07-22T07:11:25;29.60;67.90
25616;DHT22;13482;48.234;13.006;2022-07-22T07:13:53;29.80;67.80
25616;DHT22;13482;48.234;13.006;2022-07-22T07:16:20;29.90;67.70
25616;DHT22;13482;48.234;13.006;2022-07-22T07:18:47;30.00;67.40
25616;DHT22;13482;48.234;13.006;2022-07-22T07:21:15;30.20;67.20
25616;DHT22;13482;48.234;13.006;2022-07-22T07:23:42;30.30;66.90
25616;DHT22;13482;48.234;13.006;2022-07-22T07:26:10;30.50;66.50
25616;DHT22;13482;48.234;13.006;2022-07-22T07:28:38;30.60;66.10
25616;DHT22;13482;48.234;13.006;2022-07-22T07:31:07;30.70;65.90
25616;DHT22;13482;48.234;13.006;2022-07-22T07:33:35;30.80;65.40
25616;DHT22;13482;48.234;13.006;2022-07-22T07:36:02;30.90;65.20
25616;DHT22;13482;48.234;13.006;2022-07-22T07:38:30;31.00;64.90
25616;DHT22;13482;48.234;13.006;2022-07-22T07:40:57;31.10;64.80
25616;DHT22;13482;48.234;13.006;2022-07-22T07:43:24;31.20;64.90
25616;DHT22;13482;48.234;13.006;2022-07-22T07:45:51;31.40;65.00
25616;DHT22;13482;48.234;13.006;2022-07-22T07:48:19;31.50;64.60
25616;DHT22;13482;48.234;13.006;2022-07-22T07:50:46;31.60;63.80
25616;DHT22;13482;48.234;13.006;2022-07-22T07:53:14;31.70;63.60
25616;DHT22;13482;48.234;13.006;2022-07-22T07:55:45;31.70;63.40
25616;DHT22;13482;48.234;13.006;2022-07-22T07:58:13;31.80;63.40
25616;DHT22;13482;48.234;13.006;2022-07-22T08:00:40;31.90;63.30
25616;DHT22;13482;48.234;13.006;2022-07-22T08:03:09;32.00;63.30
25616;DHT22;13482;48.234;13.006;2022-07-22T08:05:38;32.10;63.20
25616;DHT22;13482;48.234;13.006;2022-07-22T08:08:06;32.20;63.10
25616;DHT22;13482;48.234;13.006;2022-07-22T08:10:40;32.30;62.70
25616;DHT22;13482;48.234;13.006;2022-07-22T08:13:26;32.40;62.40
25616;DHT22;13482;48.234;13.006;2022-07-22T08:15:55;32.60;62.30
25616;DHT22;13482;48.234;13.006;2022-07-22T08:18:24;32.70;62.20
25616;DHT22;13482;48.234;13.006;2022-07-22T08:20:52;32.80;61.90
25616;DHT22;13482;48.234;13.006;2022-07-22T08:23:19;32.90;61.70
25616;DHT22;13482;48.234;13.006;2022-07-22T08:25:46;33.00;61.70
25616;DHT22;13482;48.234;13.006;2022-07-22T08:28:14;33.20;61.60
25616;DHT22;13482;48.234;13.006;2022-07-22T08:30:41;33.30;61.20
25616;DHT22;13482;48.234;13.006;2022-07-22T08:33:09;33.40;61.10
25616;DHT22;13482;48.234;13.006;2022-07-22T08:35:36;33.50;60.90
25616;DHT22;13482;48.234;13.006;2022-07-22T08:38:04;33.60;60.40
25616;DHT22;13482;48.234;13.006;2022-07-22T08:40:32;33.70;59.70
25616;DHT22;13482;48.234;13.006;2022-07-22T08:42:59;33.80;59.30
25616;DHT22;13482;48.234;13.006;2022-07-22T08:45:30;33.90;59.10
25616;DHT22;13482;48.234;13.006;2022-07-22T08:47:58;34.00;59.10
25616;DHT22;13482;48.234;13.006;2022-07-22T08:50:30;34.00;58.90
25616;DHT22;13482;48.234;13.006;2022-07-22T08:52:57;34.10;58.50
25616;DHT22;13482;48.234;13.006;2022-07-22T08:55:25;34.20;58.30
25616;DHT22;13482;48.234;13.006;2022-07-22T08:57:52;34.30;58.10
25616;DHT22;13482;48.234;13.006;2022-07-22T09:00:22;34.30;58.20
25616;DHT22;13482;48.234;13.006;2022-07-22T09:02:49;34.40;58.00
25616;DHT22;13482;48.234;13.006;2022-07-22T09:05:17;34.50;57.70
25616;DHT22;13482;48.234;13.006;2022-07-22T09:08:05;34.60;57.50
25616;DHT22;13482;48.234;13.006;2022-07-22T09:10:34;34.70;57.10
25616;DHT22;13482;48.234;13.006;2022-07-22T09:13:04;34.80;56.60
25616;DHT22;13482;48.234;13.006;2022-07-22T09:15:54;34.80;56.70
25616;DHT22;13482;48.234;13.006;2022-07-22T09:18:21;34.90;55.40
25616;DHT22;13482;48.234;13.006;2022-07-22T09:20:49;35.00;56.30
25616;DHT22;13482;48.234;13.006;2022-07-22T09:23:24;35.10;56.00
25616;DHT22;13482;48.234;13.006;2022-07-22T09:25:52;35.20;55.80
25616;DHT22;13482;48.234;13.006;2022-07-22T09:28:21;35.20;55.80
25616;DHT22;13482;48.234;13.006;2022-07-22T09:30:53;35.30;55.30
25616;DHT22;13482;48.234;13.006;2022-07-22T09:33:24;35.40;55.00
25616;DHT22;13482;48.234;13.006;2022-07-22T09:36:01;35.50;54.90
25616;DHT22;13482;48.234;13.006;2022-07-22T09:38:30;35.60;54.10
25616;DHT22;13482;48.234;13.006;2022-07-22T09:41:00;35.60;54.70
25616;DHT22;13482;48.234;13.006;2022-07-22T09:43:28;35.70;54.80
25616;DHT22;13482;48.234;13.006;2022-07-22T09:46:00;35.80;54.40
25616;DHT22;13482;48.234;13.006;2022-07-22T09:48:28;35.90;54.40
25616;DHT22;13482;48.234;13.006;2022-07-22T09:50:56;36.00;54.10
25616;DHT22;13482;48.234;13.006;2022-07-22T09:53:26;36.00;53.60
25616;DHT22;13482;48.234;13.006;2022-07-22T09:55:59;36.10;53.60
25616;DHT22;13482;48.234;13.006;2022-07-22T09:58:27;36.20;54.00
25616;DHT22;13482;48.234;13.006;2022-07-22T10:00:58;36.30;53.70
25616;DHT22;13482;48.234;13.006;2022-07-22T10:03:32;36.30;53.20
25616;DHT22;13482;48.234;13.006;2022-07-22T10:06:04;36.30;53.10
25616;DHT22;13482;48.234;13.006;2022-07-22T10:08:33;36.40;52.80
25616;DHT22;13482;48.234;13.006;2022-07-22T10:11:05;36.40;52.30
25616;DHT22;13482;48.234;13.006;2022-07-22T10:13:33;36.40;51.90
25616;DHT22;13482;48.234;13.006;2022-07-22T10:16:01;36.40;52.20
25616;DHT22;13482;48.234;13.006;2022-07-22T10:18:30;36.40;52.40
25616;DHT22;13482;48.234;13.006;2022-07-22T10:21:17;36.40;52.40
25616;DHT22;13482;48.234;13.006;2022-07-22T10:24:16;36.50;51.10
25616;DHT22;13482;48.234;13.006;2022-07-22T10:26:55;36.50;52.00
25616;DHT22;13482;48.234;13.006;2022-07-22T10:29:40;36.60;52.20
25616;DHT22;13482;48.234;13.006;2022-07-22T10:37:37;36.80;50.80
25616;DHT22;13482;48.234;13.006;2022-07-22T10:40:17;36.90;51.50
25616;DHT22;13482;48.234;13.006;2022-07-22T10:45:40;37.00;50.30
25616;DHT22;13482;48.234;13.006;2022-07-22T10:48:16;37.00;50.60
25616;DHT22;13482;48.234;13.006;2022-07-22T10:51:07;37.00;50.70
25616;DHT22;13482;48.234;13.006;2022-07-22T10:56:30;37.10;49.70
25616;DHT22;13482;48.234;13.006;2022-07-22T10:59:07;37.20;50.40
25616;DHT22;13482;48.234;13.006;2022-07-22T11:01:50;37.20;50.50
25616;DHT22;13482;48.234;13.006;2022-07-22T11:04:21;37.30;49.60
25616;DHT22;13482;48.234;13.006;2022-07-22T11:06:52;37.30;49.70
25616;DHT22;13482;48.234;13.006;2022-07-22T11:09:23;37.40;49.80
25616;DHT22;13482;48.234;13.006;2022-07-22T11:11:58;37.40;49.50
25616;DHT22;13482;48.234;13.006;2022-07-22T11:14:31;37.50;49.40
25616;DHT22;13482;48.234;13.006;2022-07-22T11:17:06;37.50;48.70
25616;DHT22;13482;48.234;13.006;2022-07-22T11:19:36;37.60;48.50
25616;DHT22;13482;48.234;13.006;2022-07-22T11:22:08;37.60;48.80
25616;DHT22;13482;48.234;13.006;2022-07-22T11:24:39;37.70;48.90
25616;DHT22;13482;48.234;13.006;2022-07-22T11:27:13;37.70;49.20
25616;DHT22;13482;48.234;13.006;2022-07-22T11:29:41;37.80;48.90
25616;DHT22;13482;48.234;13.006;2022-07-22T11:32:13;37.80;48.90
25616;DHT22;13482;48.234;13.006;2022-07-22T11:34:44;37.90;48.60
25616;DHT22;13482;48.234;13.006;2022-07-22T11:37:15;37.90;48.20
25616;DHT22;13482;48.234;13.006;2022-07-22T11:39:45;37.90;48.30
25616;DHT22;13482;48.234;13.006;2022-07-22T11:42:13;38.00;48.40
25616;DHT22;13482;48.234;13.006;2022-07-22T11:44:41;38.00;48.00
25616;DHT22;13482;48.234;13.006;2022-07-22T11:47:09;38.10;47.80
25616;DHT22;13482;48.234;13.006;2022-07-22T11:49:38;38.10;47.90
25616;DHT22;13482;48.234;13.006;2022-07-22T11:52:08;38.20;47.90
25616;DHT22;13482;48.234;13.006;2022-07-22T11:54:44;38.30;47.50
25616;DHT22;13482;48.234;13.006;2022-07-22T11:57:12;38.30;46.90
25616;DHT22;13482;48.234;13.006;2022-07-22T11:59:41;38.30;47.20
25616;DHT22;13482;48.234;13.006;2022-07-22T12:02:09;38.30;47.30
25616;DHT22;13482;48.234;13.006;2022-07-22T12:04:41;38.30;47.40
25616;DHT22;13482;48.234;13.006;2022-07-22T12:07:12;38.30;47.20
25616;DHT22;13482;48.234;13.006;2022-07-22T12:09:41;38.40;46.70
25616;DHT22;13482;48.234;13.006;2022-07-22T12:12:09;38.40;46.80
25616;DHT22;13482;48.234;13.006;2022-07-22T12:14:45;38.40;46.80
25616;DHT22;13482;48.234;13.006;2022-07-22T12:17:15;38.50;45.80
25616;DHT22;13482;48.234;13.006;2022-07-22T12:19:44;38.50;46.50
25616;DHT22;13482;48.234;13.006;2022-07-22T12:22:22;38.50;46.20
25616;DHT22;13482;48.234;13.006;2022-07-22T12:25:00;38.60;45.30
25616;DHT22;13482;48.234;13.006;2022-07-22T12:27:29;38.60;45.40
25616;DHT22;13482;48.234;13.006;2022-07-22T12:29:57;38.60;46.10
25616;DHT22;13482;48.234;13.006;2022-07-22T12:32:26;38.70;46.20
25616;DHT22;13482;48.234;13.006;2022-07-22T12:34:57;38.70;46.20
25616;DHT22;13482;48.234;13.006;2022-07-22T12:37:34;38.80;46.20
25616;DHT22;13482;48.234;13.006;2022-07-22T12:40:20;38.90;46.50
25616;DHT22;13482;48.234;13.006;2022-07-22T12:43:04;39.00;46.10
25616;DHT22;13482;48.234;13.006;2022-07-22T12:45:36;39.00;45.60
25616;DHT22;13482;48.234;13.006;2022-07-22T12:48:05;39.10;45.50
25616;DHT22;13482;48.234;13.006;2022-07-22T12:50:39;39.10;45.40
25616;DHT22;13482;48.234;13.006;2022-07-22T12:53:12;39.10;45.30
25616;DHT22;13482;48.234;13.006;2022-07-22T12:55:48;39.10;45.40
25616;DHT22;13482;48.234;13.006;2022-07-22T12:58:26;39.10;45.30
25616;DHT22;13482;48.234;13.006;2022-07-22T13:00:57;39.20;45.50
25616;DHT22;13482;48.234;13.006;2022-07-22T13:03:26;39.20;45.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:05:58;39.30;45.40
25616;DHT22;13482;48.234;13.006;2022-07-22T13:08:28;39.30;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:11:10;39.30;45.10
25616;DHT22;13482;48.234;13.006;2022-07-22T13:13:37;39.30;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T13:16:05;39.30;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:18:32;39.30;44.40
25616;DHT22;13482;48.234;13.006;2022-07-22T13:20:59;39.20;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T13:23:27;39.20;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T13:25:54;39.20;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T13:28:22;39.20;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T13:30:50;39.20;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:33:17;39.20;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T13:35:45;39.20;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:38:12;39.20;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T13:40:43;39.20;44.40
25616;DHT22;13482;48.234;13.006;2022-07-22T13:43:19;39.20;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:45:50;39.20;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T13:48:18;39.20;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T13:50:47;39.20;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T13:53:14;39.20;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T13:55:42;39.10;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T13:58:09;39.10;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T14:00:36;39.10;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T14:03:05;39.20;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T14:05:33;39.20;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T14:08:00;39.20;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T14:10:28;39.20;45.20
25616;DHT22;13482;48.234;13.006;2022-07-22T14:12:55;39.30;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T14:15:22;39.30;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T14:17:50;39.30;45.20
25616;DHT22;13482;48.234;13.006;2022-07-22T14:20:18;39.30;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T14:22:45;39.30;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T14:25:12;39.30;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T14:27:39;39.30;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T14:30:07;39.30;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T14:32:35;39.30;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T14:35:03;39.30;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T14:37:33;39.30;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T14:40:00;39.30;45.20
25616;DHT22;13482;48.234;13.006;2022-07-22T14:42:28;39.30;45.10
25616;DHT22;13482;48.234;13.006;2022-07-22T14:44:55;39.40;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T14:47:22;39.40;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T14:49:51;39.50;45.10
25616;DHT22;13482;48.234;13.006;2022-07-22T14:52:19;39.50;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T14:54:46;39.50;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T14:57:13;39.60;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T14:59:41;39.60;44.90
25616;DHT22;13482;48.234;13.006;2022-07-22T15:02:08;39.60;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T15:04:35;39.70;44.70
25616;DHT22;13482;48.234;13.006;2022-07-22T15:07:03;39.70;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T15:09:30;39.80;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T15:11:58;39.80;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T15:14:25;39.80;44.40
25616;DHT22;13482;48.234;13.006;2022-07-22T15:16:52;39.90;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T15:19:20;39.90;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T15:21:52;40.00;44.60
25616;DHT22;13482;48.234;13.006;2022-07-22T15:24:20;40.00;44.40
25616;DHT22;13482;48.234;13.006;2022-07-22T15:26:47;40.10;44.40
25616;DHT22;13482;48.234;13.006;2022-07-22T15:29:15;40.20;44.30
25616;DHT22;13482;48.234;13.006;2022-07-22T15:31:42;40.20;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T15:34:10;40.30;44.50
25616;DHT22;13482;48.234;13.006;2022-07-22T15:36:38;40.40;44.80
25616;DHT22;13482;48.234;13.006;2022-07-22T15:39:05;40.50;45.00
25616;DHT22;13482;48.234;13.006;2022-07-22T15:41:33;40.70;44.60