sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2023-04-28T00:01:15;20.7;;;16.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:07:14;18.5;;;16.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:13:13;18.9;;;15.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:19:12;19.0;;;15.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:25:12;20.3;;;15.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:31:11;17.9;;;13.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:37:10;16.6;;;13.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:43:09;22.6;;;15.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:49:08;20.3;;;14.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T00:55:07;17.5;;;14.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:01:07;16.1;;;14.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:07:05;20.1;;;15.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:13:04;19.0;;;14.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:19:04;18.6;;;13.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:25:03;17.8;;;13.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:31:01;16.6;;;14.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:37:01;21.8;;;14.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:43:00;17.6;;;13.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:48:59;15.4;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T01:54:58;14.7;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:00:57;16.3;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:12:55;16.5;;;12.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:18:54;16.2;;;12.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:24:53;13.9;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:36:51;14.1;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:42:50;15.4;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:48:50;13.1;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T02:54:49;13.3;;;11.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:00:48;15.4;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:06:47;15.5;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:12:46;14.8;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:18:45;14.2;;;11.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:24:44;14.0;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:30:43;14.5;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:36:43;12.7;;;11.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:42:42;14.1;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:48:41;12.9;;;11.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T03:54:40;14.2;;;11.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:00:39;13.5;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:06:38;14.8;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:12:38;13.4;;;10.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:18:37;13.2;;;10.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:24:37;12.1;;;10.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:30:35;13.2;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:36:34;13.6;;;11.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:42:33;15.8;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:48:33;14.5;;;11.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T04:54:32;13.5;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:00:31;13.6;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:06:30;13.7;;;12.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:12:29;14.9;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:18:28;16.3;;;13.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:24:28;18.9;;;16.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:30:27;20.6;;;16.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:36:26;18.3;;;16.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:42:25;17.6;;;15.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:48:24;13.9;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T05:54:24;15.0;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:00:23;15.6;;;13.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:06:22;12.9;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:12:21;12.2;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:18:21;9.5;;;8.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:24:20;10.2;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:30:20;9.4;;;8.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:36:18;9.7;;;8.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:42:18;8.8;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:48:17;8.7;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T06:54:16;8.0;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:00:16;7.9;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:06:15;11.7;;;7.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:12:14;7.0;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:18:14;7.7;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:24:13;8.2;;;7.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:30:13;7.6;;;6.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:42:11;7.4;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:48:11;7.3;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T07:54:10;8.7;;;6.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:06:09;7.7;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:12:08;8.6;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:18:07;8.3;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:24:07;8.9;;;6.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:30:07;7.8;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:36:06;6.9;;;6.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:42:05;8.1;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:48:04;8.0;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T08:54:04;6.7;;;6.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:00:03;9.1;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:06:03;9.4;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:12:02;8.1;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:18:02;8.9;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:24:01;10.7;;;6.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:30:00;11.2;;;7.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:35:59;11.1;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:41:59;11.5;;;10.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:48:07;11.8;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:53:58;11.7;;;10.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T09:59:57;11.3;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:05:57;9.4;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:11:56;9.7;;;8.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:17:55;9.1;;;8.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:29:54;9.6;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:35:53;9.7;;;8.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:41:53;10.6;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:47:59;10.3;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T10:59:51;10.9;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:17:49;8.5;;;7.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:23:48;9.6;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:29:48;11.0;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:35:47;10.3;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:41:46;10.0;;;9.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:47:45;8.9;;;8.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:53:45;9.0;;;8.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T11:59:44;9.6;;;8.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:05:43;9.5;;;8.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:23:41;7.2;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:29:41;6.3;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:41:39;6.1;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:47:38;5.7;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:53:37;4.2;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T12:59:36;4.9;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:05:36;4.5;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:11:35;5.5;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:23:33;4.0;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:29:32;5.5;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:35:32;5.4;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:41:31;6.0;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:47:30;5.4;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:53:29;4.3;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T13:59:28;4.1;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:05:27;4.4;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:11:26;5.6;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:17:25;5.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:23:24;3.5;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:29:24;3.6;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:35:23;5.2;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:41:22;4.7;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:47:21;5.0;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:53:20;4.3;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T14:59:19;2.6;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:05:18;2.2;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:11:17;3.2;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:17:16;4.8;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:23:15;4.3;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:29:14;3.6;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:35:13;2.8;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:41:13;3.8;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:47:11;3.4;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:53:10;3.6;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T15:59:09;2.2;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:05:08;2.7;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:11:09;2.4;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:17:06;1.9;;;1.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:29:04;2.6;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:35:04;2.8;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:41:02;1.7;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:47:01;1.8;;;1.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:53:00;4.5;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T16:58:59;2.1;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:04:58;2.2;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:10:57;3.0;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:16:56;2.7;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:22:55;2.3;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:28:54;2.4;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:34:53;3.1;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:40:52;2.7;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:46:51;3.0;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T17:52:50;3.5;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:04:48;2.7;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:10:47;2.4;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:16:46;1.9;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:22:44;2.0;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:28:44;1.2;;;1.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:34:42;3.4;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:40:41;2.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:46:40;2.7;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:52:39;2.5;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T18:58:38;2.3;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:04:36;3.9;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:10:35;3.4;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:16:34;3.2;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:22:34;3.6;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:28:32;3.5;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:34:31;4.2;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:40:30;4.4;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:46:28;3.8;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:52:27;3.4;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T19:58:26;4.2;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:04:25;3.7;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:10:24;4.2;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:16:23;5.1;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:22:21;4.6;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:28:20;4.8;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:34:19;5.3;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:40:18;6.4;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:46:17;4.4;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:52:16;4.1;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T20:58:14;6.0;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:04:13;4.3;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:10:12;4.4;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:16:11;4.7;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:22:10;6.1;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:34:07;4.3;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:40:07;5.3;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:46:05;5.1;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:52:04;4.3;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-04-28T21:58:03;3.9;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:04:01;4.4;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:10:00;3.8;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:15:59;3.9;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:21:58;4.9;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:27:56;3.8;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:33:55;4.2;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:39:54;3.0;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:45:53;3.6;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:51:53;4.2;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T22:57:50;2.5;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:03:49;4.0;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:09:48;1.7;;;1.5;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:15:47;3.5;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:21:45;3.0;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:27:44;4.7;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:33:43;4.0;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:39:41;4.5;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:45:40;5.3;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:51:39;5.1;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:57:38;4.5;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-04-28T23:58:37;4.5;;;4.1;;
