sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70830;SHT30;58451;51.550;7.208;2023-11-19T00:00:32;11.20;88.13
70830;SHT30;58451;51.550;7.208;2023-11-19T00:02:04;11.23;88.12
70830;SHT30;58451;51.550;7.208;2023-11-19T00:03:36;11.25;88.13
70830;SHT30;58451;51.550;7.208;2023-11-19T00:05:09;11.27;88.15
70830;SHT30;58451;51.550;7.208;2023-11-19T00:06:44;11.31;88.23
70830;SHT30;58451;51.550;7.208;2023-11-19T00:08:16;11.34;88.10
70830;SHT30;58451;51.550;7.208;2023-11-19T00:09:48;11.37;88.10
70830;SHT30;58451;51.550;7.208;2023-11-19T00:11:19;11.40;88.08
70830;SHT30;58451;51.550;7.208;2023-11-19T00:12:51;11.41;88.13
70830;SHT30;58451;51.550;7.208;2023-11-19T00:14:23;11.45;88.10
70830;SHT30;58451;51.550;7.208;2023-11-19T00:15:56;11.47;88.02
70830;SHT30;58451;51.550;7.208;2023-11-19T00:17:28;11.49;88.00
70830;SHT30;58451;51.550;7.208;2023-11-19T00:19:00;11.51;88.00
70830;SHT30;58451;51.550;7.208;2023-11-19T00:20:32;11.54;87.93
70830;SHT30;58451;51.550;7.208;2023-11-19T00:22:04;11.56;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T00:23:36;11.57;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T00:25:09;11.60;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T00:26:41;11.61;87.95
70830;SHT30;58451;51.550;7.208;2023-11-19T00:28:14;11.64;87.93
70830;SHT30;58451;51.550;7.208;2023-11-19T00:29:46;11.65;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T00:31:18;11.67;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T00:32:50;11.69;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T00:34:22;11.70;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T00:35:54;11.72;87.95
70830;SHT30;58451;51.550;7.208;2023-11-19T00:37:27;11.74;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T00:38:59;11.76;87.85
70830;SHT30;58451;51.550;7.208;2023-11-19T00:40:31;11.77;87.82
70830;SHT30;58451;51.550;7.208;2023-11-19T00:42:03;11.78;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T00:43:35;11.80;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T00:45:08;11.81;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T00:46:42;11.82;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T00:48:14;11.85;87.82
70830;SHT30;58451;51.550;7.208;2023-11-19T00:49:49;11.86;87.88
70830;SHT30;58451;51.550;7.208;2023-11-19T00:51:21;11.88;87.83
70830;SHT30;58451;51.550;7.208;2023-11-19T00:52:53;11.89;87.87
70830;SHT30;58451;51.550;7.208;2023-11-19T00:54:25;11.93;87.88
70830;SHT30;58451;51.550;7.208;2023-11-19T00:55:57;11.95;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T00:57:30;11.97;87.85
70830;SHT30;58451;51.550;7.208;2023-11-19T00:59:04;11.98;87.88
70830;SHT30;58451;51.550;7.208;2023-11-19T01:00:35;12.00;87.83
70830;SHT30;58451;51.550;7.208;2023-11-19T01:02:07;12.03;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T01:03:39;12.06;87.82
70830;SHT30;58451;51.550;7.208;2023-11-19T01:05:11;12.06;87.83
70830;SHT30;58451;51.550;7.208;2023-11-19T01:06:46;12.08;87.88
70830;SHT30;58451;51.550;7.208;2023-11-19T01:08:20;12.09;87.78
70830;SHT30;58451;51.550;7.208;2023-11-19T01:09:52;12.11;87.75
70830;SHT30;58451;51.550;7.208;2023-11-19T01:11:24;12.14;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:12:57;12.15;87.68
70830;SHT30;58451;51.550;7.208;2023-11-19T01:14:29;12.15;87.67
70830;SHT30;58451;51.550;7.208;2023-11-19T01:16:02;12.18;87.68
70830;SHT30;58451;51.550;7.208;2023-11-19T01:17:34;12.18;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:19:09;12.20;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:20:48;12.20;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:22:20;12.22;87.63
70830;SHT30;58451;51.550;7.208;2023-11-19T01:23:52;12.22;87.65
70830;SHT30;58451;51.550;7.208;2023-11-19T01:25:24;12.21;87.75
70830;SHT30;58451;51.550;7.208;2023-11-19T01:26:56;12.23;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:28:29;12.24;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:30:02;12.24;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:31:35;12.25;87.68
70830;SHT30;58451;51.550;7.208;2023-11-19T01:33:07;12.26;87.68
70830;SHT30;58451;51.550;7.208;2023-11-19T01:34:39;12.28;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:36:13;12.28;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T01:37:45;12.28;87.68
70830;SHT30;58451;51.550;7.208;2023-11-19T01:39:17;12.29;87.73
70830;SHT30;58451;51.550;7.208;2023-11-19T01:40:55;12.30;87.77
70830;SHT30;58451;51.550;7.208;2023-11-19T01:42:28;12.32;87.78
70830;SHT30;58451;51.550;7.208;2023-11-19T01:44:00;12.35;87.82
70830;SHT30;58451;51.550;7.208;2023-11-19T01:45:32;12.36;87.83
70830;SHT30;58451;51.550;7.208;2023-11-19T01:47:05;12.38;87.83
70830;SHT30;58451;51.550;7.208;2023-11-19T01:48:40;12.39;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T01:50:16;12.40;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T01:51:48;12.42;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T01:53:20;12.42;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T01:54:53;12.44;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T01:56:26;12.46;87.88
70830;SHT30;58451;51.550;7.208;2023-11-19T01:57:59;12.47;87.87
70830;SHT30;58451;51.550;7.208;2023-11-19T01:59:33;12.49;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T02:01:06;12.49;87.88
70830;SHT30;58451;51.550;7.208;2023-11-19T02:02:39;12.51;87.85
70830;SHT30;58451;51.550;7.208;2023-11-19T02:04:12;12.53;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T02:05:46;12.55;87.93
70830;SHT30;58451;51.550;7.208;2023-11-19T02:07:22;12.58;87.98
70830;SHT30;58451;51.550;7.208;2023-11-19T02:08:57;12.62;87.97
70830;SHT30;58451;51.550;7.208;2023-11-19T02:10:28;12.63;87.95
70830;SHT30;58451;51.550;7.208;2023-11-19T02:12:00;12.65;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T02:13:32;12.69;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T02:15:07;12.69;87.92
70830;SHT30;58451;51.550;7.208;2023-11-19T02:16:40;12.70;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T02:19:54;12.74;87.90
70830;SHT30;58451;51.550;7.208;2023-11-19T02:21:26;12.77;87.87
70830;SHT30;58451;51.550;7.208;2023-11-19T02:22:57;12.79;87.80
70830;SHT30;58451;51.550;7.208;2023-11-19T02:24:29;12.82;87.78
70830;SHT30;58451;51.550;7.208;2023-11-19T02:28:08;12.83;87.70
70830;SHT30;58451;51.550;7.208;2023-11-19T02:29:43;12.85;87.65
70830;SHT30;58451;51.550;7.208;2023-11-19T02:31:15;12.86;87.62
70830;SHT30;58451;51.550;7.208;2023-11-19T02:32:47;12.87;87.60
70830;SHT30;58451;51.550;7.208;2023-11-19T02:34:20;12.90;87.58
70830;SHT30;58451;51.550;7.208;2023-11-19T02:35:53;12.90;87.53
70830;SHT30;58451;51.550;7.208;2023-11-19T02:37:25;12.94;87.53
70830;SHT30;58451;51.550;7.208;2023-11-19T02:38:57;12.94;87.50
70830;SHT30;58451;51.550;7.208;2023-11-19T02:40:29;12.94;87.50
70830;SHT30;58451;51.550;7.208;2023-11-19T02:42:01;12.95;87.47
70830;SHT30;58451;51.550;7.208;2023-11-19T02:43:33;12.97;87.32
70830;SHT30;58451;51.550;7.208;2023-11-19T02:45:10;12.98;87.33
70830;SHT30;58451;51.550;7.208;2023-11-19T02:46:46;12.98;87.32
70830;SHT30;58451;51.550;7.208;2023-11-19T02:48:19;12.99;87.22
70830;SHT30;58451;51.550;7.208;2023-11-19T02:49:52;12.99;87.15
70830;SHT30;58451;51.550;7.208;2023-11-19T02:51:24;12.99;87.17
70830;SHT30;58451;51.550;7.208;2023-11-19T02:52:56;13.01;87.17
70830;SHT30;58451;51.550;7.208;2023-11-19T02:54:28;13.02;87.15
70830;SHT30;58451;51.550;7.208;2023-11-19T02:56:01;13.02;87.13
70830;SHT30;58451;51.550;7.208;2023-11-19T02:57:41;13.03;87.02
70830;SHT30;58451;51.550;7.208;2023-11-19T02:59:20;13.03;87.00
70830;SHT30;58451;51.550;7.208;2023-11-19T03:00:59;13.04;86.92
70830;SHT30;58451;51.550;7.208;2023-11-19T03:02:41;13.06;86.78
70830;SHT30;58451;51.550;7.208;2023-11-19T03:04:17;13.06;86.80
70830;SHT30;58451;51.550;7.208;2023-11-19T03:05:51;13.07;86.73
70830;SHT30;58451;51.550;7.208;2023-11-19T03:07:23;13.08;86.82
70830;SHT30;58451;51.550;7.208;2023-11-19T03:08:55;13.08;86.83
70830;SHT30;58451;51.550;7.208;2023-11-19T03:10:27;13.10;86.78
70830;SHT30;58451;51.550;7.208;2023-11-19T03:12:01;13.10;86.73
70830;SHT30;58451;51.550;7.208;2023-11-19T03:13:33;13.10;86.68
70830;SHT30;58451;51.550;7.208;2023-11-19T03:15:05;13.11;86.53
70830;SHT30;58451;51.550;7.208;2023-11-19T03:16:38;13.11;86.62
70830;SHT30;58451;51.550;7.208;2023-11-19T03:18:10;13.12;86.63
70830;SHT30;58451;51.550;7.208;2023-11-19T03:19:42;13.12;86.60
70830;SHT30;58451;51.550;7.208;2023-11-19T03:21:14;13.14;86.58
70830;SHT30;58451;51.550;7.208;2023-11-19T03:22:46;13.15;86.53
70830;SHT30;58451;51.550;7.208;2023-11-19T03:24:18;13.16;86.55
70830;SHT30;58451;51.550;7.208;2023-11-19T03:25:50;13.15;86.52
70830;SHT30;58451;51.550;7.208;2023-11-19T03:27:22;13.16;86.42
70830;SHT30;58451;51.550;7.208;2023-11-19T03:28:53;13.15;86.38
70830;SHT30;58451;51.550;7.208;2023-11-19T03:30:25;13.14;86.37
70830;SHT30;58451;51.550;7.208;2023-11-19T03:32:02;13.14;86.40
70830;SHT30;58451;51.550;7.208;2023-11-19T03:33:34;13.14;86.40
70830;SHT30;58451;51.550;7.208;2023-11-19T03:35:06;13.14;86.40
70830;SHT30;58451;51.550;7.208;2023-11-19T03:36:43;13.16;86.40
70830;SHT30;58451;51.550;7.208;2023-11-19T03:38:15;13.16;86.42
70830;SHT30;58451;51.550;7.208;2023-11-19T03:39:46;13.17;86.43
70830;SHT30;58451;51.550;7.208;2023-11-19T03:41:18;13.17;86.32
70830;SHT30;58451;51.550;7.208;2023-11-19T03:42:51;13.18;86.33
70830;SHT30;58451;51.550;7.208;2023-11-19T03:44:22;13.18;86.28
70830;SHT30;58451;51.550;7.208;2023-11-19T03:45:55;13.18;86.27
70830;SHT30;58451;51.550;7.208;2023-11-19T03:47:26;13.15;86.23
70830;SHT30;58451;51.550;7.208;2023-11-19T03:48:59;13.12;86.15
70830;SHT30;58451;51.550;7.208;2023-11-19T03:50:31;13.08;86.12
70830;SHT30;58451;51.550;7.208;2023-11-19T03:52:03;13.04;86.08
70830;SHT30;58451;51.550;7.208;2023-11-19T03:53:37;13.00;86.05
70830;SHT30;58451;51.550;7.208;2023-11-19T03:55:09;12.95;86.02
70830;SHT30;58451;51.550;7.208;2023-11-19T03:56:40;12.92;85.98
70830;SHT30;58451;51.550;7.208;2023-11-19T03:58:12;12.91;85.93
70830;SHT30;58451;51.550;7.208;2023-11-19T03:59:45;12.89;85.87
70830;SHT30;58451;51.550;7.208;2023-11-19T04:01:17;12.89;85.88
70830;SHT30;58451;51.550;7.208;2023-11-19T04:02:49;12.86;85.82
70830;SHT30;58451;51.550;7.208;2023-11-19T04:04:21;12.86;85.70
70830;SHT30;58451;51.550;7.208;2023-11-19T04:05:53;12.86;85.75
70830;SHT30;58451;51.550;7.208;2023-11-19T04:07:25;12.86;85.60
70830;SHT30;58451;51.550;7.208;2023-11-19T04:08:57;12.86;85.67
70830;SHT30;58451;51.550;7.208;2023-11-19T04:10:29;12.85;85.43
70830;SHT30;58451;51.550;7.208;2023-11-19T04:12:01;12.85;85.40
70830;SHT30;58451;51.550;7.208;2023-11-19T04:13:33;12.85;85.40
70830;SHT30;58451;51.550;7.208;2023-11-19T04:15:05;12.86;85.45
70830;SHT30;58451;51.550;7.208;2023-11-19T04:16:38;12.85;85.38
70830;SHT30;58451;51.550;7.208;2023-11-19T04:18:11;12.86;85.38
70830;SHT30;58451;51.550;7.208;2023-11-19T04:19:43;12.86;85.38
70830;SHT30;58451;51.550;7.208;2023-11-19T04:21:15;12.85;85.35
70830;SHT30;58451;51.550;7.208;2023-11-19T04:22:47;12.82;85.37
70830;SHT30;58451;51.550;7.208;2023-11-19T04:24:22;12.79;85.28
70830;SHT30;58451;51.550;7.208;2023-11-19T04:25:54;12.77;85.23
70830;SHT30;58451;51.550;7.208;2023-11-19T04:27:41;12.76;85.15
70830;SHT30;58451;51.550;7.208;2023-11-19T04:29:14;12.73;85.12
70830;SHT30;58451;51.550;7.208;2023-11-19T04:30:50;12.73;85.03
70830;SHT30;58451;51.550;7.208;2023-11-19T04:32:23;12.70;84.73
70830;SHT30;58451;51.550;7.208;2023-11-19T04:33:57;12.68;84.76
70830;SHT30;58451;51.550;7.208;2023-11-19T04:35:29;12.68;84.57
70830;SHT30;58451;51.550;7.208;2023-11-19T04:37:00;12.66;84.58
70830;SHT30;58451;51.550;7.208;2023-11-19T04:38:44;12.65;84.60
70830;SHT30;58451;51.550;7.208;2023-11-19T04:40:16;12.63;84.62
70830;SHT30;58451;51.550;7.208;2023-11-19T04:41:50;12.62;84.47
70830;SHT30;58451;51.550;7.208;2023-11-19T04:43:26;12.60;84.60
70830;SHT30;58451;51.550;7.208;2023-11-19T04:44:58;12.59;84.70
70830;SHT30;58451;51.550;7.208;2023-11-19T04:46:30;12.56;84.50
70830;SHT30;58451;51.550;7.208;2023-11-19T04:48:02;12.57;84.57
70830;SHT30;58451;51.550;7.208;2023-11-19T04:49:34;12.55;84.65
70830;SHT30;58451;51.550;7.208;2023-11-19T04:51:05;12.55;84.40
70830;SHT30;58451;51.550;7.208;2023-11-19T04:52:38;12.53;84.35
70830;SHT30;58451;51.550;7.208;2023-11-19T04:54:16;12.53;84.07
70830;SHT30;58451;51.550;7.208;2023-11-19T04:55:48;12.52;84.27
70830;SHT30;58451;51.550;7.208;2023-11-19T04:57:20;12.51;84.25
70830;SHT30;58451;51.550;7.208;2023-11-19T04:58:51;12.48;84.03
70830;SHT30;58451;51.550;7.208;2023-11-19T05:00:23;12.48;83.90
70830;SHT30;58451;51.550;7.208;2023-11-19T05:01:55;12.48;84.03
70830;SHT30;58451;51.550;7.208;2023-11-19T05:03:27;12.48;83.82
70830;SHT30;58451;51.550;7.208;2023-11-19T05:05:01;12.48;83.58
70830;SHT30;58451;51.550;7.208;2023-11-19T05:06:35;12.48;83.63
70830;SHT30;58451;51.550;7.208;2023-11-19T05:08:07;12.47;83.80
70830;SHT30;58451;51.550;7.208;2023-11-19T05:09:38;12.47;83.72
70830;SHT30;58451;51.550;7.208;2023-11-19T05:11:10;12.45;83.77
70830;SHT30;58451;51.550;7.208;2023-11-19T05:12:43;12.46;83.68
70830;SHT30;58451;51.550;7.208;2023-11-19T05:14:15;12.46;83.65
70830;SHT30;58451;51.550;7.208;2023-11-19T05:15:47;12.47;83.68
70830;SHT30;58451;51.550;7.208;2023-11-19T05:25:39;12.55;83.62
70830;SHT30;58451;51.550;7.208;2023-11-19T05:27:11;12.57;83.73
70830;SHT30;58451;51.550;7.208;2023-11-19T05:28:45;12.60;83.30
70830;SHT30;58451;51.550;7.208;2023-11-19T05:30:17;12.63;83.22
70830;SHT30;58451;51.550;7.208;2023-11-19T05:31:49;12.67;83.00
70830;SHT30;58451;51.550;7.208;2023-11-19T05:33:21;12.70;82.48
70830;SHT30;58451;51.550;7.208;2023-11-19T05:34:53;12.71;82.42
70830;SHT30;58451;51.550;7.208;2023-11-19T05:36:25;12.73;82.58
70830;SHT30;58451;51.550;7.208;2023-11-19T05:37:56;12.74;82.48
70830;SHT30;58451;51.550;7.208;2023-11-19T05:39:29;12.74;82.28
70830;SHT30;58451;51.550;7.208;2023-11-19T05:41:01;12.75;82.30
70830;SHT30;58451;51.550;7.208;2023-11-19T05:42:33;12.76;82.03
70830;SHT30;58451;51.550;7.208;2023-11-19T05:44:05;12.77;82.22
70830;SHT30;58451;51.550;7.208;2023-11-19T05:45:37;12.78;82.22
70830;SHT30;58451;51.550;7.208;2023-11-19T05:47:10;12.79;82.33
70830;SHT30;58451;51.550;7.208;2023-11-19T05:48:42;12.80;82.42
70830;SHT30;58451;51.550;7.208;2023-11-19T05:50:14;12.80;82.45
70830;SHT30;58451;51.550;7.208;2023-11-19T05:51:46;12.77;82.22
70830;SHT30;58451;51.550;7.208;2023-11-19T05:53:17;12.76;82.23
70830;SHT30;58451;51.550;7.208;2023-11-19T05:54:49;12.75;82.43
70830;SHT30;58451;51.550;7.208;2023-11-19T05:56:23;12.73;82.35
70830;SHT30;58451;51.550;7.208;2023-11-19T05:57:56;12.73;82.38
70830;SHT30;58451;51.550;7.208;2023-11-19T05:59:28;12.72;82.35
70830;SHT30;58451;51.550;7.208;2023-11-19T06:01:01;12.70;82.18
70830;SHT30;58451;51.550;7.208;2023-11-19T06:02:34;12.70;82.15
70830;SHT30;58451;51.550;7.208;2023-11-19T06:04:08;12.69;82.22
70830;SHT30;58451;51.550;7.208;2023-11-19T06:05:43;12.69;82.12
70830;SHT30;58451;51.550;7.208;2023-11-19T06:07:17;12.69;82.18
70830;SHT30;58451;51.550;7.208;2023-11-19T06:08:49;12.65;82.12
70830;SHT30;58451;51.550;7.208;2023-11-19T06:10:22;12.64;82.15
70830;SHT30;58451;51.550;7.208;2023-11-19T06:11:55;12.63;82.10
70830;SHT30;58451;51.550;7.208;2023-11-19T06:13:28;12.63;81.93
70830;SHT30;58451;51.550;7.208;2023-11-19T06:15:04;12.64;81.87
70830;SHT30;58451;51.550;7.208;2023-11-19T06:16:37;12.64;81.67
70830;SHT30;58451;51.550;7.208;2023-11-19T06:18:11;12.64;81.92
70830;SHT30;58451;51.550;7.208;2023-11-19T06:19:44;12.63;81.72
70830;SHT30;58451;51.550;7.208;2023-11-19T06:21:16;12.64;81.53
70830;SHT30;58451;51.550;7.208;2023-11-19T06:22:48;12.64;81.30
70830;SHT30;58451;51.550;7.208;2023-11-19T06:24:20;12.67;81.32
70830;SHT30;58451;51.550;7.208;2023-11-19T06:25:52;12.65;81.12
70830;SHT30;58451;51.550;7.208;2023-11-19T06:27:24;12.65;81.20
70830;SHT30;58451;51.550;7.208;2023-11-19T06:28:55;12.62;81.22
70830;SHT30;58451;51.550;7.208;2023-11-19T06:30:27;12.62;81.03
70830;SHT30;58451;51.550;7.208;2023-11-19T06:32:01;12.61;81.27
70830;SHT30;58451;51.550;7.208;2023-11-19T06:33:45;12.60;80.97
70830;SHT30;58451;51.550;7.208;2023-11-19T06:35:18;12.59;81.23
70830;SHT30;58451;51.550;7.208;2023-11-19T06:36:49;12.57;81.22
70830;SHT30;58451;51.550;7.208;2023-11-19T06:38:21;12.55;81.22
70830;SHT30;58451;51.550;7.208;2023-11-19T06:39:53;12.53;81.13
70830;SHT30;58451;51.550;7.208;2023-11-19T06:41:25;12.50;81.12
70830;SHT30;58451;51.550;7.208;2023-11-19T06:42:57;12.50;81.15
70830;SHT30;58451;51.550;7.208;2023-11-19T06:44:29;12.50;80.80
70830;SHT30;58451;51.550;7.208;2023-11-19T06:46:01;12.52;80.73
70830;SHT30;58451;51.550;7.208;2023-11-19T06:47:33;12.53;80.97
70830;SHT30;58451;51.550;7.208;2023-11-19T06:49:05;12.55;81.02
70830;SHT30;58451;51.550;7.208;2023-11-19T06:50:39;12.55;81.08
70830;SHT30;58451;51.550;7.208;2023-11-19T06:52:11;12.54;80.95
70830;SHT30;58451;51.550;7.208;2023-11-19T06:53:43;12.55;81.08
70830;SHT30;58451;51.550;7.208;2023-11-19T06:55:16;12.56;81.03
70830;SHT30;58451;51.550;7.208;2023-11-19T06:56:48;12.56;81.15
70830;SHT30;58451;51.550;7.208;2023-11-19T06:58:20;12.57;81.05
70830;SHT30;58451;51.550;7.208;2023-11-19T06:59:52;12.59;81.07
70830;SHT30;58451;51.550;7.208;2023-11-19T07:01:24;12.60;81.22
70830;SHT30;58451;51.550;7.208;2023-11-19T07:02:56;12.60;81.25
70830;SHT30;58451;51.550;7.208;2023-11-19T07:04:28;12.60;81.20
70830;SHT30;58451;51.550;7.208;2023-11-19T07:05:59;12.60;80.92
70830;SHT30;58451;51.550;7.208;2023-11-19T07:07:31;12.60;80.67
70830;SHT30;58451;51.550;7.208;2023-11-19T07:09:07;12.62;80.83
70830;SHT30;58451;51.550;7.208;2023-11-19T07:10:43;12.63;80.48
70830;SHT30;58451;51.550;7.208;2023-11-19T07:12:14;12.65;80.52
70830;SHT30;58451;51.550;7.208;2023-11-19T07:13:47;12.65;80.17
70830;SHT30;58451;51.550;7.208;2023-11-19T07:15:18;12.67;80.25
70830;SHT30;58451;51.550;7.208;2023-11-19T07:16:50;12.67;80.37
70830;SHT30;58451;51.550;7.208;2023-11-19T07:18:22;12.68;80.52
70830;SHT30;58451;51.550;7.208;2023-11-19T07:19:54;12.68;80.42
70830;SHT30;58451;51.550;7.208;2023-11-19T07:21:37;12.67;79.55
70830;SHT30;58451;51.550;7.208;2023-11-19T07:23:18;12.69;79.25
70830;SHT30;58451;51.550;7.208;2023-11-19T07:25:01;12.69;79.18
70830;SHT30;58451;51.550;7.208;2023-11-19T07:26:47;12.69;78.77
70830;SHT30;58451;51.550;7.208;2023-11-19T07:28:29;12.70;78.73
70830;SHT30;58451;51.550;7.208;2023-11-19T07:30:15;12.75;79.15
70830;SHT30;58451;51.550;7.208;2023-11-19T07:31:50;12.77;79.17
70830;SHT30;58451;51.550;7.208;2023-11-19T07:33:22;12.79;78.72
70830;SHT30;58451;51.550;7.208;2023-11-19T07:34:54;12.81;78.35
70830;SHT30;58451;51.550;7.208;2023-11-19T07:36:28;12.84;78.42
70830;SHT30;58451;51.550;7.208;2023-11-19T07:38:00;12.87;78.23
70830;SHT30;58451;51.550;7.208;2023-11-19T07:39:31;12.88;78.42
70830;SHT30;58451;51.550;7.208;2023-11-19T07:41:04;12.88;78.07
70830;SHT30;58451;51.550;7.208;2023-11-19T07:42:38;12.92;78.30
70830;SHT30;58451;51.550;7.208;2023-11-19T07:44:10;12.92;78.02
70830;SHT30;58451;51.550;7.208;2023-11-19T07:45:43;12.90;78.07
70830;SHT30;58451;51.550;7.208;2023-11-19T07:47:18;12.91;77.60
70830;SHT30;58451;51.550;7.208;2023-11-19T07:48:49;12.91;77.70
70830;SHT30;58451;51.550;7.208;2023-11-19T07:50:21;12.91;77.25
70830;SHT30;58451;51.550;7.208;2023-11-19T07:51:53;12.91;77.53
70830;SHT30;58451;51.550;7.208;2023-11-19T07:53:25;12.89;76.88
70830;SHT30;58451;51.550;7.208;2023-11-19T07:54:57;12.88;76.98
70830;SHT30;58451;51.550;7.208;2023-11-19T07:56:29;12.88;77.33
70830;SHT30;58451;51.550;7.208;2023-11-19T07:58:01;12.85;77.30
70830;SHT30;58451;51.550;7.208;2023-11-19T07:59:33;12.85;77.05
70830;SHT30;58451;51.550;7.208;2023-11-19T08:01:05;12.83;77.10
70830;SHT30;58451;51.550;7.208;2023-11-19T08:02:37;12.82;77.03
70830;SHT30;58451;51.550;7.208;2023-11-19T08:04:08;12.83;77.23
70830;SHT30;58451;51.550;7.208;2023-11-19T08:05:40;12.81;77.13
70830;SHT30;58451;51.550;7.208;2023-11-19T08:07:12;12.81;77.02
70830;SHT30;58451;51.550;7.208;2023-11-19T08:08:44;12.83;77.10
70830;SHT30;58451;51.550;7.208;2023-11-19T08:10:16;12.84;77.12
70830;SHT30;58451;51.550;7.208;2023-11-19T08:11:48;12.85;77.23
70830;SHT30;58451;51.550;7.208;2023-11-19T08:13:21;12.88;77.08
70830;SHT30;58451;51.550;7.208;2023-11-19T08:14:53;12.89;76.72
70830;SHT30;58451;51.550;7.208;2023-11-19T08:16:25;12.90;76.55
70830;SHT30;58451;51.550;7.208;2023-11-19T08:17:57;12.92;76.68
70830;SHT30;58451;51.550;7.208;2023-11-19T08:19:29;12.91;76.43
70830;SHT30;58451;51.550;7.208;2023-11-19T08:21:03;12.93;76.35
70830;SHT30;58451;51.550;7.208;2023-11-19T08:22:36;12.96;76.17
70830;SHT30;58451;51.550;7.208;2023-11-19T08:24:09;13.02;76.58
70830;SHT30;58451;51.550;7.208;2023-11-19T08:25:41;13.03;76.33
70830;SHT30;58451;51.550;7.208;2023-11-19T08:27:13;13.04;76.17
70830;SHT30;58451;51.550;7.208;2023-11-19T08:28:45;13.07;76.23
70830;SHT30;58451;51.550;7.208;2023-11-19T08:30:17;13.11;76.05
70830;SHT30;58451;51.550;7.208;2023-11-19T08:31:48;13.15;75.77
70830;SHT30;58451;51.550;7.208;2023-11-19T08:33:20;13.19;75.63
70830;SHT30;58451;51.550;7.208;2023-11-19T08:34:54;13.23;75.45
70830;SHT30;58451;51.550;7.208;2023-11-19T08:36:26;13.28;75.35
70830;SHT30;58451;51.550;7.208;2023-11-19T08:37:59;13.35;75.45
70830;SHT30;58451;51.550;7.208;2023-11-19T08:39:31;13.38;74.93
70830;SHT30;58451;51.550;7.208;2023-11-19T08:41:03;13.37;74.57
70830;SHT30;58451;51.550;7.208;2023-11-19T08:42:35;13.41;74.65
70830;SHT30;58451;51.550;7.208;2023-11-19T08:44:07;13.47;75.02
70830;SHT30;58451;51.550;7.208;2023-11-19T08:45:39;13.48;74.77
70830;SHT30;58451;51.550;7.208;2023-11-19T08:47:11;13.46;74.80
70830;SHT30;58451;51.550;7.208;2023-11-19T08:48:44;13.43;74.80
70830;SHT30;58451;51.550;7.208;2023-11-19T08:50:17;13.39;74.58
70830;SHT30;58451;51.550;7.208;2023-11-19T08:51:49;13.34;74.82
70830;SHT30;58451;51.550;7.208;2023-11-19T08:53:21;13.29;74.68
70830;SHT30;58451;51.550;7.208;2023-11-19T08:54:53;13.23;74.53
70830;SHT30;58451;51.550;7.208;2023-11-19T08:56:24;13.24;74.72
70830;SHT30;58451;51.550;7.208;2023-11-19T08:57:56;13.26;74.55
70830;SHT30;58451;51.550;7.208;2023-11-19T08:59:29;13.27;74.53
70830;SHT30;58451;51.550;7.208;2023-11-19T09:01:01;13.32;74.60
70830;SHT30;58451;51.550;7.208;2023-11-19T09:02:35;13.35;74.80
70830;SHT30;58451;51.550;7.208;2023-11-19T09:04:09;13.37;74.80
70830;SHT30;58451;51.550;7.208;2023-11-19T09:05:41;13.38;74.63
70830;SHT30;58451;51.550;7.208;2023-11-19T09:07:13;13.41;74.75
70830;SHT30;58451;51.550;7.208;2023-11-19T09:08:45;13.40;74.37
70830;SHT30;58451;51.550;7.208;2023-11-19T09:10:16;13.40;74.37
70830;SHT30;58451;51.550;7.208;2023-11-19T09:11:48;13.41;74.33
70830;SHT30;58451;51.550;7.208;2023-11-19T09:13:20;13.47;74.05
70830;SHT30;58451;51.550;7.208;2023-11-19T09:14:52;13.51;74.02
70830;SHT30;58451;51.550;7.208;2023-11-19T09:16:24;13.56;74.10
70830;SHT30;58451;51.550;7.208;2023-11-19T09:17:56;13.64;73.93
70830;SHT30;58451;51.550;7.208;2023-11-19T09:19:29;13.67;73.22
70830;SHT30;58451;51.550;7.208;2023-11-19T09:21:04;13.69;73.40
70830;SHT30;58451;51.550;7.208;2023-11-19T09:22:36;13.75;73.58
70830;SHT30;58451;51.550;7.208;2023-11-19T09:24:08;13.81;73.52
70830;SHT30;58451;51.550;7.208;2023-11-19T09:25:40;13.87;73.10
70830;SHT30;58451;51.550;7.208;2023-11-19T09:27:15;13.90;72.85
70830;SHT30;58451;51.550;7.208;2023-11-19T09:28:47;13.96;72.92
70830;SHT30;58451;51.550;7.208;2023-11-19T09:30:19;14.02;73.08
70830;SHT30;58451;51.550;7.208;2023-11-19T09:31:51;14.07;72.97
70830;SHT30;58451;51.550;7.208;2023-11-19T09:33:23;14.06;72.88
70830;SHT30;58451;51.550;7.208;2023-11-19T09:34:56;14.08;73.05
70830;SHT30;58451;51.550;7.208;2023-11-19T09:36:28;14.07;72.87
70830;SHT30;58451;51.550;7.208;2023-11-19T09:38:00;14.02;72.37
70830;SHT30;58451;51.550;7.208;2023-11-19T09:39:34;13.97;72.43
70830;SHT30;58451;51.550;7.208;2023-11-19T09:41:06;14.01;72.87
70830;SHT30;58451;51.550;7.208;2023-11-19T09:42:44;14.05;72.85
70830;SHT30;58451;51.550;7.208;2023-11-19T09:44:19;14.15;72.75
70830;SHT30;58451;51.550;7.208;2023-11-19T09:45:51;14.24;72.73
70830;SHT30;58451;51.550;7.208;2023-11-19T09:47:25;14.25;72.50
70830;SHT30;58451;51.550;7.208;2023-11-19T09:48:59;14.21;72.17
70830;SHT30;58451;51.550;7.208;2023-11-19T09:50:35;14.10;71.65
70830;SHT30;58451;51.550;7.208;2023-11-19T09:52:07;14.02;72.08
70830;SHT30;58451;51.550;7.208;2023-11-19T09:53:39;13.97;72.45
70830;SHT30;58451;51.550;7.208;2023-11-19T09:55:11;13.93;72.78
70830;SHT30;58451;51.550;7.208;2023-11-19T09:56:45;13.93;73.25
70830;SHT30;58451;51.550;7.208;2023-11-19T09:58:18;13.94;73.23