sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3876;DHT22;1953;51.222;6.624;2023-09-07T00:03:20;21.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:08:04;21.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:17:36;21.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:22:19;21.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:27:01;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:31:46;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:36:30;20.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:41:13;20.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:45:56;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:50:39;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T00:55:23;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:00:06;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:04:51;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:09:35;20.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:14:20;20.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:19:04;20.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:23:50;20.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:28:33;20.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:33:15;20.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:37:58;20.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:42:41;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:47:24;20.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:52:07;20.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T01:56:49;20.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:01:33;20.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:06:18;20.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:11:00;20.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:15:43;20.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:20:27;20.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:25:10;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:29:53;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:34:35;19.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:39:19;19.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:44:02;19.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:48:45;19.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:53:27;19.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T02:58:12;19.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:02:54;19.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:07:37;19.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:12:20;19.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:17:04;19.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:21:47;19.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:26:30;19.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:31:12;19.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:35:56;19.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:40:40;19.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:45:22;19.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:50:05;19.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:54:50;19.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T03:59:32;19.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:04:15;19.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:08:58;18.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:13:41;18.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:18:24;18.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:23:07;18.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:27:49;18.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:32:33;18.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:37:16;18.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:41:58;18.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:46:41;18.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:51:25;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T04:56:08;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:00:51;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:05:33;18.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:10:17;18.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:15:00;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:19:42;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:24:25;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:29:09;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:33:51;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:38:34;18.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:43:16;18.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:48:00;18.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:52:43;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T05:57:25;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:02:08;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:06:52;19.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:11:34;18.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:16:18;18.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:21:00;18.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:25:44;19.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:30:27;19.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:35:09;19.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:39:52;19.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:44:36;19.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:49:19;19.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:54:01;19.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T06:58:44;19.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:03:29;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:08:12;20.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:12:54;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:17:37;20.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:22:21;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:27:03;20.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:31:46;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:36:29;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:41:13;21.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:45:56;21.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:50:39;21.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T07:55:22;21.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:00:07;22.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:04:50;22.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:09:32;22.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:14:15;22.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:18:59;23.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:23:41;23.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:28:24;23.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:33:07;23.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:37:51;23.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:42:35;23.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:47:19;23.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:52:03;24.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T08:56:47;24.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:01:31;24.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:06:14;24.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:11:01;24.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:15:47;24.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:20:30;25.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:25:13;25.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:29:56;25.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:34:43;25.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:39:26;25.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:44:09;25.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:48:52;26.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:53:38;26.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T09:58:21;26.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:03:08;26.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:07:52;26.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:12:41;26.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:17:23;26.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:22:06;26.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:26:56;27.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:31:50;27.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:36:34;27.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:41:16;27.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:46:00;27.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:50:44;27.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T10:55:27;28.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:00:11;28.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:04:55;28.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:09:41;28.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:14:29;28.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:19:13;28.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:23:58;28.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:28:47;29.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:33:32;29.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:38:16;29.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:42:58;29.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:47:42;29.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:52:25;29.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T11:57:07;29.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:01:50;29.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:06:34;29.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:11:17;30.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:18:37;30.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:23:20;30.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:28:02;31.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:32:45;31.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:37:29;32.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:42:12;33.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:46:55;33.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:51:38;34.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T12:56:22;35.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:01:04;36.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:05:49;36.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:10:32;37.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:15:16;37.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:19:58;38.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:24:41;38.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:29:23;38.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:34:08;38.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:38:51;38.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:43:35;38.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:48:18;38.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:53:02;37.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T13:57:44;37.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:02:28;37.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:07:11;38.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:11:55;38.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:16:38;38.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:21:20;38.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:26:03;38.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:30:47;38.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:35:29;38.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:40:12;38.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:44:55;38.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:49:40;38.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:54:23;38.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T14:59:05;39.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:03:48;39.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:08:31;39.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:13:14;39.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:17:57;39.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:22:39;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:27:23;40.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:32:05;39.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:36:48;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:41:30;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:46:14;39.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:50:57;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T15:55:39;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:00:23;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:05:08;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:09:51;40.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:14:33;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:19:16;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:24:00;39.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:28:42;39.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:33:25;38.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:38:07;38.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:42:52;37.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:47:35;37.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:52:17;36.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T16:57:00;36.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:01:43;36.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:06:26;35.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:11:08;35.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:15:51;35.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:20:36;34.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:25:20;34.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:30:02;34.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:34:45;34.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:39:30;34.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:44:12;33.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:48:55;33.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:53:38;33.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T17:58:22;32.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:03:05;32.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:07:47;32.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:12:29;32.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:17:13;31.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:21:56;31.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:26:39;31.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:31:22;31.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:36:06;30.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:40:50;30.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:45:32;30.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:50:15;30.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:55:01;30.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T18:59:43;29.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:04:27;29.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:09:13;29.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:13:56;29.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:18:39;29.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:23:22;29.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:28:05;28.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:32:49;28.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:37:32;28.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:52:04;28.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T19:56:47;28.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:01:38;27.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:06:31;27.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:11:16;27.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:15:59;27.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:20:41;27.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:25:24;27.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:30:08;27.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:34:52;27.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:39:35;26.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:44:17;26.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:49:01;26.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:53:43;26.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T20:58:26;26.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:03:08;26.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:07:52;26.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:12:34;26.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:17:17;25.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:21:59;25.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:26:43;25.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:31:25;25.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:36:08;25.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:40:51;25.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:45:35;24.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:50:17;24.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:55:00;24.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T21:59:42;24.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:04:26;24.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:09:09;24.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:13:51;24.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:18:34;24.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:23:18;24.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:28:01;24.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:32:44;24.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:37:26;24.10;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:42:10;24.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:46:52;23.90;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:51:35;23.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T22:56:18;23.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:01:02;23.60;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:05:45;23.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:10:28;23.50;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:15:10;23.40;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:19:54;23.30;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:24:37;23.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:29:20;23.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:34:02;23.20;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:38:46;23.00;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:43:29;22.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:48:11;22.80;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:52:53;22.70;1.00
3876;DHT22;1953;51.222;6.624;2023-09-07T23:57:37;22.60;1.00
