sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49962;SDS011;36180;57.678;11.910;2022-07-23T00:01:20;21.33;;;6.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:03:48;18.30;;;6.55;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:06:17;15.30;;;5.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:08:44;18.30;;;5.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:11:11;18.80;;;6.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:13:38;15.20;;;6.57;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:16:05;19.30;;;6.53;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:18:33;20.13;;;6.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:21:01;19.70;;;5.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:23:29;17.52;;;5.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:25:56;15.00;;;6.53;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:28:23;17.60;;;6.38;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:30:50;18.90;;;5.15;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:33:17;15.43;;;6.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:35:44;15.77;;;6.05;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:38:13;16.70;;;6.30;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:40:40;20.80;;;5.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:43:07;21.50;;;6.05;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:45:34;18.55;;;6.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:48:01;17.77;;;6.13;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:50:29;13.95;;;4.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:52:56;14.75;;;5.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:55:25;11.32;;;4.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T00:57:52;13.40;;;5.18;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:00:19;10.57;;;4.35;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:02:47;10.05;;;4.22;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:05:14;11.63;;;4.13;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:07:42;9.25;;;3.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:10:10;9.95;;;3.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:12:52;7.93;;;3.03;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:15:20;10.45;;;3.03;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:17:47;5.60;;;2.72;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:20:14;5.13;;;2.67;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:22:43;6.72;;;2.53;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:25:10;5.63;;;3.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:27:41;5.95;;;2.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:30:09;4.88;;;2.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:32:36;5.50;;;1.77;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:35:05;3.08;;;1.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:37:32;2.60;;;1.67;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:40:01;1.85;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:42:29;2.92;;;1.58;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:44:56;1.88;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:47:23;1.50;;;1.23;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:49:53;1.63;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:52:46;1.27;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:55:14;3.13;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T01:57:42;1.95;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:00:11;2.00;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:02:41;2.58;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:05:08;1.75;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:07:36;1.38;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:10:03;1.55;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:12:32;1.17;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:14:59;2.80;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:17:26;1.75;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:19:53;2.80;;;0.98;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:22:21;1.92;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:24:48;2.35;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:27:15;1.15;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:29:44;1.67;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:32:13;0.75;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:34:40;3.03;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:37:07;0.90;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:39:35;1.95;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:42:03;1.52;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:44:32;1.42;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:47:00;1.33;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:49:27;1.58;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:51:55;1.05;;;0.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:54:22;1.38;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:56:50;1.15;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T02:59:18;1.27;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:01:46;0.80;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:04:15;1.35;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:06:42;1.00;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:09:09;1.98;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:11:38;1.05;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:14:05;0.95;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:16:34;0.82;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:19:01;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:21:30;1.23;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:23:57;1.38;;;1.02;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:26:24;1.00;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:28:51;1.15;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:31:18;1.38;;;0.95;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:33:45;2.00;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:36:13;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:38:44;1.58;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:41:11;1.00;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:43:38;1.20;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:46:05;1.23;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:48:33;1.23;;;1.13;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:51:00;1.13;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:53:27;1.20;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:55:55;1.35;;;1.15;;
49962;SDS011;36180;57.678;11.910;2022-07-23T03:58:23;1.05;;;0.98;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:00:51;4.05;;;1.27;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:03:18;2.13;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:05:45;1.20;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:08:13;0.98;;;0.95;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:10:44;1.15;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:13:13;1.25;;;1.17;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:15:40;1.17;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:18:07;1.00;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:20:52;1.35;;;1.15;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:23:19;1.13;;;1.05;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:25:46;0.98;;;0.98;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:28:15;1.00;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:30:42;1.00;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:33:11;1.20;;;1.05;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:35:39;0.93;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:38:17;0.93;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:40:45;0.85;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:43:12;1.27;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:45:46;0.90;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:48:14;0.65;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:50:41;0.40;;;0.40;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:53:21;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:55:50;2.03;;;0.55;;
49962;SDS011;36180;57.678;11.910;2022-07-23T04:58:19;1.00;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:00:46;0.63;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:03:14;0.80;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:05:43;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:08:13;0.88;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:10:42;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:13:09;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:15:38;2.78;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:18:05;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:20:32;0.60;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:22:59;2.67;;;0.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:25:27;2.08;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:27:54;0.82;;;0.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:30:21;0.95;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:32:53;0.75;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:35:20;1.45;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:38:08;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:40:35;0.75;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:43:02;0.45;;;0.45;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:45:29;0.80;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:47:58;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:50:34;0.82;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:53:11;2.33;;;0.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:56:00;1.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T05:58:28;2.15;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:00:55;1.77;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:03:24;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:05:51;1.23;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:08:19;0.93;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:10:46;1.70;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:13:13;2.08;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:15:42;1.67;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:18:09;2.10;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:20:39;0.73;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:23:06;1.60;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:25:33;2.28;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:28:00;0.63;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:30:27;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:32:54;0.98;;;0.77;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:35:21;2.58;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:37:50;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:40:17;0.73;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:42:44;0.80;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:45:16;0.98;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:47:43;0.80;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:50:11;0.90;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:52:38;0.75;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:55:06;0.80;;;0.55;;
49962;SDS011;36180;57.678;11.910;2022-07-23T06:57:34;0.85;;;0.55;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:00:01;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:02:28;0.47;;;0.47;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:04:55;0.93;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:07:22;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:09:50;1.00;;;0.57;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:12:18;0.73;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:14:45;0.98;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:17:12;0.88;;;0.68;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:19:40;1.00;;;0.82;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:22:07;2.05;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:24:34;1.30;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:27:01;1.17;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:29:30;1.77;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:31:57;0.90;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:34:24;0.80;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:36:51;2.58;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:39:18;1.08;;;0.98;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:41:45;3.33;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:44:12;1.48;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:46:40;1.10;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:49:07;3.40;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:51:34;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:54:01;0.63;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:56:28;1.05;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T07:58:55;3.22;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:01:23;1.58;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:03:51;1.48;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:06:18;2.10;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:08:46;2.35;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:11:12;3.40;;;1.08;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:13:39;0.77;;;0.77;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:16:09;2.50;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:18:36;1.27;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:21:04;1.23;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:23:32;1.30;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:25:59;0.90;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:28:26;3.30;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:30:53;2.40;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:33:20;1.42;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:35:48;1.70;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:38:19;0.77;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:40:48;2.15;;;1.13;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:43:16;1.17;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:45:44;0.93;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:48:12;1.55;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:50:42;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:53:09;1.58;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:55:38;0.95;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T08:58:05;3.03;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:00:32;0.60;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:02:59;0.75;;;0.52;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:05:26;0.65;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:08:03;0.90;;;0.57;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:10:34;0.77;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:13:24;1.40;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:15:57;0.57;;;0.57;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:18:31;1.60;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:21:10;1.70;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:23:46;1.90;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:26:23;0.73;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:29:02;1.15;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:31:41;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:34:19;1.45;;;0.52;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:36:47;0.63;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:39:15;2.50;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:41:45;3.40;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:44:14;1.17;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:46:43;2.17;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:49:12;2.50;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:51:44;1.05;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:54:26;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:57:02;2.17;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T09:59:32;0.77;;;0.77;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:02:01;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:04:37;1.80;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:07:06;0.63;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:09:54;2.17;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:12:41;2.10;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:15:26;1.17;;;0.68;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:17:53;3.20;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:20:20;2.65;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:22:47;2.63;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:25:22;0.43;;;0.43;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:28:09;0.47;;;0.40;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:30:43;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:36:01;0.60;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:38:32;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:41:04;0.43;;;0.43;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:43:32;0.80;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:54:45;1.15;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T10:57:14;1.58;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:02:43;1.52;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:05:12;7.72;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:10:53;1.50;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:13:32;1.65;;;0.68;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:16:15;0.63;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:18:56;1.45;;;0.73;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:21:45;1.92;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:24:16;0.80;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:26:52;1.30;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:32:27;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:35:18;1.67;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:37:53;3.08;;;1.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:40:24;3.03;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:42:56;1.90;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:47:53;0.75;;;0.60;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:50:22;1.35;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:52:50;0.63;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:55:17;0.70;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T11:57:45;0.57;;;0.57;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:00:13;1.55;;;0.95;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:02:41;0.98;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:05:12;0.50;;;0.50;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:07:41;0.65;;;0.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:10:11;2.92;;;0.63;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:12:40;0.70;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:15:09;0.77;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:17:38;0.80;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:20:07;0.98;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:22:38;1.52;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:25:07;0.75;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:27:36;0.88;;;0.70;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:30:19;0.75;;;0.75;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:32:49;1.95;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:35:17;1.08;;;0.90;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:37:47;1.13;;;1.02;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:40:19;1.10;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:42:47;2.13;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:45:15;0.93;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:48:03;1.00;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:50:39;1.30;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:53:10;1.60;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:55:39;1.07;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T12:58:07;1.95;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:01:00;0.88;;;0.80;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:03:30;1.10;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:05:59;0.95;;;0.93;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:08:29;2.45;;;1.27;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:10:57;1.13;;;0.88;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:13:24;1.80;;;0.98;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:15:52;0.77;;;0.77;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:18:19;0.85;;;0.85;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:20:47;1.13;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:23:15;1.20;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:25:44;1.92;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:28:11;1.23;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:30:38;1.30;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:33:06;1.55;;;1.45;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:35:33;1.15;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:38:01;1.88;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:40:28;1.58;;;1.23;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:42:56;1.88;;;1.13;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:45:23;1.30;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:47:50;1.20;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:50:17;1.40;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:52:44;1.55;;;1.38;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:55:11;1.85;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-07-23T13:57:38;1.48;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:00:07;1.83;;;1.17;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:02:36;1.30;;;1.17;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:05:04;1.45;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:07:32;1.80;;;1.00;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:09:59;1.35;;;1.17;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:12:26;1.30;;;1.17;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:14:53;1.50;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:17:22;1.35;;;1.25;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:19:49;1.38;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:22:16;1.27;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:24:43;2.45;;;1.38;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:27:10;1.20;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:29:37;1.30;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:32:05;1.35;;;1.02;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:34:33;1.75;;;1.05;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:37:00;1.63;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:39:28;1.63;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:41:55;2.28;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:44:22;1.20;;;1.10;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:46:49;1.58;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:49:16;1.88;;;1.48;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:51:44;2.60;;;1.23;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:54:12;1.52;;;1.42;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:56:39;2.08;;;1.33;;
49962;SDS011;36180;57.678;11.910;2022-07-23T14:59:06;5.18;;;1.65;;
49962;SDS011;36180;57.678;11.910;2022-07-23T15:01:33;1.98;;;1.30;;
49962;SDS011;36180;57.678;11.910;2022-07-23T15:04:01;1.40;;;1.23;;
49962;SDS011;36180;57.678;11.910;2022-07-23T15:06:28;1.60;;;1.20;;
49962;SDS011;36180;57.678;11.910;2022-07-23T15:08:57;2.97;;;1.70;;