sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10903;DHT22;5504;47.312;11.060;2023-02-26T00:00:13;3.20;87.60
10903;DHT22;5504;47.312;11.060;2023-02-26T00:02:45;3.20;87.80
10903;DHT22;5504;47.312;11.060;2023-02-26T00:05:14;3.30;87.70
10903;DHT22;5504;47.312;11.060;2023-02-26T00:07:41;3.30;87.30
10903;DHT22;5504;47.312;11.060;2023-02-26T00:10:10;3.40;87.10
10903;DHT22;5504;47.312;11.060;2023-02-26T00:12:36;3.50;86.80
10903;DHT22;5504;47.312;11.060;2023-02-26T00:15:03;3.40;86.70
10903;DHT22;5504;47.312;11.060;2023-02-26T00:19:55;3.30;87.30
10903;DHT22;5504;47.312;11.060;2023-02-26T00:22:21;3.30;87.70
10903;DHT22;5504;47.312;11.060;2023-02-26T00:24:47;3.20;87.90
10903;DHT22;5504;47.312;11.060;2023-02-26T00:27:13;3.30;88.10
10903;DHT22;5504;47.312;11.060;2023-02-26T00:29:39;3.30;88.10
10903;DHT22;5504;47.312;11.060;2023-02-26T00:32:06;3.30;88.00
10903;DHT22;5504;47.312;11.060;2023-02-26T00:34:32;3.30;87.90
10903;DHT22;5504;47.312;11.060;2023-02-26T00:42:25;3.40;87.00
10903;DHT22;5504;47.312;11.060;2023-02-26T00:44:51;3.40;87.60
10903;DHT22;5504;47.312;11.060;2023-02-26T00:47:47;3.30;87.70
10903;DHT22;5504;47.312;11.060;2023-02-26T00:50:17;3.10;88.50
10903;DHT22;5504;47.312;11.060;2023-02-26T00:55:24;3.20;89.70
10903;DHT22;5504;47.312;11.060;2023-02-26T00:57:49;3.20;89.20
10903;DHT22;5504;47.312;11.060;2023-02-26T01:00:15;3.20;89.10
10903;DHT22;5504;47.312;11.060;2023-02-26T01:02:41;2.70;89.70
10903;DHT22;5504;47.312;11.060;2023-02-26T01:05:08;2.50;88.80
10903;DHT22;5504;47.312;11.060;2023-02-26T01:07:44;2.40;88.10
10903;DHT22;5504;47.312;11.060;2023-02-26T01:10:11;2.60;88.00
10903;DHT22;5504;47.312;11.060;2023-02-26T01:12:37;2.80;87.10
10903;DHT22;5504;47.312;11.060;2023-02-26T01:15:04;2.80;85.20
10903;DHT22;5504;47.312;11.060;2023-02-26T01:20:17;2.90;84.20
10903;DHT22;5504;47.312;11.060;2023-02-26T01:23:01;2.80;82.60
10903;DHT22;5504;47.312;11.060;2023-02-26T01:25:33;2.40;82.40
10903;DHT22;5504;47.312;11.060;2023-02-26T01:28:01;2.00;82.80
10903;DHT22;5504;47.312;11.060;2023-02-26T01:30:27;2.40;83.60
10903;DHT22;5504;47.312;11.060;2023-02-26T01:33:01;2.60;83.40
10903;DHT22;5504;47.312;11.060;2023-02-26T01:35:39;1.40;82.60
10903;DHT22;5504;47.312;11.060;2023-02-26T01:46:13;1.70;85.10
10903;DHT22;5504;47.312;11.060;2023-02-26T01:48:55;2.10;84.30
10903;DHT22;5504;47.312;11.060;2023-02-26T01:52:01;2.40;83.00
10903;DHT22;5504;47.312;11.060;2023-02-26T01:54:30;2.40;82.50
10903;DHT22;5504;47.312;11.060;2023-02-26T01:57:08;2.40;84.10
10903;DHT22;5504;47.312;11.060;2023-02-26T01:59:41;2.40;84.20
10903;DHT22;5504;47.312;11.060;2023-02-26T02:02:09;2.40;84.40
10903;DHT22;5504;47.312;11.060;2023-02-26T02:04:35;2.30;84.10
10903;DHT22;5504;47.312;11.060;2023-02-26T02:07:03;2.30;84.80
10903;DHT22;5504;47.312;11.060;2023-02-26T02:09:29;2.30;85.10
10903;DHT22;5504;47.312;11.060;2023-02-26T02:12:25;2.30;84.70
10903;DHT22;5504;47.312;11.060;2023-02-26T02:31:40;2.20;84.60
10903;DHT22;5504;47.312;11.060;2023-02-26T02:34:36;2.30;84.80
10903;DHT22;5504;47.312;11.060;2023-02-26T02:37:15;2.10;82.00
10903;DHT22;5504;47.312;11.060;2023-02-26T02:39:48;2.00;82.60
10903;DHT22;5504;47.312;11.060;2023-02-26T02:42:53;2.00;82.30
10903;DHT22;5504;47.312;11.060;2023-02-26T02:45:41;2.00;78.30
10903;DHT22;5504;47.312;11.060;2023-02-26T02:48:37;1.90;76.80
10903;DHT22;5504;47.312;11.060;2023-02-26T02:53:39;2.00;76.20
10903;DHT22;5504;47.312;11.060;2023-02-26T02:56:18;1.80;76.40
10903;DHT22;5504;47.312;11.060;2023-02-26T02:59:41;1.80;76.30
10903;DHT22;5504;47.312;11.060;2023-02-26T03:01:49;1.90;77.60
10903;DHT22;5504;47.312;11.060;2023-02-26T03:04:17;1.90;76.80
10903;DHT22;5504;47.312;11.060;2023-02-26T03:06:43;1.70;75.80
10903;DHT22;5504;47.312;11.060;2023-02-26T03:09:11;1.60;74.40
10903;DHT22;5504;47.312;11.060;2023-02-26T03:11:37;1.50;73.70
10903;DHT22;5504;47.312;11.060;2023-02-26T03:14:03;1.60;73.60
10903;DHT22;5504;47.312;11.060;2023-02-26T03:17:01;1.40;73.90
10903;DHT22;5504;47.312;11.060;2023-02-26T03:19:51;1.60;72.90
10903;DHT22;5504;47.312;11.060;2023-02-26T03:25:18;0.70;74.10
10903;DHT22;5504;47.312;11.060;2023-02-26T03:31:06;1.30;74.70
10903;DHT22;5504;47.312;11.060;2023-02-26T03:36:09;1.20;74.10
10903;DHT22;5504;47.312;11.060;2023-02-26T03:44:17;0.40;72.60
10903;DHT22;5504;47.312;11.060;2023-02-26T03:46:53;0.80;73.30
10903;DHT22;5504;47.312;11.060;2023-02-26T03:49:26;1.20;73.40
10903;DHT22;5504;47.312;11.060;2023-02-26T03:51:54;1.50;72.50
10903;DHT22;5504;47.312;11.060;2023-02-26T03:54:23;1.20;69.00
10903;DHT22;5504;47.312;11.060;2023-02-26T03:56:51;0.90;69.20
10903;DHT22;5504;47.312;11.060;2023-02-26T03:59:17;0.60;70.60
10903;DHT22;5504;47.312;11.060;2023-02-26T04:01:53;0.30;70.20
10903;DHT22;5504;47.312;11.060;2023-02-26T04:04:49;0.70;71.20
10903;DHT22;5504;47.312;11.060;2023-02-26T04:07:17;0.90;70.70
10903;DHT22;5504;47.312;11.060;2023-02-26T04:09:45;1.00;70.50
10903;DHT22;5504;47.312;11.060;2023-02-26T04:12:11;0.80;70.50
10903;DHT22;5504;47.312;11.060;2023-02-26T04:14:37;0.60;70.70
10903;DHT22;5504;47.312;11.060;2023-02-26T04:17:03;0.50;71.50
10903;DHT22;5504;47.312;11.060;2023-02-26T04:19:29;0.50;74.20
10903;DHT22;5504;47.312;11.060;2023-02-26T04:21:55;0.90;74.40
10903;DHT22;5504;47.312;11.060;2023-02-26T04:24:21;1.00;74.10
10903;DHT22;5504;47.312;11.060;2023-02-26T04:26:46;1.00;74.60
10903;DHT22;5504;47.312;11.060;2023-02-26T04:29:12;1.10;74.50
10903;DHT22;5504;47.312;11.060;2023-02-26T04:31:38;0.80;73.70
10903;DHT22;5504;47.312;11.060;2023-02-26T04:34:04;0.80;75.70
10903;DHT22;5504;47.312;11.060;2023-02-26T04:36:30;1.00;77.80
10903;DHT22;5504;47.312;11.060;2023-02-26T04:38:55;1.20;78.20
10903;DHT22;5504;47.312;11.060;2023-02-26T04:41:21;1.20;80.20
10903;DHT22;5504;47.312;11.060;2023-02-26T04:43:47;1.30;79.60
10903;DHT22;5504;47.312;11.060;2023-02-26T04:46:13;1.40;79.00
10903;DHT22;5504;47.312;11.060;2023-02-26T04:48:38;1.50;78.90
10903;DHT22;5504;47.312;11.060;2023-02-26T04:51:04;1.50;78.50
10903;DHT22;5504;47.312;11.060;2023-02-26T04:53:30;1.00;76.60
10903;DHT22;5504;47.312;11.060;2023-02-26T04:55:56;1.20;76.80
10903;DHT22;5504;47.312;11.060;2023-02-26T04:58:21;1.20;76.90
10903;DHT22;5504;47.312;11.060;2023-02-26T05:00:49;1.30;75.90
10903;DHT22;5504;47.312;11.060;2023-02-26T05:03:15;1.40;74.80
10903;DHT22;5504;47.312;11.060;2023-02-26T05:05:41;0.80;71.90
10903;DHT22;5504;47.312;11.060;2023-02-26T05:08:06;0.50;72.10
10903;DHT22;5504;47.312;11.060;2023-02-26T05:10:32;0.00;73.80
10903;DHT22;5504;47.312;11.060;2023-02-26T05:12:58;-0.10;73.80
10903;DHT22;5504;47.312;11.060;2023-02-26T05:15:24;0.30;75.10
10903;DHT22;5504;47.312;11.060;2023-02-26T05:17:49;0.60;74.60
10903;DHT22;5504;47.312;11.060;2023-02-26T05:20:15;0.80;73.60
10903;DHT22;5504;47.312;11.060;2023-02-26T05:25:15;1.20;73.20
10903;DHT22;5504;47.312;11.060;2023-02-26T05:27:41;0.70;72.10
10903;DHT22;5504;47.312;11.060;2023-02-26T05:30:09;0.70;71.50
10903;DHT22;5504;47.312;11.060;2023-02-26T05:32:36;1.00;72.40
10903;DHT22;5504;47.312;11.060;2023-02-26T05:35:02;1.00;73.40
10903;DHT22;5504;47.312;11.060;2023-02-26T05:37:28;0.70;73.00
10903;DHT22;5504;47.312;11.060;2023-02-26T05:39:53;0.70;73.70
10903;DHT22;5504;47.312;11.060;2023-02-26T05:42:19;-0.10;72.60
10903;DHT22;5504;47.312;11.060;2023-02-26T05:44:44;0.10;74.20
10903;DHT22;5504;47.312;11.060;2023-02-26T05:47:10;0.10;72.80
10903;DHT22;5504;47.312;11.060;2023-02-26T05:49:36;0.00;72.80
10903;DHT22;5504;47.312;11.060;2023-02-26T05:52:01;-0.50;74.30
10903;DHT22;5504;47.312;11.060;2023-02-26T05:54:27;-0.40;74.60
10903;DHT22;5504;47.312;11.060;2023-02-26T05:56:53;0.00;75.00
10903;DHT22;5504;47.312;11.060;2023-02-26T05:59:20;0.30;74.00
10903;DHT22;5504;47.312;11.060;2023-02-26T06:01:46;-0.20;73.10
10903;DHT22;5504;47.312;11.060;2023-02-26T06:04:12;0.10;73.10
10903;DHT22;5504;47.312;11.060;2023-02-26T06:06:37;-0.20;72.80
10903;DHT22;5504;47.312;11.060;2023-02-26T06:09:03;-0.40;73.50
10903;DHT22;5504;47.312;11.060;2023-02-26T06:11:29;-0.40;74.10
10903;DHT22;5504;47.312;11.060;2023-02-26T06:13:55;-0.70;73.50
10903;DHT22;5504;47.312;11.060;2023-02-26T06:16:21;-0.70;74.30
10903;DHT22;5504;47.312;11.060;2023-02-26T06:18:47;-0.50;74.60
10903;DHT22;5504;47.312;11.060;2023-02-26T06:21:14;-0.50;72.80
10903;DHT22;5504;47.312;11.060;2023-02-26T06:23:40;-0.70;72.50
10903;DHT22;5504;47.312;11.060;2023-02-26T06:26:06;-0.80;72.90
10903;DHT22;5504;47.312;11.060;2023-02-26T06:28:32;-0.40;73.50
10903;DHT22;5504;47.312;11.060;2023-02-26T06:30:58;-0.20;72.80
10903;DHT22;5504;47.312;11.060;2023-02-26T06:33:24;-0.40;71.90
10903;DHT22;5504;47.312;11.060;2023-02-26T06:35:49;-0.50;73.30
10903;DHT22;5504;47.312;11.060;2023-02-26T06:38:15;-0.50;73.50
10903;DHT22;5504;47.312;11.060;2023-02-26T06:40:41;-0.40;72.00
10903;DHT22;5504;47.312;11.060;2023-02-26T06:43:07;-0.80;71.60
10903;DHT22;5504;47.312;11.060;2023-02-26T06:45:33;-1.00;73.40
10903;DHT22;5504;47.312;11.060;2023-02-26T06:47:59;-0.70;73.10
10903;DHT22;5504;47.312;11.060;2023-02-26T06:50:25;-0.30;72.40
10903;DHT22;5504;47.312;11.060;2023-02-26T06:52:50;-0.50;71.80
10903;DHT22;5504;47.312;11.060;2023-02-26T06:55:16;-0.60;72.90
10903;DHT22;5504;47.312;11.060;2023-02-26T06:57:42;-0.60;72.10
10903;DHT22;5504;47.312;11.060;2023-02-26T07:00:08;-0.20;70.20
10903;DHT22;5504;47.312;11.060;2023-02-26T07:02:35;-0.40;69.30
10903;DHT22;5504;47.312;11.060;2023-02-26T07:05:00;-0.50;69.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:07:26;-0.20;70.70
10903;DHT22;5504;47.312;11.060;2023-02-26T07:09:52;-0.30;69.70
10903;DHT22;5504;47.312;11.060;2023-02-26T07:12:17;-0.10;69.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:14:43;0.20;69.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:17:10;0.10;71.10
10903;DHT22;5504;47.312;11.060;2023-02-26T07:19:45;0.00;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T07:22:11;-0.10;69.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:24:37;0.10;68.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:27:02;0.20;69.80
10903;DHT22;5504;47.312;11.060;2023-02-26T07:29:28;0.10;69.50
10903;DHT22;5504;47.312;11.060;2023-02-26T07:31:54;0.10;69.30
10903;DHT22;5504;47.312;11.060;2023-02-26T07:34:19;0.50;69.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:36:45;0.80;68.80
10903;DHT22;5504;47.312;11.060;2023-02-26T07:39:11;0.40;66.40
10903;DHT22;5504;47.312;11.060;2023-02-26T07:41:37;0.50;67.50
10903;DHT22;5504;47.312;11.060;2023-02-26T07:44:02;0.70;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T07:46:28;0.80;68.00
10903;DHT22;5504;47.312;11.060;2023-02-26T07:48:54;0.80;68.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:51:19;1.00;67.80
10903;DHT22;5504;47.312;11.060;2023-02-26T07:53:45;1.00;67.50
10903;DHT22;5504;47.312;11.060;2023-02-26T07:56:11;1.10;66.90
10903;DHT22;5504;47.312;11.060;2023-02-26T07:58:36;1.30;67.10
10903;DHT22;5504;47.312;11.060;2023-02-26T08:01:02;1.20;66.00
10903;DHT22;5504;47.312;11.060;2023-02-26T08:03:28;1.30;65.30
10903;DHT22;5504;47.312;11.060;2023-02-26T08:05:54;0.90;64.30
10903;DHT22;5504;47.312;11.060;2023-02-26T08:08:20;0.90;65.10
10903;DHT22;5504;47.312;11.060;2023-02-26T08:10:45;1.10;66.00
10903;DHT22;5504;47.312;11.060;2023-02-26T08:13:11;1.20;65.50
10903;DHT22;5504;47.312;11.060;2023-02-26T08:15:36;1.30;65.70
10903;DHT22;5504;47.312;11.060;2023-02-26T08:18:02;1.00;63.80
10903;DHT22;5504;47.312;11.060;2023-02-26T08:20:28;1.20;64.10
10903;DHT22;5504;47.312;11.060;2023-02-26T08:22:54;0.90;62.30
10903;DHT22;5504;47.312;11.060;2023-02-26T08:25:19;0.10;63.30
10903;DHT22;5504;47.312;11.060;2023-02-26T08:27:45;-0.10;64.70
10903;DHT22;5504;47.312;11.060;2023-02-26T08:30:11;-0.30;65.00
10903;DHT22;5504;47.312;11.060;2023-02-26T08:32:37;-0.30;67.10
10903;DHT22;5504;47.312;11.060;2023-02-26T08:35:07;0.10;66.60
10903;DHT22;5504;47.312;11.060;2023-02-26T08:37:33;-0.40;65.70
10903;DHT22;5504;47.312;11.060;2023-02-26T08:39:58;-0.40;67.00
10903;DHT22;5504;47.312;11.060;2023-02-26T08:42:24;-0.10;68.20
10903;DHT22;5504;47.312;11.060;2023-02-26T08:44:50;0.60;68.20
10903;DHT22;5504;47.312;11.060;2023-02-26T08:47:15;0.60;64.40
10903;DHT22;5504;47.312;11.060;2023-02-26T08:49:41;0.20;65.10
10903;DHT22;5504;47.312;11.060;2023-02-26T08:52:07;0.10;65.10
10903;DHT22;5504;47.312;11.060;2023-02-26T08:54:32;0.20;66.30
10903;DHT22;5504;47.312;11.060;2023-02-26T08:56:58;-0.20;64.70
10903;DHT22;5504;47.312;11.060;2023-02-26T08:59:24;-0.50;65.30
10903;DHT22;5504;47.312;11.060;2023-02-26T09:01:50;-0.80;67.10
10903;DHT22;5504;47.312;11.060;2023-02-26T09:04:16;-0.60;68.40
10903;DHT22;5504;47.312;11.060;2023-02-26T09:06:42;-0.40;67.60
10903;DHT22;5504;47.312;11.060;2023-02-26T09:09:08;-0.30;67.00
10903;DHT22;5504;47.312;11.060;2023-02-26T09:11:34;-0.30;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T09:14:01;-0.10;66.50
10903;DHT22;5504;47.312;11.060;2023-02-26T09:16:28;0.90;68.80
10903;DHT22;5504;47.312;11.060;2023-02-26T09:18:55;0.50;66.30
10903;DHT22;5504;47.312;11.060;2023-02-26T09:21:21;1.00;65.40
10903;DHT22;5504;47.312;11.060;2023-02-26T09:23:46;0.40;66.00
10903;DHT22;5504;47.312;11.060;2023-02-26T09:26:12;0.20;66.80
10903;DHT22;5504;47.312;11.060;2023-02-26T09:28:38;0.20;66.00
10903;DHT22;5504;47.312;11.060;2023-02-26T09:31:04;0.20;66.70
10903;DHT22;5504;47.312;11.060;2023-02-26T09:33:31;0.60;64.40
10903;DHT22;5504;47.312;11.060;2023-02-26T09:35:57;1.10;64.00
10903;DHT22;5504;47.312;11.060;2023-02-26T09:38:23;1.50;60.90
10903;DHT22;5504;47.312;11.060;2023-02-26T09:40:55;2.00;61.20
10903;DHT22;5504;47.312;11.060;2023-02-26T09:49:17;3.10;58.60
10903;DHT22;5504;47.312;11.060;2023-02-26T09:51:46;3.70;59.00
10903;DHT22;5504;47.312;11.060;2023-02-26T09:54:30;2.90;56.50
10903;DHT22;5504;47.312;11.060;2023-02-26T09:56:59;4.20;58.90
10903;DHT22;5504;47.312;11.060;2023-02-26T09:59:29;4.20;54.50
10903;DHT22;5504;47.312;11.060;2023-02-26T10:07:27;1.80;58.40
10903;DHT22;5504;47.312;11.060;2023-02-26T10:12:56;1.00;59.90
10903;DHT22;5504;47.312;11.060;2023-02-26T10:15:40;1.60;61.50
10903;DHT22;5504;47.312;11.060;2023-02-26T10:18:17;1.90;60.10
10903;DHT22;5504;47.312;11.060;2023-02-26T10:21:00;2.00;59.90
10903;DHT22;5504;47.312;11.060;2023-02-26T10:23:36;2.60;60.00
10903;DHT22;5504;47.312;11.060;2023-02-26T10:26:12;2.80;58.40
10903;DHT22;5504;47.312;11.060;2023-02-26T10:34:20;3.30;56.40
10903;DHT22;5504;47.312;11.060;2023-02-26T10:37:17;2.80;57.40
10903;DHT22;5504;47.312;11.060;2023-02-26T10:39:54;2.90;58.30
10903;DHT22;5504;47.312;11.060;2023-02-26T10:42:38;3.30;58.50
10903;DHT22;5504;47.312;11.060;2023-02-26T10:45:34;2.70;57.30
10903;DHT22;5504;47.312;11.060;2023-02-26T10:51:19;2.60;58.30
10903;DHT22;5504;47.312;11.060;2023-02-26T10:53:48;2.90;60.00
10903;DHT22;5504;47.312;11.060;2023-02-26T10:56:28;3.30;62.50
10903;DHT22;5504;47.312;11.060;2023-02-26T10:58:54;3.20;60.40
10903;DHT22;5504;47.312;11.060;2023-02-26T11:01:23;3.70;60.50
10903;DHT22;5504;47.312;11.060;2023-02-26T11:03:55;3.40;59.00
10903;DHT22;5504;47.312;11.060;2023-02-26T11:06:28;3.50;59.30
10903;DHT22;5504;47.312;11.060;2023-02-26T11:08:56;2.80;56.50
10903;DHT22;5504;47.312;11.060;2023-02-26T11:14:25;3.40;59.10
10903;DHT22;5504;47.312;11.060;2023-02-26T11:16:55;3.10;56.90
10903;DHT22;5504;47.312;11.060;2023-02-26T11:19:27;2.70;58.10
10903;DHT22;5504;47.312;11.060;2023-02-26T11:21:54;2.50;57.60
10903;DHT22;5504;47.312;11.060;2023-02-26T11:26:56;3.10;58.50
10903;DHT22;5504;47.312;11.060;2023-02-26T11:29:24;3.40;57.90
10903;DHT22;5504;47.312;11.060;2023-02-26T11:31:51;3.30;59.20
10903;DHT22;5504;47.312;11.060;2023-02-26T11:34:22;2.60;57.70
10903;DHT22;5504;47.312;11.060;2023-02-26T11:36:48;1.90;57.90
10903;DHT22;5504;47.312;11.060;2023-02-26T11:39:21;1.50;59.70
10903;DHT22;5504;47.312;11.060;2023-02-26T11:41:49;1.70;60.60
10903;DHT22;5504;47.312;11.060;2023-02-26T11:44:19;1.70;58.40
10903;DHT22;5504;47.312;11.060;2023-02-26T11:46:55;1.60;58.80
10903;DHT22;5504;47.312;11.060;2023-02-26T11:49:26;1.50;58.40
10903;DHT22;5504;47.312;11.060;2023-02-26T11:52:27;1.00;60.30
10903;DHT22;5504;47.312;11.060;2023-02-26T11:54:58;0.90;61.50
10903;DHT22;5504;47.312;11.060;2023-02-26T11:57:27;0.70;62.60
10903;DHT22;5504;47.312;11.060;2023-02-26T11:59:54;0.80;63.90
10903;DHT22;5504;47.312;11.060;2023-02-26T12:02:23;0.50;62.30
10903;DHT22;5504;47.312;11.060;2023-02-26T12:04:52;1.10;61.40
10903;DHT22;5504;47.312;11.060;2023-02-26T12:07:19;1.40;63.10
10903;DHT22;5504;47.312;11.060;2023-02-26T12:09:46;1.30;65.80
10903;DHT22;5504;47.312;11.060;2023-02-26T12:20:43;0.60;66.00
10903;DHT22;5504;47.312;11.060;2023-02-26T12:28:51;0.70;66.50
10903;DHT22;5504;47.312;11.060;2023-02-26T12:31:45;0.30;65.60
10903;DHT22;5504;47.312;11.060;2023-02-26T12:34:42;0.20;65.60
10903;DHT22;5504;47.312;11.060;2023-02-26T13:03:34;-0.40;73.60
10903;DHT22;5504;47.312;11.060;2023-02-26T13:20:28;0.20;68.70
10903;DHT22;5504;47.312;11.060;2023-02-26T13:23:11;0.40;68.90
10903;DHT22;5504;47.312;11.060;2023-02-26T13:26:11;0.50;67.00
10903;DHT22;5504;47.312;11.060;2023-02-26T13:31:26;1.10;66.90
10903;DHT22;5504;47.312;11.060;2023-02-26T13:33:55;1.10;65.90
10903;DHT22;5504;47.312;11.060;2023-02-26T13:36:23;0.40;64.20
10903;DHT22;5504;47.312;11.060;2023-02-26T13:39:01;0.40;65.20
10903;DHT22;5504;47.312;11.060;2023-02-26T13:50:00;0.70;67.60
10903;DHT22;5504;47.312;11.060;2023-02-26T13:52:30;1.10;67.60
10903;DHT22;5504;47.312;11.060;2023-02-26T13:54:57;1.20;65.80
10903;DHT22;5504;47.312;11.060;2023-02-26T13:57:46;1.70;67.50
10903;DHT22;5504;47.312;11.060;2023-02-26T14:00:31;2.00;70.40
10903;DHT22;5504;47.312;11.060;2023-02-26T14:11:01;1.90;70.10
10903;DHT22;5504;47.312;11.060;2023-02-26T14:13:38;1.80;69.60
10903;DHT22;5504;47.312;11.060;2023-02-26T14:16:11;2.10;69.80
10903;DHT22;5504;47.312;11.060;2023-02-26T14:18:50;1.90;66.50
10903;DHT22;5504;47.312;11.060;2023-02-26T14:21:37;2.00;65.80
10903;DHT22;5504;47.312;11.060;2023-02-26T14:24:15;1.60;63.90
10903;DHT22;5504;47.312;11.060;2023-02-26T14:26:46;0.90;64.30
10903;DHT22;5504;47.312;11.060;2023-02-26T14:29:21;0.60;64.50
10903;DHT22;5504;47.312;11.060;2023-02-26T14:31:55;1.00;66.00
10903;DHT22;5504;47.312;11.060;2023-02-26T14:34:51;1.60;62.90
10903;DHT22;5504;47.312;11.060;2023-02-26T14:37:19;1.20;61.50
10903;DHT22;5504;47.312;11.060;2023-02-26T14:40:15;0.50;64.20
10903;DHT22;5504;47.312;11.060;2023-02-26T14:42:42;0.80;64.20
10903;DHT22;5504;47.312;11.060;2023-02-26T14:47:46;0.40;63.30
10903;DHT22;5504;47.312;11.060;2023-02-26T14:50:18;0.60;64.10
10903;DHT22;5504;47.312;11.060;2023-02-26T14:53:24;0.40;67.10
10903;DHT22;5504;47.312;11.060;2023-02-26T15:01:48;0.50;70.10
10903;DHT22;5504;47.312;11.060;2023-02-26T15:20:58;0.40;68.30
10903;DHT22;5504;47.312;11.060;2023-02-26T15:23:39;0.70;69.00
10903;DHT22;5504;47.312;11.060;2023-02-26T15:26:07;0.60;68.10
10903;DHT22;5504;47.312;11.060;2023-02-26T15:28:39;0.20;67.60
10903;DHT22;5504;47.312;11.060;2023-02-26T15:31:07;0.20;67.80
10903;DHT22;5504;47.312;11.060;2023-02-26T15:33:34;0.50;67.60
10903;DHT22;5504;47.312;11.060;2023-02-26T15:36:03;0.20;64.20
10903;DHT22;5504;47.312;11.060;2023-02-26T15:38:42;0.10;66.40
10903;DHT22;5504;47.312;11.060;2023-02-26T15:41:10;0.30;68.40
10903;DHT22;5504;47.312;11.060;2023-02-26T15:43:36;0.70;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T15:46:03;0.40;66.40
10903;DHT22;5504;47.312;11.060;2023-02-26T15:48:33;0.30;66.30
10903;DHT22;5504;47.312;11.060;2023-02-26T15:51:04;0.30;67.20
10903;DHT22;5504;47.312;11.060;2023-02-26T15:53:31;0.20;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T15:56:00;0.50;70.40
10903;DHT22;5504;47.312;11.060;2023-02-26T15:58:39;0.80;70.70
10903;DHT22;5504;47.312;11.060;2023-02-26T16:01:14;0.50;70.10
10903;DHT22;5504;47.312;11.060;2023-02-26T16:03:40;-0.40;72.10
10903;DHT22;5504;47.312;11.060;2023-02-26T16:06:11;-0.10;73.00
10903;DHT22;5504;47.312;11.060;2023-02-26T16:08:37;0.00;71.90
10903;DHT22;5504;47.312;11.060;2023-02-26T16:11:04;0.50;72.30
10903;DHT22;5504;47.312;11.060;2023-02-26T16:13:33;0.50;69.70
10903;DHT22;5504;47.312;11.060;2023-02-26T16:16:13;0.50;68.20
10903;DHT22;5504;47.312;11.060;2023-02-26T16:18:40;0.00;68.50
10903;DHT22;5504;47.312;11.060;2023-02-26T16:21:08;0.30;69.40
10903;DHT22;5504;47.312;11.060;2023-02-26T16:23:45;-0.10;70.40
10903;DHT22;5504;47.312;11.060;2023-02-26T16:26:20;0.10;71.70
10903;DHT22;5504;47.312;11.060;2023-02-26T16:28:47;-0.40;72.50
10903;DHT22;5504;47.312;11.060;2023-02-26T16:31:18;0.00;73.30
10903;DHT22;5504;47.312;11.060;2023-02-26T16:33:59;-0.10;74.00
10903;DHT22;5504;47.312;11.060;2023-02-26T16:36:30;-0.10;73.10
10903;DHT22;5504;47.312;11.060;2023-02-26T16:41:37;0.00;73.60
10903;DHT22;5504;47.312;11.060;2023-02-26T16:46:56;0.40;73.60
10903;DHT22;5504;47.312;11.060;2023-02-26T16:49:33;0.40;74.40
10903;DHT22;5504;47.312;11.060;2023-02-26T16:52:01;0.50;75.20
10903;DHT22;5504;47.312;11.060;2023-02-26T16:54:52;0.00;76.60
10903;DHT22;5504;47.312;11.060;2023-02-26T16:57:28;-0.10;77.60
10903;DHT22;5504;47.312;11.060;2023-02-26T16:59:57;0.10;77.40
10903;DHT22;5504;47.312;11.060;2023-02-26T17:02:26;0.00;77.30
10903;DHT22;5504;47.312;11.060;2023-02-26T17:04:58;-0.20;78.70
10903;DHT22;5504;47.312;11.060;2023-02-26T17:07:31;0.10;78.20
10903;DHT22;5504;47.312;11.060;2023-02-26T17:10:15;0.20;78.00
10903;DHT22;5504;47.312;11.060;2023-02-26T17:12:48;-0.10;78.90
10903;DHT22;5504;47.312;11.060;2023-02-26T17:15:31;-0.10;79.60
10903;DHT22;5504;47.312;11.060;2023-02-26T17:17:58;0.00;79.30
10903;DHT22;5504;47.312;11.060;2023-02-26T17:20:25;0.00;79.10
10903;DHT22;5504;47.312;11.060;2023-02-26T17:22:52;0.00;78.90
10903;DHT22;5504;47.312;11.060;2023-02-26T17:25:20;0.10;78.20
10903;DHT22;5504;47.312;11.060;2023-02-26T17:27:47;0.20;77.70
10903;DHT22;5504;47.312;11.060;2023-02-26T17:30:21;0.30;77.10
10903;DHT22;5504;47.312;11.060;2023-02-26T17:32:49;0.20;75.70
10903;DHT22;5504;47.312;11.060;2023-02-26T17:35:16;0.40;74.90
10903;DHT22;5504;47.312;11.060;2023-02-26T17:37:43;0.60;73.20
10903;DHT22;5504;47.312;11.060;2023-02-26T17:40:21;0.50;71.20
10903;DHT22;5504;47.312;11.060;2023-02-26T17:42:48;0.40;70.20
10903;DHT22;5504;47.312;11.060;2023-02-26T17:45:14;0.30;70.10
10903;DHT22;5504;47.312;11.060;2023-02-26T17:47:41;0.10;69.60
10903;DHT22;5504;47.312;11.060;2023-02-26T17:53:03;0.30;70.00
10903;DHT22;5504;47.312;11.060;2023-02-26T17:55:29;0.40;69.70
10903;DHT22;5504;47.312;11.060;2023-02-26T17:57:55;0.50;69.20
10903;DHT22;5504;47.312;11.060;2023-02-26T18:00:22;0.40;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T18:02:49;0.30;69.10
10903;DHT22;5504;47.312;11.060;2023-02-26T18:05:18;0.30;69.20
10903;DHT22;5504;47.312;11.060;2023-02-26T18:07:46;0.30;69.30
10903;DHT22;5504;47.312;11.060;2023-02-26T18:10:22;0.30;69.00
10903;DHT22;5504;47.312;11.060;2023-02-26T18:12:48;0.30;68.90
10903;DHT22;5504;47.312;11.060;2023-02-26T18:15:14;0.40;69.00
10903;DHT22;5504;47.312;11.060;2023-02-26T18:17:41;0.40;69.10
10903;DHT22;5504;47.312;11.060;2023-02-26T18:20:15;0.30;69.80
10903;DHT22;5504;47.312;11.060;2023-02-26T18:22:41;0.20;69.40
10903;DHT22;5504;47.312;11.060;2023-02-26T18:25:08;0.20;69.00
10903;DHT22;5504;47.312;11.060;2023-02-26T18:27:34;0.20;69.10
10903;DHT22;5504;47.312;11.060;2023-02-26T18:30:00;0.40;68.80
10903;DHT22;5504;47.312;11.060;2023-02-26T18:32:27;0.40;68.60
10903;DHT22;5504;47.312;11.060;2023-02-26T18:34:52;0.40;68.20
10903;DHT22;5504;47.312;11.060;2023-02-26T18:37:23;0.40;68.20
10903;DHT22;5504;47.312;11.060;2023-02-26T18:39:50;-0.20;70.20
10903;DHT22;5504;47.312;11.060;2023-02-26T18:42:24;-0.10;72.50
10903;DHT22;5504;47.312;11.060;2023-02-26T18:44:51;0.20;72.30
10903;DHT22;5504;47.312;11.060;2023-02-26T18:47:19;0.40;71.30
10903;DHT22;5504;47.312;11.060;2023-02-26T18:49:46;0.40;70.00
10903;DHT22;5504;47.312;11.060;2023-02-26T18:52:12;0.30;70.30
10903;DHT22;5504;47.312;11.060;2023-02-26T18:54:38;0.20;69.30
10903;DHT22;5504;47.312;11.060;2023-02-26T18:57:05;0.30;69.50
10903;DHT22;5504;47.312;11.060;2023-02-26T18:59:31;0.30;69.50
10903;DHT22;5504;47.312;11.060;2023-02-26T19:01:59;0.30;69.10
10903;DHT22;5504;47.312;11.060;2023-02-26T19:04:25;0.50;68.90
10903;DHT22;5504;47.312;11.060;2023-02-26T19:06:50;0.20;69.00
10903;DHT22;5504;47.312;11.060;2023-02-26T19:09:16;0.30;69.40
10903;DHT22;5504;47.312;11.060;2023-02-26T19:11:42;0.40;69.70
10903;DHT22;5504;47.312;11.060;2023-02-26T19:14:08;0.30;69.30