sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12114;SDS011;6121;49.810;6.418;2022-07-12T00:01:32;1.90;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:03:58;1.60;;;1.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:06:23;1.90;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:08:49;2.03;;;1.93;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:11:15;2.20;;;2.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:13:40;1.60;;;1.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:16:06;1.75;;;1.67;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:18:32;1.90;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:20:58;1.90;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:23:23;1.63;;;1.63;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:25:49;1.93;;;1.83;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:28:15;2.30;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:30:40;2.00;;;1.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:33:06;1.93;;;1.83;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:35:32;1.90;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:37:57;1.95;;;1.85;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:40:23;1.90;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:42:48;2.37;;;2.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:45:14;2.03;;;1.88;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:47:41;2.08;;;1.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:50:13;1.83;;;1.73;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:52:40;2.13;;;2.03;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:55:07;1.95;;;1.85;;
12114;SDS011;6121;49.810;6.418;2022-07-12T00:57:34;2.13;;;2.03;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:00:01;1.98;;;1.88;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:02:28;2.00;;;1.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:04:54;4.23;;;2.53;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:07:20;2.08;;;1.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:09:49;2.40;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:12:16;1.85;;;1.75;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:14:42;2.17;;;2.08;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:17:09;2.28;;;2.17;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:19:35;2.30;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:22:02;1.93;;;1.83;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:24:34;2.20;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:27:01;2.08;;;1.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:29:31;2.08;;;1.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:31:59;2.10;;;2.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:34:45;2.40;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:37:13;2.20;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:39:39;2.25;;;2.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:42:06;2.17;;;2.08;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:44:32;3.30;;;2.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:46:58;2.30;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:49:23;2.53;;;2.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:51:49;3.17;;;2.97;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:54:15;2.30;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:56:41;2.30;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T01:59:06;2.28;;;2.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:01:33;2.40;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:04:04;2.60;;;2.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:06:30;2.50;;;2.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:08:55;2.20;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:11:21;2.20;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:13:47;2.20;;;2.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:16:13;2.30;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:18:38;2.23;;;2.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:21:04;2.08;;;1.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:23:30;2.30;;;2.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:25:55;2.37;;;2.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:28:21;2.10;;;2.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:30:46;2.47;;;2.37;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:33:12;2.38;;;2.28;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:35:40;3.08;;;2.65;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:38:07;3.00;;;2.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:40:32;2.47;;;2.28;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:43:17;2.67;;;2.47;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:45:42;2.45;;;2.35;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:48:08;2.45;;;2.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:50:35;2.97;;;2.78;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:53:02;2.80;;;2.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:55:29;3.70;;;2.83;;
12114;SDS011;6121;49.810;6.418;2022-07-12T02:57:54;2.60;;;2.47;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:00:20;2.67;;;2.47;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:02:46;2.50;;;2.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:05:11;2.60;;;2.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:07:37;3.03;;;2.73;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:10:03;2.80;;;2.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:12:29;3.25;;;3.05;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:14:55;2.90;;;2.70;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:17:21;2.50;;;2.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:19:47;2.60;;;2.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:22:12;2.38;;;2.28;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:24:38;3.05;;;2.75;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:27:04;2.77;;;2.67;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:29:29;3.10;;;2.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:31:55;4.30;;;3.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:34:20;3.90;;;3.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:36:46;3.60;;;3.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:39:11;3.93;;;3.73;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:41:37;3.70;;;3.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:44:03;4.28;;;3.97;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:46:29;4.30;;;4.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:48:54;4.05;;;3.85;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:51:20;3.50;;;3.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:53:46;4.10;;;3.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:56:11;4.05;;;3.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T03:58:57;4.22;;;3.92;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:01:23;4.47;;;4.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:03:48;4.72;;;4.43;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:06:14;4.28;;;3.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:08:39;4.67;;;4.47;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:11:05;4.47;;;4.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:13:31;4.32;;;4.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:15:58;5.47;;;4.97;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:18:24;4.93;;;4.63;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:20:49;6.00;;;5.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:23:15;6.03;;;5.53;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:25:40;5.15;;;4.75;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:28:06;6.33;;;5.77;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:30:31;8.87;;;6.43;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:32:57;13.63;;;12.23;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:35:23;5.25;;;4.75;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:37:48;1.40;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:40:14;1.30;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:42:40;1.30;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:45:06;1.10;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:47:34;1.90;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:50:03;2.92;;;1.77;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:52:32;1.60;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:54:58;1.25;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:57:24;1.40;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T04:59:49;1.20;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:02:15;1.30;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:04:40;1.30;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:07:06;1.67;;;1.58;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:09:32;1.60;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:11:57;1.50;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:14:23;1.38;;;1.38;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:16:49;1.60;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:19:14;2.50;;;1.70;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:21:43;1.90;;;1.55;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:24:09;1.50;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:26:34;1.20;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:29:00;1.27;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:31:26;1.30;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:33:52;1.33;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:36:17;1.40;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:38:43;2.10;;;1.52;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:41:09;1.20;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:43:35;1.42;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:46:00;1.70;;;1.47;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:48:26;1.40;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:50:52;1.50;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:53:17;1.48;;;1.38;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:55:50;1.55;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T05:58:17;1.45;;;1.35;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:00:43;1.65;;;1.52;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:03:10;2.65;;;1.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:05:36;1.55;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:08:02;2.30;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:10:28;2.27;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:12:54;1.30;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:15:19;1.88;;;1.45;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:17:45;1.60;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:20:13;1.63;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:22:38;2.45;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:25:04;1.38;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:27:30;1.23;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:29:56;1.50;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:32:22;2.90;;;1.58;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:34:47;4.80;;;1.97;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:37:13;1.20;;;1.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:39:40;4.50;;;1.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:42:05;4.22;;;1.88;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:44:32;4.93;;;1.93;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:46:58;2.42;;;1.45;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:49:24;3.03;;;1.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:51:50;2.35;;;1.38;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:54:17;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:56:42;1.23;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T06:59:08;1.88;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:01:37;2.63;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:04:03;1.10;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:06:29;1.85;;;1.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:08:54;1.47;;;1.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:11:20;1.20;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:13:46;1.10;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:16:11;1.30;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:18:38;1.10;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:21:05;1.50;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:23:31;1.10;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:25:57;1.23;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:28:22;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:30:48;2.27;;;1.47;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:33:24;1.27;;;1.17;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:35:50;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:38:17;1.17;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:40:44;1.70;;;1.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:43:10;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:45:36;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:48:02;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:50:28;1.40;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:52:54;1.60;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:55:20;1.75;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T07:57:46;1.60;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:00:12;1.87;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:02:39;2.05;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:05:06;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:07:31;1.60;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:09:57;1.23;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:12:23;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:14:48;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:17:14;1.50;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:19:40;1.30;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:22:05;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:24:31;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:26:56;1.10;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:29:22;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:31:48;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:34:13;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:36:39;1.13;;;1.07;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:39:04;1.20;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:41:30;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:43:56;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:46:22;1.55;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:48:47;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:51:13;1.13;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:53:43;1.13;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T08:59:11;1.23;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:01:47;1.15;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:04:19;1.05;;;1.05;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:06:46;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:09:29;1.25;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:11:55;1.25;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:14:21;2.17;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:17:06;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:19:37;3.50;;;1.57;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:22:04;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:24:38;2.57;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:27:04;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:29:30;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:31:57;2.50;;;1.38;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:34:55;2.05;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:37:39;5.00;;;1.77;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:40:06;5.30;;;2.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:42:33;2.97;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:44:59;1.20;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:47:26;2.15;;;1.25;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:49:52;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:52:25;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:54:53;1.67;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:57:21;1.63;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T09:59:57;4.00;;;1.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:02:23;1.58;;;1.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:04:49;3.13;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:07:15;1.83;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:09:42;2.70;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:12:10;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:14:38;1.63;;;1.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:17:05;1.27;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:19:34;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:22:02;1.80;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:27:39;1.60;;;1.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:29:46;1.83;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:32:20;1.48;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:34:59;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:37:30;2.47;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:40:13;1.15;;;1.02;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:45:28;2.17;;;1.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:50:48;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T10:58:50;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:03:53;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:06:36;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:09:03;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:11:31;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:13:59;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:16:25;1.60;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:18:52;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:21:18;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:23:45;1.17;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:26:11;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:28:38;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:31:05;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:33:36;1.25;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:36:13;1.25;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:38:40;2.22;;;1.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:41:08;1.83;;;1.17;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:43:35;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:46:02;1.02;;;0.93;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:48:29;0.93;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:51:02;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:53:32;1.13;;;1.03;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:55:59;2.13;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T11:58:26;0.90;;;0.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:00:53;1.92;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:03:20;1.05;;;0.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:05:50;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:08:21;1.38;;;1.05;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:10:54;0.87;;;0.87;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:13:27;1.00;;;0.95;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:15:54;1.30;;;1.02;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:18:28;1.90;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:21:01;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:23:29;2.03;;;1.27;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:28:55;1.05;;;0.98;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:31:22;2.60;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:33:52;4.82;;;1.80;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:36:25;7.73;;;2.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:38:59;4.30;;;1.70;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:41:28;8.35;;;2.53;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:44:03;2.63;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:47:12;5.70;;;1.90;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:49:49;3.03;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:52:15;2.42;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:54:45;1.55;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:57:10;3.20;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T12:59:36;2.77;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:02:02;1.92;;;1.17;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:04:30;2.15;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:06:57;5.55;;;1.95;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:09:22;1.05;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:11:48;2.33;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:14:14;2.65;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:16:40;0.97;;;0.97;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:19:06;1.50;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:21:32;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:23:58;1.13;;;1.03;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:26:23;3.17;;;1.60;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:28:49;2.42;;;1.33;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:31:15;1.13;;;1.02;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:33:41;1.45;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:36:06;1.87;;;1.17;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:38:32;2.65;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:40:57;1.10;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:43:23;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:45:49;0.82;;;0.82;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:48:15;2.30;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:50:43;1.70;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:53:09;2.13;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:55:38;1.43;;;1.13;;
12114;SDS011;6121;49.810;6.418;2022-07-12T13:58:05;1.70;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:00:31;2.60;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:02:57;2.13;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:05:22;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:07:48;2.42;;;1.42;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:10:15;1.30;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:12:41;1.38;;;1.23;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:15:07;1.35;;;1.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:17:37;1.20;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:20:08;2.33;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:22:35;2.38;;;1.45;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:25:01;1.35;;;1.15;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:27:29;2.17;;;1.30;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:29:55;2.15;;;1.38;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:32:21;1.72;;;1.25;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:34:47;2.97;;;1.48;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:37:12;2.72;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:39:38;2.40;;;1.40;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:42:04;1.40;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:44:29;1.15;;;1.05;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:46:55;2.58;;;1.35;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:49:21;1.67;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:51:47;1.70;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:54:13;1.52;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:56:39;1.00;;;1.00;;
12114;SDS011;6121;49.810;6.418;2022-07-12T14:59:05;1.33;;;1.17;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:01:30;0.93;;;0.93;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:03:56;3.05;;;1.48;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:06:22;3.10;;;1.50;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:08:50;1.67;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:11:16;3.25;;;1.45;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:13:41;1.63;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:16:07;1.87;;;1.20;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:18:33;1.43;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:20:58;1.42;;;1.10;;
12114;SDS011;6121;49.810;6.418;2022-07-12T15:23:24;1.10;;;1.00;;