sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2023-08-31T00:00:29;86.67;;;6.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:02:57;86.77;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:05:26;86.63;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:07:55;86.63;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:10:22;86.47;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:12:49;85.97;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:15:18;86.03;;;6.23;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:17:49;85.87;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:20:18;86.47;;;6.37;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:22:45;86.57;;;6.47;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:25:14;86.20;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:27:42;86.33;;;6.33;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:30:12;86.47;;;6.37;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:32:43;86.17;;;6.27;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:35:12;85.97;;;6.37;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:37:48;86.30;;;6.37;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:40:19;86.27;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:42:58;85.73;;;6.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:45:29;85.87;;;6.33;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:47:57;85.87;;;6.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:50:33;85.97;;;6.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:53:03;85.70;;;6.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:55:31;88.20;;;7.13;;
5955;SDS011;3004;48.080;11.600;2023-08-31T00:57:58;85.87;;;6.27;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:00:26;85.57;;;6.13;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:03:10;85.57;;;6.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:05:42;85.73;;;6.13;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:08:29;85.87;;;6.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:11:04;85.77;;;6.23;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:13:44;85.60;;;6.13;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:16:28;85.80;;;6.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:19:01;85.63;;;6.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:21:37;86.07;;;6.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:27:26;86.73;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:29:57;87.07;;;6.47;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:32:26;87.40;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:34:53;87.27;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:37:28;86.90;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:40:19;86.57;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:43:08;86.70;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:45:40;86.47;;;6.33;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:48:09;86.67;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:50:36;86.50;;;6.47;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:53:06;86.80;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:55:33;86.77;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T01:58:00;86.73;;;6.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:00:33;86.97;;;6.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:03:03;87.37;;;6.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:05:31;86.97;;;6.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:08:00;87.07;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:13:13;87.07;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:15:50;89.37;;;7.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:18:19;87.37;;;6.67;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:20:47;87.47;;;6.63;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:23:19;87.57;;;6.67;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:26:01;87.63;;;6.70;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:29:10;87.67;;;6.77;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:31:55;88.47;;;6.83;;
5955;SDS011;3004;48.080;11.600;2023-08-31T02:34:27;87.67;;;6.73;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:25:07;82.93;;;5.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:27:53;83.10;;;5.37;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:31:13;82.90;;;5.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:34:31;82.80;;;5.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:37:24;82.97;;;5.27;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:40:03;82.13;;;5.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:45:54;82.00;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:49:46;82.10;;;5.07;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:52:02;82.27;;;5.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:55:59;82.03;;;5.07;;
5955;SDS011;3004;48.080;11.600;2023-08-31T09:58:38;82.30;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T10:04:37;82.53;;;5.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T10:07:06;81.37;;;4.63;;
5955;SDS011;3004;48.080;11.600;2023-08-31T10:12:03;80.63;;;4.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T10:44:26;78.80;;;3.70;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:24:27;78.00;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:27:22;77.80;;;3.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:40:39;145.03;;;14.83;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:46:27;80.47;;;4.27;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:49:24;80.80;;;4.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:52:12;83.57;;;6.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:54:43;80.70;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:57:30;80.90;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T11:59:58;79.63;;;4.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:02:39;78.77;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:05:16;78.83;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:07:58;78.60;;;3.83;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:10:46;77.50;;;3.70;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:13:29;77.10;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:16:03;77.57;;;3.53;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:18:51;78.70;;;4.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:21:24;77.37;;;3.73;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:31:00;76.70;;;3.33;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:33:32;75.93;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:36:23;76.40;;;3.23;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:39:34;77.03;;;3.47;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:42:05;76.40;;;3.33;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:44:55;75.80;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T12:47:33;75.80;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:01:19;75.40;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:07:22;75.53;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:09:53;75.80;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:12:29;75.60;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:14:58;76.10;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:32:23;75.20;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:35:20;75.17;;;2.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:38:11;75.10;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:40:45;75.50;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:43:43;75.07;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:46:22;75.20;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:52:21;77.30;;;5.47;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:54:53;75.53;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T13:57:24;74.63;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:00:19;74.97;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:02:48;75.60;;;2.77;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:05:34;75.40;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:08:22;76.70;;;3.53;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:10:59;74.77;;;2.27;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:13:49;74.27;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:16:38;74.87;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:19:34;75.43;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:22:08;75.80;;;2.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:24:51;75.13;;;2.37;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:27:54;75.40;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:30:27;75.30;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:33:15;75.20;;;2.17;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:35:55;75.47;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:38:32;75.30;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:44:56;75.20;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:47:34;75.10;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:52:55;75.03;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T14:55:26;75.17;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:00:49;75.10;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:03:40;75.20;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:06:19;74.90;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:11:49;74.87;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:14:18;75.00;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:16:45;75.10;;;1.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:19:20;74.60;;;1.70;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:21:54;75.07;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:24:34;75.40;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:27:01;74.80;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:32:32;75.10;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:35:05;75.10;;;1.97;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:37:35;75.40;;;2.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:40:31;74.80;;;2.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:43:18;75.97;;;2.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:50:16;74.87;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T15:53:12;75.20;;;2.17;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:06:12;75.10;;;2.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:08:54;74.70;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:11:39;75.20;;;2.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:14:36;75.20;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:17:17;76.33;;;2.93;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:20:31;75.33;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:23:35;74.97;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:26:19;75.20;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:28:59;75.13;;;2.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:31:38;75.50;;;2.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:34:53;75.07;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:40:49;75.30;;;2.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:43:37;75.30;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:46:24;75.10;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:49:05;75.20;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:54:49;75.20;;;2.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T16:57:52;75.20;;;2.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:00:44;75.23;;;2.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:03:20;75.40;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:05:52;75.50;;;2.70;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:09:08;75.20;;;2.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:11:49;75.70;;;2.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:14:19;76.17;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:17:19;75.20;;;2.87;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:19:57;75.17;;;3.00;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:23:08;88.03;;;3.93;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:25:46;75.37;;;3.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:48:33;76.17;;;3.30;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:51:19;76.70;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T17:54:18;76.47;;;3.23;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:00:27;76.77;;;3.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:06:49;77.70;;;3.90;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:10:00;77.60;;;3.43;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:13:11;77.83;;;3.77;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:15:44;77.57;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:18:25;77.60;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:49:15;78.23;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:52:08;78.40;;;3.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:55:48;77.93;;;3.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T18:58:01;78.10;;;3.80;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:00:50;77.67;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:04:57;77.70;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:07:16;109.87;;;4.47;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:10:11;77.40;;;3.40;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:13:15;77.50;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:39:21;77.33;;;3.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:42:27;78.37;;;3.97;;
5955;SDS011;3004;48.080;11.600;2023-08-31T19:45:43;78.60;;;4.53;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:28:50;80.07;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:31:41;80.47;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:34:23;80.63;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:37:09;80.87;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:40:28;80.90;;;4.13;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:43:33;80.97;;;4.20;;
5955;SDS011;3004;48.080;11.600;2023-08-31T21:46:03;81.17;;;4.10;;
5955;SDS011;3004;48.080;11.600;2023-08-31T23:08:47;82.00;;;4.60;;
5955;SDS011;3004;48.080;11.600;2023-08-31T23:11:38;81.80;;;4.50;;
5955;SDS011;3004;48.080;11.600;2023-08-31T23:14:30;82.17;;;4.57;;
5955;SDS011;3004;48.080;11.600;2023-08-31T23:34:03;83.20;;;4.80;;
