sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44215;DHT22;29884;47.450;19.124;2023-05-10T00:02:11;12.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:04:36;12.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:07:02;12.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:09:28;12.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:11:53;12.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:14:19;12.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:16:45;12.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:19:11;12.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:21:36;12.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:24:02;12.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:26:28;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:28:54;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:31:19;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:33:45;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:36:11;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:38:37;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:41:03;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:43:29;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:45:55;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:48:21;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:50:47;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:53:14;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:55:40;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T00:58:06;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:00:33;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:02:59;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:05:25;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:07:52;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:10:18;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:12:46;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:15:12;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:17:40;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:20:09;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:33:59;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:36:35;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:39:32;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:42:04;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:50:01;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:52:28;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:55:01;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:57:32;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T01:59:59;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:02:27;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:04:54;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:07:21;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:09:48;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:12:15;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:14:42;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:17:09;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:19:37;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:22:04;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:24:32;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:26:59;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:29:27;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:31:54;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:34:26;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:36:53;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:39:20;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:41:48;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:44:15;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:46:43;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:49:09;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:51:37;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:54:18;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:56:53;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T02:59:21;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:01:47;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:04:13;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:06:40;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:09:06;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:17:23;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:19:56;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:22:31;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:24:58;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:27:27;11.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:29:54;11.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:32:20;11.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:34:46;11.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:37:12;11.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:39:37;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:42:03;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:44:29;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:46:55;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:49:22;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:51:48;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:54:13;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:56:40;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T03:59:06;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:01:33;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:03:59;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:06:25;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:08:50;11.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:11:16;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:13:42;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:16:08;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:18:34;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:21:00;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:23:27;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:25:59;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:28:25;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:30:51;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:33:16;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:35:42;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:38:10;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:40:35;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:43:01;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:45:27;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:47:52;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:50:18;11.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:52:44;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:55:10;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T04:57:36;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:00:02;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:02:28;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:04:55;11.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:07:23;11.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:09:48;12.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:12:14;12.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:14:40;12.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:17:06;12.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:19:32;12.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:21:58;12.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:24:24;12.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:26:50;12.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:29:15;12.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:31:41;12.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:34:07;12.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:36:36;12.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:39:03;12.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:41:29;12.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:43:55;12.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:46:21;12.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:48:46;12.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:51:12;12.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:53:38;12.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:56:04;13.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T05:58:29;13.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:00:55;13.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:03:21;13.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:05:47;13.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:08:12;13.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:10:38;13.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:13:04;13.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:15:30;13.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:17:55;13.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:20:21;13.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:22:47;13.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:25:13;14.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:27:40;14.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:30:06;13.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:32:31;14.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:34:57;14.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:37:23;14.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:39:48;14.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:42:14;14.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:44:40;14.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:47:06;14.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:49:31;14.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:51:57;14.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:54:23;14.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:56:49;14.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T06:59:14;14.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:01:42;14.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:04:08;14.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:06:33;14.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:08:59;15.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:11:25;15.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:13:52;15.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:16:18;15.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:18:44;15.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:21:09;15.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:23:35;15.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:26:01;15.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:28:27;15.20;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:30:53;15.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:33:19;15.60;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:35:48;15.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:38:14;16.00;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:40:40;16.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:43:05;16.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:45:32;16.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:47:58;16.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:50:24;16.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:52:50;16.30;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:55:16;16.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T07:57:43;15.80;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:00:11;16.10;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:02:39;16.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:05:06;16.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:07:31;16.40;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:09:58;16.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:12:23;16.50;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:14:49;16.70;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:17:15;17.10;99.30
44215;DHT22;29884;47.450;19.124;2023-05-10T08:19:40;17.50;98.00
44215;DHT22;29884;47.450;19.124;2023-05-10T08:22:06;17.90;97.60
44215;DHT22;29884;47.450;19.124;2023-05-10T08:24:32;17.20;96.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:26:58;17.10;98.10
44215;DHT22;29884;47.450;19.124;2023-05-10T08:29:24;17.20;97.10
44215;DHT22;29884;47.450;19.124;2023-05-10T08:31:49;16.70;97.20
44215;DHT22;29884;47.450;19.124;2023-05-10T08:34:15;16.40;98.30
44215;DHT22;29884;47.450;19.124;2023-05-10T08:36:41;16.30;98.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:39:06;16.40;99.30
44215;DHT22;29884;47.450;19.124;2023-05-10T08:41:33;16.40;98.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:44:03;16.90;99.90
44215;DHT22;29884;47.450;19.124;2023-05-10T08:46:30;17.10;97.30
44215;DHT22;29884;47.450;19.124;2023-05-10T08:48:57;16.70;97.80
44215;DHT22;29884;47.450;19.124;2023-05-10T08:51:27;17.50;97.40
44215;DHT22;29884;47.450;19.124;2023-05-10T08:53:55;18.10;94.60
44215;DHT22;29884;47.450;19.124;2023-05-10T08:56:21;18.40;91.70
44215;DHT22;29884;47.450;19.124;2023-05-10T08:58:47;18.00;91.30
44215;DHT22;29884;47.450;19.124;2023-05-10T09:01:13;17.90;92.80
44215;DHT22;29884;47.450;19.124;2023-05-10T09:03:41;17.70;93.50
44215;DHT22;29884;47.450;19.124;2023-05-10T09:06:07;17.50;94.70
44215;DHT22;29884;47.450;19.124;2023-05-10T09:08:33;17.60;94.90
44215;DHT22;29884;47.450;19.124;2023-05-10T09:11:00;17.90;95.40
44215;DHT22;29884;47.450;19.124;2023-05-10T09:13:27;17.70;94.20
44215;DHT22;29884;47.450;19.124;2023-05-10T09:15:53;17.70;93.60
44215;DHT22;29884;47.450;19.124;2023-05-10T09:18:19;17.40;94.20
44215;DHT22;29884;47.450;19.124;2023-05-10T09:20:45;17.20;94.60
44215;DHT22;29884;47.450;19.124;2023-05-10T09:23:11;17.90;94.10
44215;DHT22;29884;47.450;19.124;2023-05-10T09:25:36;17.80;92.70
44215;DHT22;29884;47.450;19.124;2023-05-10T09:28:06;17.70;93.30
44215;DHT22;29884;47.450;19.124;2023-05-10T09:30:33;18.10;93.40
44215;DHT22;29884;47.450;19.124;2023-05-10T09:33:00;18.30;91.90
44215;DHT22;29884;47.450;19.124;2023-05-10T09:35:28;18.40;91.00
44215;DHT22;29884;47.450;19.124;2023-05-10T09:38:00;17.90;91.00
44215;DHT22;29884;47.450;19.124;2023-05-10T09:40:28;18.40;91.00
44215;DHT22;29884;47.450;19.124;2023-05-10T09:45:24;19.30;88.00
44215;DHT22;29884;47.450;19.124;2023-05-10T09:47:50;19.30;84.70
44215;DHT22;29884;47.450;19.124;2023-05-10T09:50:16;19.10;84.00
44215;DHT22;29884;47.450;19.124;2023-05-10T09:52:56;19.20;85.00
44215;DHT22;29884;47.450;19.124;2023-05-10T09:55:46;19.10;84.40
44215;DHT22;29884;47.450;19.124;2023-05-10T09:58:13;19.90;84.10
44215;DHT22;29884;47.450;19.124;2023-05-10T10:00:44;19.60;81.60
44215;DHT22;29884;47.450;19.124;2023-05-10T10:03:15;19.30;80.90
44215;DHT22;29884;47.450;19.124;2023-05-10T10:05:41;19.20;82.40
44215;DHT22;29884;47.450;19.124;2023-05-10T10:08:11;18.90;80.60
44215;DHT22;29884;47.450;19.124;2023-05-10T10:10:37;19.40;80.60
44215;DHT22;29884;47.450;19.124;2023-05-10T10:13:05;19.70;79.40
44215;DHT22;29884;47.450;19.124;2023-05-10T10:15:33;19.10;79.80
44215;DHT22;29884;47.450;19.124;2023-05-10T10:17:59;18.90;81.90
44215;DHT22;29884;47.450;19.124;2023-05-10T10:20:26;19.30;78.90
44215;DHT22;29884;47.450;19.124;2023-05-10T10:22:52;19.90;78.80
44215;DHT22;29884;47.450;19.124;2023-05-10T10:25:22;20.00;76.30
44215;DHT22;29884;47.450;19.124;2023-05-10T10:35:39;19.10;75.60
44215;DHT22;29884;47.450;19.124;2023-05-10T10:38:08;18.80;75.70
44215;DHT22;29884;47.450;19.124;2023-05-10T10:40:34;18.80;77.30
44215;DHT22;29884;47.450;19.124;2023-05-10T10:43:26;19.70;76.90
44215;DHT22;29884;47.450;19.124;2023-05-10T10:46:14;19.80;73.90
44215;DHT22;29884;47.450;19.124;2023-05-10T10:48:46;19.80;74.10
44215;DHT22;29884;47.450;19.124;2023-05-10T10:51:13;20.30;72.60
44215;DHT22;29884;47.450;19.124;2023-05-10T10:53:40;19.50;72.40
44215;DHT22;29884;47.450;19.124;2023-05-10T10:56:11;19.20;71.10
44215;DHT22;29884;47.450;19.124;2023-05-10T10:58:38;19.10;71.70
44215;DHT22;29884;47.450;19.124;2023-05-10T11:01:15;19.20;71.60
44215;DHT22;29884;47.450;19.124;2023-05-10T11:03:54;19.40;71.90
44215;DHT22;29884;47.450;19.124;2023-05-10T11:06:35;19.40;72.70
44215;DHT22;29884;47.450;19.124;2023-05-10T11:09:08;19.30;74.00
44215;DHT22;29884;47.450;19.124;2023-05-10T11:11:35;19.10;73.90
44215;DHT22;29884;47.450;19.124;2023-05-10T11:14:05;18.80;74.40
44215;DHT22;29884;47.450;19.124;2023-05-10T11:16:42;18.90;74.80
44215;DHT22;29884;47.450;19.124;2023-05-10T11:19:13;19.10;74.50
44215;DHT22;29884;47.450;19.124;2023-05-10T11:24:17;19.10;72.00
44215;DHT22;29884;47.450;19.124;2023-05-10T11:26:43;19.20;71.80
44215;DHT22;29884;47.450;19.124;2023-05-10T11:29:09;19.80;70.90
44215;DHT22;29884;47.450;19.124;2023-05-10T11:31:35;20.00;68.60
44215;DHT22;29884;47.450;19.124;2023-05-10T11:34:07;20.10;67.60
44215;DHT22;29884;47.450;19.124;2023-05-10T11:36:35;20.20;67.20
44215;DHT22;29884;47.450;19.124;2023-05-10T11:39:02;19.80;68.10
44215;DHT22;29884;47.450;19.124;2023-05-10T11:41:29;19.60;68.50
44215;DHT22;29884;47.450;19.124;2023-05-10T11:43:56;19.40;67.60
44215;DHT22;29884;47.450;19.124;2023-05-10T11:46:25;19.50;66.10
44215;DHT22;29884;47.450;19.124;2023-05-10T11:48:55;19.60;64.80
44215;DHT22;29884;47.450;19.124;2023-05-10T11:51:25;19.50;68.80
44215;DHT22;29884;47.450;19.124;2023-05-10T11:53:55;19.10;69.30
44215;DHT22;29884;47.450;19.124;2023-05-10T11:56:21;19.10;70.00
44215;DHT22;29884;47.450;19.124;2023-05-10T11:58:57;19.20;67.60
44215;DHT22;29884;47.450;19.124;2023-05-10T12:01:24;19.30;65.00
44215;DHT22;29884;47.450;19.124;2023-05-10T12:03:52;19.10;65.00
44215;DHT22;29884;47.450;19.124;2023-05-10T12:06:19;19.20;65.50
44215;DHT22;29884;47.450;19.124;2023-05-10T12:08:46;19.00;66.00
44215;DHT22;29884;47.450;19.124;2023-05-10T12:11:13;19.20;68.80
44215;DHT22;29884;47.450;19.124;2023-05-10T12:13:43;19.20;69.50
44215;DHT22;29884;47.450;19.124;2023-05-10T12:18:44;19.50;69.90
44215;DHT22;29884;47.450;19.124;2023-05-10T12:21:11;19.60;67.20
44215;DHT22;29884;47.450;19.124;2023-05-10T12:23:38;19.60;66.80
44215;DHT22;29884;47.450;19.124;2023-05-10T12:26:04;19.40;67.40
44215;DHT22;29884;47.450;19.124;2023-05-10T12:28:31;19.40;68.80
44215;DHT22;29884;47.450;19.124;2023-05-10T12:31:00;19.40;68.50
44215;DHT22;29884;47.450;19.124;2023-05-10T12:33:26;19.20;69.20
44215;DHT22;29884;47.450;19.124;2023-05-10T12:35:53;19.00;68.50
44215;DHT22;29884;47.450;19.124;2023-05-10T12:40:54;18.80;68.70
44215;DHT22;29884;47.450;19.124;2023-05-10T12:43:19;18.80;69.00
44215;DHT22;29884;47.450;19.124;2023-05-10T12:45:45;19.10;69.80
44215;DHT22;29884;47.450;19.124;2023-05-10T12:48:13;19.20;69.30
44215;DHT22;29884;47.450;19.124;2023-05-10T12:50:39;19.40;67.20
44215;DHT22;29884;47.450;19.124;2023-05-10T12:53:05;19.30;65.50
44215;DHT22;29884;47.450;19.124;2023-05-10T12:55:30;19.30;65.80
44215;DHT22;29884;47.450;19.124;2023-05-10T12:57:56;19.40;66.00
44215;DHT22;29884;47.450;19.124;2023-05-10T13:00:22;19.40;66.60
44215;DHT22;29884;47.450;19.124;2023-05-10T13:02:47;19.50;67.20
44215;DHT22;29884;47.450;19.124;2023-05-10T13:05:13;19.80;66.70
44215;DHT22;29884;47.450;19.124;2023-05-10T13:07:39;20.30;65.30
44215;DHT22;29884;47.450;19.124;2023-05-10T13:10:06;20.50;64.50
44215;DHT22;29884;47.450;19.124;2023-05-10T13:12:32;20.80;62.30
44215;DHT22;29884;47.450;19.124;2023-05-10T13:14:58;20.70;61.50
44215;DHT22;29884;47.450;19.124;2023-05-10T13:17:25;20.30;62.10
44215;DHT22;29884;47.450;19.124;2023-05-10T13:19:51;20.10;62.50
44215;DHT22;29884;47.450;19.124;2023-05-10T13:22:17;20.20;61.50
44215;DHT22;29884;47.450;19.124;2023-05-10T13:24:42;20.50;59.70
44215;DHT22;29884;47.450;19.124;2023-05-10T13:27:08;20.50;59.40
44215;DHT22;29884;47.450;19.124;2023-05-10T13:29:34;20.30;59.20
44215;DHT22;29884;47.450;19.124;2023-05-10T13:32:00;20.00;58.20
44215;DHT22;29884;47.450;19.124;2023-05-10T13:34:26;20.20;59.20
44215;DHT22;29884;47.450;19.124;2023-05-10T13:36:52;20.30;57.40
44215;DHT22;29884;47.450;19.124;2023-05-10T13:39:20;20.10;57.80
44215;DHT22;29884;47.450;19.124;2023-05-10T13:41:47;20.00;57.80
44215;DHT22;29884;47.450;19.124;2023-05-10T13:44:13;20.00;58.30
44215;DHT22;29884;47.450;19.124;2023-05-10T13:46:40;20.30;59.10
44215;DHT22;29884;47.450;19.124;2023-05-10T13:49:08;20.70;58.20
44215;DHT22;29884;47.450;19.124;2023-05-10T13:51:34;20.70;57.70
44215;DHT22;29884;47.450;19.124;2023-05-10T13:54:03;20.40;58.40
44215;DHT22;29884;47.450;19.124;2023-05-10T13:56:29;20.40;58.70
44215;DHT22;29884;47.450;19.124;2023-05-10T13:58:56;20.00;58.10
44215;DHT22;29884;47.450;19.124;2023-05-10T14:01:22;20.20;58.10
44215;DHT22;29884;47.450;19.124;2023-05-10T14:03:48;20.10;57.00
44215;DHT22;29884;47.450;19.124;2023-05-10T14:06:14;19.70;57.50
44215;DHT22;29884;47.450;19.124;2023-05-10T14:08:40;20.00;58.40
44215;DHT22;29884;47.450;19.124;2023-05-10T14:11:06;20.00;57.00
44215;DHT22;29884;47.450;19.124;2023-05-10T14:13:32;20.10;55.80
44215;DHT22;29884;47.450;19.124;2023-05-10T14:15:58;19.80;54.20
44215;DHT22;29884;47.450;19.124;2023-05-10T14:18:26;19.60;54.10
44215;DHT22;29884;47.450;19.124;2023-05-10T14:20:52;19.70;55.30
44215;DHT22;29884;47.450;19.124;2023-05-10T14:23:18;19.80;55.20
44215;DHT22;29884;47.450;19.124;2023-05-10T14:25:49;20.10;55.50
44215;DHT22;29884;47.450;19.124;2023-05-10T14:28:15;20.30;55.30
44215;DHT22;29884;47.450;19.124;2023-05-10T14:30:41;20.30;54.60
44215;DHT22;29884;47.450;19.124;2023-05-10T14:33:07;19.90;55.30
44215;DHT22;29884;47.450;19.124;2023-05-10T14:35:33;19.70;56.40
44215;DHT22;29884;47.450;19.124;2023-05-10T14:37:58;19.50;56.80
44215;DHT22;29884;47.450;19.124;2023-05-10T14:40:24;19.60;57.20
44215;DHT22;29884;47.450;19.124;2023-05-10T14:42:50;19.70;57.10
44215;DHT22;29884;47.450;19.124;2023-05-10T14:45:17;20.00;56.10
44215;DHT22;29884;47.450;19.124;2023-05-10T14:47:43;20.10;55.90
44215;DHT22;29884;47.450;19.124;2023-05-10T14:50:09;19.80;55.90
44215;DHT22;29884;47.450;19.124;2023-05-10T14:52:35;19.60;57.40
44215;DHT22;29884;47.450;19.124;2023-05-10T14:55:01;19.30;58.20
44215;DHT22;29884;47.450;19.124;2023-05-10T14:57:27;19.20;58.50
44215;DHT22;29884;47.450;19.124;2023-05-10T14:59:55;19.10;58.20
44215;DHT22;29884;47.450;19.124;2023-05-10T15:02:21;19.20;58.80
44215;DHT22;29884;47.450;19.124;2023-05-10T15:04:47;19.20;58.40
44215;DHT22;29884;47.450;19.124;2023-05-10T15:07:13;19.20;58.20
44215;DHT22;29884;47.450;19.124;2023-05-10T15:09:40;19.20;57.50
44215;DHT22;29884;47.450;19.124;2023-05-10T15:12:06;19.20;57.40
44215;DHT22;29884;47.450;19.124;2023-05-10T15:14:32;19.20;57.60
44215;DHT22;29884;47.450;19.124;2023-05-10T15:16:58;19.10;57.00
44215;DHT22;29884;47.450;19.124;2023-05-10T15:19:24;19.10;57.30
44215;DHT22;29884;47.450;19.124;2023-05-10T15:21:50;19.10;57.20
44215;DHT22;29884;47.450;19.124;2023-05-10T15:24:16;19.10;56.50
44215;DHT22;29884;47.450;19.124;2023-05-10T15:26:41;19.10;56.40
44215;DHT22;29884;47.450;19.124;2023-05-10T15:29:07;19.10;57.00
44215;DHT22;29884;47.450;19.124;2023-05-10T15:31:33;19.10;56.40
44215;DHT22;29884;47.450;19.124;2023-05-10T15:34:02;19.00;55.60
44215;DHT22;29884;47.450;19.124;2023-05-10T15:36:27;18.90;56.30
44215;DHT22;29884;47.450;19.124;2023-05-10T15:38:54;19.00;56.10
44215;DHT22;29884;47.450;19.124;2023-05-10T15:41:20;19.00;56.20
44215;DHT22;29884;47.450;19.124;2023-05-10T15:43:46;18.90;56.50
44215;DHT22;29884;47.450;19.124;2023-05-10T15:46:11;18.90;56.80
44215;DHT22;29884;47.450;19.124;2023-05-10T15:48:37;18.90;57.00
44215;DHT22;29884;47.450;19.124;2023-05-10T15:51:04;18.90;57.50
44215;DHT22;29884;47.450;19.124;2023-05-10T15:53:30;18.80;58.00
44215;DHT22;29884;47.450;19.124;2023-05-10T15:55:56;18.70;58.50