sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2023-01-31T00:00:54;100491.97;;;4.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:03:20;100472.56;;;4.57;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:05:45;100527.50;;;4.72;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:08:10;100502.53;;;4.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:10:38;100510.66;;;4.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:13:04;100492.78;;;4.78;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:15:29;100499.41;;;4.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:17:54;100504.66;;;4.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:20:20;100496.88;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:22:45;100508.84;;;4.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:25:11;100509.69;;;4.65;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:27:36;100516.41;;;4.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:30:02;100531.41;;;4.35;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:32:27;100512.31;;;4.65;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:34:53;100502.03;;;4.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:37:19;100506.69;;;4.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:39:45;100575.56;;;4.43;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:42:10;100520.72;;;4.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:44:35;100550.63;;;4.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:47:01;100553.97;;;4.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:49:26;100574.59;;;4.55;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:51:52;100541.78;;;4.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:54:17;100540.31;;;4.66;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:56:43;100553.97;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T00:59:09;100542.97;;;4.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:01:36;100554.47;;;4.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:04:01;100582.97;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:06:27;100587.03;;;4.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:08:54;100565.34;;;4.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:11:22;100579.00;;;4.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:13:49;100577.69;;;4.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:16:19;100574.69;;;4.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:18:45;100572.75;;;4.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:21:18;100594.19;;;5.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:23:44;100587.72;;;4.99;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:26:16;100567.59;;;4.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:28:42;100608.34;;;4.94;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:31:12;100601.00;;;4.97;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:33:38;100578.88;;;4.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:36:05;100587.59;;;5.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:38:35;100580.75;;;5.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:41:00;100597.06;;;5.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:49:02;100630.47;;;4.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:51:30;100618.63;;;4.97;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:53:59;100612.16;;;5.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:56:30;100630.06;;;5.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T01:59:24;100634.81;;;4.81;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:01:52;100623.19;;;5.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:04:23;100637.22;;;4.95;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:06:50;100640.31;;;4.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:12:08;100672.66;;;4.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:14:34;100643.06;;;4.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:17:00;100636.38;;;4.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:19:40;100655.63;;;4.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:22:20;100650.03;;;5.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:33:37;100683.56;;;4.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:39:21;100707.53;;;5.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:42:21;100705.63;;;4.97;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:45:06;100703.19;;;4.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:50:37;100687.16;;;4.97;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:56:03;100685.84;;;4.80;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T02:59:07;100690.97;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:01:38;100677.81;;;4.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:04:08;100691.44;;;4.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:09:40;100690.81;;;4.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:12:31;100683.88;;;4.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:17:56;100694.13;;;4.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:23:03;100690.41;;;4.22;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:25:34;100704.97;;;4.15;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:28:03;100726.28;;;4.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:30:42;100708.66;;;4.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:33:14;100728.41;;;4.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:35:46;100715.69;;;4.01;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:38:19;100709.22;;;3.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:40:51;100722.63;;;4.02;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:43:47;100721.25;;;4.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:46:26;100733.09;;;4.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:48:55;100731.09;;;4.29;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:51:26;100735.03;;;4.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:54:06;100742.69;;;3.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:56:46;100746.28;;;3.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T03:59:17;100746.41;;;4.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:01:50;100726.00;;;4.04;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:04:24;100732.25;;;4.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:06:50;100752.00;;;4.19;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:09:16;100749.03;;;4.24;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:11:46;100734.19;;;4.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:14:12;100730.19;;;4.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:16:38;100739.66;;;4.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:19:03;100735.56;;;4.05;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:21:30;100740.72;;;3.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:23:55;100736.13;;;3.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:26:20;100763.84;;;3.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:28:46;100747.31;;;3.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:31:11;100728.78;;;3.89;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:33:37;100748.84;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:36:02;100757.84;;;3.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:38:28;100743.13;;;3.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:40:53;100770.50;;;3.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:43:19;100769.34;;;3.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:45:44;100773.31;;;3.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:48:09;100782.25;;;3.66;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:50:35;100798.94;;;3.65;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:53:00;100790.94;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:55:26;100807.16;;;3.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T04:57:52;100798.81;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:00:18;100796.41;;;3.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:02:43;100802.75;;;3.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:05:09;100809.69;;;3.62;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:07:37;100807.38;;;3.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:10:03;100796.19;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:12:28;100779.97;;;3.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:14:54;100794.72;;;3.75;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:17:19;100785.53;;;3.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:19:51;100790.19;;;3.77;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:22:16;100780.75;;;3.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:24:42;100781.03;;;3.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:27:08;100801.56;;;4.02;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:29:34;100788.59;;;3.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:32:00;100797.63;;;3.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:34:26;100818.47;;;3.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:36:55;100823.28;;;3.92;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:39:20;100813.09;;;3.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:41:46;100808.09;;;4.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:44:12;100817.53;;;4.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:46:38;100835.06;;;4.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:49:04;100830.19;;;4.06;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:51:30;100817.22;;;4.16;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:53:55;100823.19;;;4.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:56:21;100841.81;;;4.15;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T05:58:47;100838.19;;;4.28;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:01:18;100812.16;;;4.36;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:03:44;100830.69;;;4.35;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:06:09;100826.50;;;4.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:08:35;100809.19;;;4.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:11:01;100816.75;;;4.45;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:13:29;100814.63;;;4.50;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:15:54;100838.88;;;4.43;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:18:20;100817.19;;;4.74;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:20:45;100825.28;;;4.60;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:23:10;100808.16;;;4.54;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:25:36;100840.78;;;4.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:28:02;100834.84;;;4.50;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:30:28;100849.63;;;4.40;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:32:54;100831.91;;;4.42;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:35:19;100832.03;;;4.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:37:44;100850.47;;;4.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:40:10;100839.88;;;4.53;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:42:36;100846.81;;;4.54;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:45:01;100837.75;;;4.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:47:27;100835.88;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:49:52;100842.06;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:52:18;100842.78;;;4.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:54:43;100844.28;;;4.76;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:57:08;100845.31;;;4.97;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T06:59:34;100849.78;;;4.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:01:59;100866.00;;;4.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:04:25;100849.94;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:06:50;100865.38;;;4.52;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:09:16;100841.31;;;4.57;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:11:41;100847.38;;;4.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:14:07;100846.22;;;4.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:16:32;100856.22;;;4.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:18:58;100853.91;;;4.64;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:21:23;100855.44;;;4.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:23:51;100844.69;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:26:16;100837.97;;;4.55;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:28:42;100843.25;;;4.66;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:31:10;100845.84;;;4.78;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:33:36;100860.50;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:36:03;100854.03;;;4.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:38:30;100846.13;;;4.63;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:40:59;100852.63;;;4.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:43:25;100864.22;;;4.67;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:45:51;100853.31;;;4.61;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:48:17;100841.19;;;4.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:50:50;100851.38;;;4.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:53:17;100860.78;;;4.78;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:55:42;100841.88;;;4.84;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T07:58:12;100847.97;;;4.73;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:00:39;100838.50;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:03:26;100846.53;;;4.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:06:03;100835.91;;;4.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:08:30;100844.91;;;4.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:10:56;100832.19;;;4.84;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:13:21;100861.66;;;4.78;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:15:47;100817.19;;;4.74;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:18:15;100842.84;;;4.83;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:20:40;100850.03;;;4.81;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:23:05;100843.13;;;4.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:25:31;100824.09;;;4.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:27:57;100849.34;;;4.90;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:30:22;100830.66;;;4.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:32:48;100832.47;;;4.92;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:35:13;100821.06;;;4.92;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:37:39;100808.38;;;4.86;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:40:05;100823.38;;;5.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:42:31;100825.38;;;4.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:44:56;100816.72;;;4.80;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:47:21;100821.66;;;4.84;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:49:47;100817.94;;;4.87;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:52:12;100826.06;;;4.84;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:54:38;100812.19;;;4.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:57:03;100841.31;;;4.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T08:59:28;100819.44;;;5.13;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:01:54;100811.03;;;5.08;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:04:19;100807.69;;;5.17;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:06:45;100818.97;;;5.52;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:09:11;100812.50;;;5.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:11:36;100831.88;;;5.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:14:03;100806.25;;;5.13;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:16:29;100808.78;;;5.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:18:54;100796.94;;;5.31;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:21:22;100791.41;;;5.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:23:54;100795.22;;;5.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:26:19;100789.50;;;5.25;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:28:45;100785.16;;;5.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:31:14;100797.63;;;5.44;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:33:40;100787.56;;;5.27;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:38:33;100779.03;;;5.34;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:41:02;100785.91;;;5.37;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:43:32;100765.63;;;5.48;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:46:01;100769.31;;;5.68;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:48:32;100775.56;;;5.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:51:00;100770.28;;;5.56;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T09:53:33;100752.63;;;5.67;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:01:42;100745.09;;;5.85;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:04:33;100737.09;;;6.28;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:07:14;100733.44;;;6.19;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:09:48;100723.03;;;6.07;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:12:35;100719.22;;;6.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:15:32;100734.63;;;5.72;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:18:05;100713.97;;;6.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:20:41;100714.81;;;6.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:28:40;100711.84;;;5.82;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:31:22;100697.97;;;6.01;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:34:02;100695.50;;;5.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:36:39;100678.59;;;5.91;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:39:24;100681.53;;;5.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:42:29;100670.09;;;5.88;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:47:36;100681.25;;;5.69;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:50:23;100667.00;;;5.71;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:52:56;100661.84;;;5.70;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:55:39;100655.81;;;5.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T10:58:13;100650.72;;;5.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:00:40;100651.38;;;6.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:03:06;100636.03;;;6.05;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:05:36;100647.63;;;5.93;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:08:44;100624.28;;;6.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:11:15;100617.81;;;6.02;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:14:03;100613.44;;;6.12;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:16:33;100617.03;;;6.11;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:19:02;100616.53;;;6.17;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:21:31;100613.09;;;6.26;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:24:04;100595.88;;;6.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:26:37;100583.06;;;6.27;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:29:33;100569.69;;;6.19;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:32:03;100568.81;;;6.09;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:34:31;100571.38;;;6.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:37:24;100566.59;;;6.14;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:39:55;100570.75;;;6.07;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:42:20;100570.75;;;6.07;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:45:09;100574.63;;;6.03;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:47:48;100551.09;;;6.21;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:52:44;100547.88;;;6.47;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:55:15;100546.88;;;6.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T11:57:42;100537.91;;;6.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:00:20;100520.72;;;6.36;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:02:57;100504.66;;;6.58;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:05:37;100490.81;;;6.35;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:08:03;100477.53;;;6.46;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:10:47;100462.78;;;6.53;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:13:19;100458.75;;;6.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:18:13;100458.22;;;6.16;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:20:46;100455.38;;;5.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:26:09;100434.00;;;6.01;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:28:50;100444.81;;;5.98;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:37:31;100431.47;;;6.00;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:40:21;100416.63;;;6.08;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:42:53;100428.88;;;5.79;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T12:56:43;100411.34;;;5.78;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:04:51;100418.84;;;5.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:07:39;100409.84;;;5.55;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:10:27;100413.69;;;5.51;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:12:56;100417.75;;;5.34;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:15:36;100417.06;;;5.53;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:18:04;100418.81;;;5.43;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:23:16;100429.41;;;5.32;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:25:55;100423.44;;;5.50;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:28:24;100409.00;;;5.54;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:30:58;100428.91;;;5.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:33:34;100416.34;;;5.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:36:24;100418.28;;;5.28;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:38:52;100420.00;;;5.39;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:41:27;100435.81;;;5.39;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:43:54;100408.94;;;5.45;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:46:26;100422.22;;;5.34;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:48:58;100407.72;;;5.49;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:51:35;100402.25;;;5.41;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:56:35;100412.94;;;5.19;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T13:59:02;100411.84;;;5.21;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:01:33;100414.34;;;5.23;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:09:30;100424.44;;;5.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:11:58;100426.81;;;5.21;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:17:09;100420.00;;;5.18;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:22:15;100422.53;;;5.20;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:25:05;100416.03;;;5.24;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:27:45;100426.06;;;5.30;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:30:39;100426.25;;;5.38;100.00
27294;BME280;14785;52.556;13.430;2023-01-31T14:40:52;100467.03;;;5.34;100.00