sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-11-21T00:01:20;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:03:47;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:06:14;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:08:42;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:11:09;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:13:36;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:16:04;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:18:31;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:20:58;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:23:25;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:25:53;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:28:20;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:30:48;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:33:15;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:35:42;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:38:09;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:40:36;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:43:04;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:45:32;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:47:59;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:50:26;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:52:53;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:55:20;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T00:57:47;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:00:17;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:02:44;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:05:11;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:07:38;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:10:05;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:12:34;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:15:01;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:17:30;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:19:57;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:22:24;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:24:53;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:27:20;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:29:47;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:32:15;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:34:43;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:37:10;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:39:37;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:42:05;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:44:33;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:47:00;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:49:31;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:51:59;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:54:27;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:56:56;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T01:59:33;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:02:02;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:04:30;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:06:59;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:09:27;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:11:55;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:14:23;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:16:51;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:19:20;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:21:49;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:24:19;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:26:47;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:29:14;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:31:45;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:34:15;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:36:43;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:39:11;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:41:40;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:44:07;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:46:34;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:49:01;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:51:28;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:53:56;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:56:24;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T02:58:55;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:01:23;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:03:50;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:06:18;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:08:45;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:11:12;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:13:39;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:16:09;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:18:36;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:21:03;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:23:30;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:25:57;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:28:25;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:30:52;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:33:20;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:35:48;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:38:15;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:40:42;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:43:09;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:45:36;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:48:06;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:50:36;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:53:03;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:55:30;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T03:57:58;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:00:25;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:02:53;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:05:20;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:07:51;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:10:18;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:12:45;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:15:12;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:17:40;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:20:08;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:22:36;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:27:36;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:30:04;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:32:32;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:34:59;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:37:26;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:39:53;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:42:21;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:54:41;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:57:08;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T04:59:36;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:02:04;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:04:31;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:06:58;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:09:26;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:11:54;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:14:21;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:16:49;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:19:17;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:21:44;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:24:13;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:26:40;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:29:06;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:31:34;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:34:03;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:36:30;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:38:57;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:41:24;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:43:51;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:46:19;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:48:47;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:51:15;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:53:43;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:56:10;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T05:58:37;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:01:05;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:03:34;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:06:01;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:08:30;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:10:57;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:13:24;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:15:51;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:18:18;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:20:45;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:23:12;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:25:42;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:28:08;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:30:35;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:33:03;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:35:32;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:38:00;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:40:28;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:42:56;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:45:24;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:47:51;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:50:18;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:52:45;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:55:12;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T06:57:39;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:00:09;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:02:37;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:05:04;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:07:31;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:10:01;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:12:29;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:14:56;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:17:25;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:19:52;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:22:19;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:24:48;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:27:16;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:29:43;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:32:10;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:34:40;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:37:07;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:39:34;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:42:02;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:44:29;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:46:56;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:49:24;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:51:53;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:54:20;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:56:47;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T07:59:14;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:01:41;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:04:08;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:06:35;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:09:04;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:11:31;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:13:59;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:16:26;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:18:53;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:21:20;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:23:49;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:26:20;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:28:47;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:31:14;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:33:41;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:36:09;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:38:36;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:41:05;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:43:36;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:46:05;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:48:32;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:50:59;11.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:53:26;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:55:53;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T08:58:20;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:00:48;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:03:15;12.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:05:42;12.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:08:10;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:10:37;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:13:05;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:15:35;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:18:04;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:20:31;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:22:58;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:25:25;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:27:54;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:30:22;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:32:50;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:35:18;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:37:45;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:40:12;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:42:49;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:45:23;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:47:51;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:50:20;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:52:55;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:55:26;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T09:57:56;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:00:23;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:02:51;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:05:20;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:07:50;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:10:19;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:12:50;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:15:21;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:17:49;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:20:17;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:22:46;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:25:14;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:27:41;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:30:09;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:32:38;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:35:07;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:37:36;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:40:08;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:42:37;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:45:05;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:47:38;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:50:05;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:52:36;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:55:16;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T10:57:45;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:00:15;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:02:46;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:05:15;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:07:48;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:10:19;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:12:48;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:15:16;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:17:45;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:20:13;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:22:47;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:25:47;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:28:21;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:31:00;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:33:36;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:36:10;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:38:45;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:41:25;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:43:52;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:46:19;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:48:48;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:51:15;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:53:46;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:56:22;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T11:58:52;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:01:20;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:06:51;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:09:19;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:11:49;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:14:16;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:16:43;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:19:11;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:21:38;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:24:07;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:26:34;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:29:04;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:31:33;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:34:00;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:36:27;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:38:55;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:41:22;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:43:49;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:46:18;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:48:46;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:51:13;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:53:42;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:56:10;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T12:58:38;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:01:06;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:03:39;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:06:06;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:08:34;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:11:01;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:13:29;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:15:59;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:18:29;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:21:02;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:23:34;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:26:01;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:28:29;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:30:58;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:33:28;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:35:55;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:38:24;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:40:57;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:43:25;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:45:54;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:48:26;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:51:00;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:53:37;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:56:06;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T13:58:32;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:01:10;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:03:50;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:06:28;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:09:01;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:11:32;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:13:59;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:16:27;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:18:54;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:21:27;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:23:54;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:26:22;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:28:50;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:31:19;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:33:46;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:36:13;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:38:41;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:41:09;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:43:38;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:46:05;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:48:35;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:51:08;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:53:53;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:56:20;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T14:58:54;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:01:22;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:04:08;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:06:40;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:09:08;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:12:03;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:14:41;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:17:11;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:19:41;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:22:09;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:24:39;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:27:07;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:29:34;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:32:03;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:34:31;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:36:58;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:39:25;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:41:55;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:44:22;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:46:51;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:49:20;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:51:48;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:54:19;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:56:47;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T15:59:14;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:01:42;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:04:09;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:06:38;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:09:07;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:11:41;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:14:08;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:16:35;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:19:02;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:21:29;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:23:57;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:26:24;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:28:51;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:31:22;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:33:49;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:36:16;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:38:43;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:41:12;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:43:39;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:46:06;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:48:33;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:51:00;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:53:27;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:55:54;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-21T16:58:21;6.80;99.90