sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2893;DHT22;1456;51.840;12.184;2022-11-25T00:01:29;4.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:03:58;4.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:06:34;4.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:09:06;4.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:11:39;4.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:14:07;3.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:16:34;3.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:19:01;3.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:21:30;3.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:24:02;3.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:26:29;3.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:29:00;3.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:31:29;3.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:33:58;3.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:36:37;3.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:39:08;3.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:41:35;3.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:44:21;3.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:47:11;3.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:49:38;3.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:52:05;3.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:54:32;3.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:57:01;3.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T00:59:27;3.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:01:55;3.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:04:21;2.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:06:48;2.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:09:14;2.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:11:49;2.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:14:20;2.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:16:46;2.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:19:12;2.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:21:41;2.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:24:12;2.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:26:38;2.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:29:09;2.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:31:37;2.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:34:23;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:36:50;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:39:19;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:41:45;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:44:18;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:47:02;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:52:07;2.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:54:39;2.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:57:13;2.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T01:59:47;2.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:02:16;2.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:04:46;2.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:07:18;2.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:09:47;2.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:12:16;2.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:14:45;2.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:17:16;2.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:20:11;2.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:25:24;2.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:28:19;2.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:30:47;2.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:33:14;1.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:35:56;2.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:40:57;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:43:25;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:45:54;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:48:21;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:50:48;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:53:15;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:55:41;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T02:58:07;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:00:33;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:02:58;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:05:27;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:07:52;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:10:21;1.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:12:51;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:15:19;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:17:45;1.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:20:18;1.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:22:46;1.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:25:13;1.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:27:40;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:30:09;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:32:35;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:35:01;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:37:28;1.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:39:55;1.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:42:25;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:44:51;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:47:16;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:49:47;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:52:16;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:54:42;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:57:08;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T03:59:38;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:02:04;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:04:31;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:06:57;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:09:22;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:11:51;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:14:38;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:17:05;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:19:31;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:21:56;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:24:29;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:26:56;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:29:22;1.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:31:47;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:34:14;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:36:40;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:39:15;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:41:46;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:44:15;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:46:41;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:49:10;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:51:36;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:54:02;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:56:27;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T04:58:54;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:01:39;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:04:05;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:06:37;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:09:03;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:11:29;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:13:56;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:16:21;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:18:50;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:21:16;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:23:41;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:26:14;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:28:40;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:31:05;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:33:35;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:36:02;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:38:29;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:41:05;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:43:32;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:45:58;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:48:25;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:50:52;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:53:18;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:55:53;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T05:58:23;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:00:52;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:03:18;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:05:45;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:08:19;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:10:45;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:13:11;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:15:46;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:18:21;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:20:56;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:23:22;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:25:50;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:28:19;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:30:47;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:33:13;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:35:40;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:38:08;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:40:38;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:43:06;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:45:32;1.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:48:01;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:50:27;1.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:52:54;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:55:21;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T06:57:49;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:00:16;1.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:02:41;1.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:05:08;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:07:36;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:10:06;1.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:12:34;1.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:15:02;1.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:17:31;1.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:19:59;1.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:22:30;2.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:24:56;2.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:27:25;2.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:29:50;2.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:32:16;2.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:34:41;2.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:37:08;2.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:39:34;2.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:41:59;2.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:44:29;2.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:46:55;3.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:49:22;3.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:51:57;3.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:54:30;3.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:56:58;3.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T07:59:27;3.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:01:55;3.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:04:21;4.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:06:49;4.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:09:18;4.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:11:46;4.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:14:12;4.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:16:38;4.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:19:06;4.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:21:33;5.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:24:01;5.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:26:32;5.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:29:14;5.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:31:42;5.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:34:08;5.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:36:34;5.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:39:04;5.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:41:33;5.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:44:01;5.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:46:30;5.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:48:59;5.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:51:29;6.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:53:55;6.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:56:23;6.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T08:58:49;6.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:01:18;6.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:03:47;6.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:06:14;6.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:08:41;6.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:11:08;6.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:13:37;6.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:16:04;6.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:18:30;6.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:20:58;6.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:23:24;6.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:25:55;6.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:28:25;7.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:30:56;7.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:33:25;7.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:35:54;7.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:38:25;7.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:41:04;7.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:44:12;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:49:39;8.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T09:55:14;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:00:13;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:02:54;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:05:29;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:08:00;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:10:30;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:12:58;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:15:33;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:18:03;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:20:34;9.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:23:15;9.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:25:51;9.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:28:20;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:31:16;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:33:54;9.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:36:33;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:39:09;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:42:05;9.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:44:38;9.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:47:35;9.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:50:32;9.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:53:18;9.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:56:16;10.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T10:58:42;10.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:01:15;10.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:04:04;10.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:06:41;10.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:09:40;10.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:14:46;10.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:20:15;10.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:22:49;10.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:27:46;10.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:30:21;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:41:47;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:44:26;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T11:47:25;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:04:38;11.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:07:25;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:10:13;11.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:13:04;11.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:15:50;11.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:18:58;11.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:37:53;11.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:40:23;12.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:42:52;12.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:45:22;12.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:47:48;12.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:50:19;12.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:52:53;12.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T12:55:25;12.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:01:13;11.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:12:24;11.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:17:41;11.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:25:39;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:28:37;11.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:31:18;11.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:36:24;10.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:41:32;10.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:46:50;11.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:49:59;10.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:52:48;10.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T13:57:48;10.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:17:43;9.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:26:30;9.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:29:14;9.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:32:20;9.00;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:35:03;8.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:37:49;8.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:40:28;8.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:43:14;8.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:45:43;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:48:15;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:51:04;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:53:43;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:56:20;8.80;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T14:58:48;8.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:01:19;8.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:03:47;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:06:17;8.70;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:08:54;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:11:22;8.60;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:13:59;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:16:34;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:19:04;8.50;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:21:40;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:24:27;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:27:01;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:29:40;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:32:21;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:34:49;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:37:16;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:39:42;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:42:18;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:44:57;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:47:26;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:50:06;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:52:45;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:55:33;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T15:58:12;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:01:02;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:03:32;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:06:24;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:08:58;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:11:26;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:14:24;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:17:11;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:19:43;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:22:14;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:27:18;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:30:06;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:32:39;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:35:17;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:37:45;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:40:12;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:42:39;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:45:25;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:47:51;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:50:19;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:52:51;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:55:17;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T16:57:45;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:00:13;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:02:43;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:05:21;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:07:48;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:10:17;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:12:46;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:15:18;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:17:46;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:20:18;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:22:52;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:25:19;7.90;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:27:49;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:30:24;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:33:22;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:35:50;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:38:19;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:40:46;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:43:18;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:45:47;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:48:16;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:50:54;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:53:20;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:55:45;8.40;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T17:58:15;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:00:44;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:03:12;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:05:39;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:08:06;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:10:32;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:13:04;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:15:31;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:18:10;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:20:36;8.10;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:23:03;8.20;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:25:30;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:27:58;8.30;99.90
2893;DHT22;1456;51.840;12.184;2022-11-25T18:30:27;8.40;99.90