sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76137;BME280;68622;53.128;17.966;2024-03-02T00:02:25;100793.20;;;10.51;69.77
76137;BME280;68622;53.128;17.966;2024-03-02T00:04:51;100789.55;;;10.51;69.69
76137;BME280;68622;53.128;17.966;2024-03-02T00:07:17;100786.86;;;10.42;70.00
76137;BME280;68622;53.128;17.966;2024-03-02T00:09:44;100788.49;;;10.41;69.90
76137;BME280;68622;53.128;17.966;2024-03-02T00:12:15;100788.52;;;10.39;69.57
76137;BME280;68622;53.128;17.966;2024-03-02T00:14:41;100788.32;;;10.37;69.68
76137;BME280;68622;53.128;17.966;2024-03-02T00:17:17;100789.26;;;10.38;69.54
76137;BME280;68622;53.128;17.966;2024-03-02T00:19:47;100794.55;;;10.41;69.61
76137;BME280;68622;53.128;17.966;2024-03-02T00:22:12;100796.39;;;10.42;69.93
76137;BME280;68622;53.128;17.966;2024-03-02T00:24:39;100792.44;;;10.43;69.93
76137;BME280;68622;53.128;17.966;2024-03-02T00:27:07;100793.45;;;10.36;70.42
76137;BME280;68622;53.128;17.966;2024-03-02T00:29:34;100789.86;;;10.29;70.61
76137;BME280;68622;53.128;17.966;2024-03-02T00:32:01;100790.90;;;10.29;70.37
76137;BME280;68622;53.128;17.966;2024-03-02T00:34:27;100786.00;;;10.32;70.14
76137;BME280;68622;53.128;17.966;2024-03-02T00:36:53;100781.20;;;10.33;70.27
76137;BME280;68622;53.128;17.966;2024-03-02T00:39:19;100780.26;;;10.32;70.37
76137;BME280;68622;53.128;17.966;2024-03-02T00:41:45;100781.59;;;10.28;70.86
76137;BME280;68622;53.128;17.966;2024-03-02T00:44:15;100784.44;;;10.30;70.61
76137;BME280;68622;53.128;17.966;2024-03-02T00:46:42;100786.80;;;10.28;70.68
76137;BME280;68622;53.128;17.966;2024-03-02T00:49:22;100787.58;;;10.25;70.76
76137;BME280;68622;53.128;17.966;2024-03-02T00:51:50;100783.06;;;10.21;71.23
76137;BME280;68622;53.128;17.966;2024-03-02T00:54:22;100780.67;;;10.17;71.72
76137;BME280;68622;53.128;17.966;2024-03-02T00:56:50;100781.02;;;10.21;71.04
76137;BME280;68622;53.128;17.966;2024-03-02T00:59:17;100777.61;;;10.24;71.14
76137;BME280;68622;53.128;17.966;2024-03-02T01:01:43;100779.67;;;10.24;71.16
76137;BME280;68622;53.128;17.966;2024-03-02T01:04:10;100774.98;;;10.25;71.10
76137;BME280;68622;53.128;17.966;2024-03-02T01:06:36;100773.67;;;10.26;71.00
76137;BME280;68622;53.128;17.966;2024-03-02T01:09:02;100769.96;;;10.24;70.84
76137;BME280;68622;53.128;17.966;2024-03-02T01:11:28;100770.60;;;10.25;70.69
76137;BME280;68622;53.128;17.966;2024-03-02T01:13:55;100765.56;;;10.25;71.01
76137;BME280;68622;53.128;17.966;2024-03-02T01:16:21;100762.14;;;10.25;70.98
76137;BME280;68622;53.128;17.966;2024-03-02T01:18:47;100757.42;;;10.23;71.00
76137;BME280;68622;53.128;17.966;2024-03-02T01:21:14;100752.47;;;10.20;71.03
76137;BME280;68622;53.128;17.966;2024-03-02T01:23:40;100750.42;;;10.18;71.06
76137;BME280;68622;53.128;17.966;2024-03-02T01:26:06;100748.81;;;10.16;70.98
76137;BME280;68622;53.128;17.966;2024-03-02T01:28:33;100745.58;;;10.18;70.93
76137;BME280;68622;53.128;17.966;2024-03-02T01:30:59;100750.30;;;10.17;70.83
76137;BME280;68622;53.128;17.966;2024-03-02T01:33:25;100748.23;;;10.17;71.13
76137;BME280;68622;53.128;17.966;2024-03-02T01:35:51;100741.33;;;10.14;71.25
76137;BME280;68622;53.128;17.966;2024-03-02T01:38:17;100730.80;;;10.12;71.12
76137;BME280;68622;53.128;17.966;2024-03-02T01:40:43;100727.73;;;10.12;71.04
76137;BME280;68622;53.128;17.966;2024-03-02T01:43:12;100731.20;;;10.11;70.99
76137;BME280;68622;53.128;17.966;2024-03-02T01:45:38;100739.77;;;10.09;71.41
76137;BME280;68622;53.128;17.966;2024-03-02T01:48:05;100739.67;;;10.10;71.35
76137;BME280;68622;53.128;17.966;2024-03-02T01:50:33;100740.61;;;10.11;71.42
76137;BME280;68622;53.128;17.966;2024-03-02T01:52:59;100736.83;;;10.10;71.32
76137;BME280;68622;53.128;17.966;2024-03-02T01:55:26;100736.77;;;10.09;71.25
76137;BME280;68622;53.128;17.966;2024-03-02T01:57:55;100733.25;;;10.04;71.47
76137;BME280;68622;53.128;17.966;2024-03-02T02:00:21;100732.73;;;10.00;71.29
76137;BME280;68622;53.128;17.966;2024-03-02T02:02:48;100735.20;;;9.98;71.30
76137;BME280;68622;53.128;17.966;2024-03-02T02:05:15;100736.14;;;9.98;71.23
76137;BME280;68622;53.128;17.966;2024-03-02T02:07:43;100739.92;;;9.99;71.48
76137;BME280;68622;53.128;17.966;2024-03-02T02:10:11;100731.13;;;9.96;71.38
76137;BME280;68622;53.128;17.966;2024-03-02T02:12:37;100727.36;;;9.94;71.19
76137;BME280;68622;53.128;17.966;2024-03-02T02:15:21;100729.90;;;9.90;71.14
76137;BME280;68622;53.128;17.966;2024-03-02T02:17:47;100729.23;;;9.86;71.09
76137;BME280;68622;53.128;17.966;2024-03-02T02:20:13;100727.21;;;9.83;70.99
76137;BME280;68622;53.128;17.966;2024-03-02T02:22:40;100722.17;;;9.79;71.12
76137;BME280;68622;53.128;17.966;2024-03-02T02:25:06;100725.35;;;9.75;71.43
76137;BME280;68622;53.128;17.966;2024-03-02T02:27:32;100729.31;;;9.69;71.52
76137;BME280;68622;53.128;17.966;2024-03-02T02:29:58;100732.84;;;9.64;71.43
76137;BME280;68622;53.128;17.966;2024-03-02T02:32:24;100733.95;;;9.61;71.43
76137;BME280;68622;53.128;17.966;2024-03-02T02:34:52;100734.44;;;9.57;71.17
76137;BME280;68622;53.128;17.966;2024-03-02T02:37:19;100736.30;;;9.56;71.11
76137;BME280;68622;53.128;17.966;2024-03-02T02:39:45;100731.77;;;9.56;71.41
76137;BME280;68622;53.128;17.966;2024-03-02T02:42:12;100728.26;;;9.57;71.40
76137;BME280;68622;53.128;17.966;2024-03-02T02:44:39;100726.65;;;9.57;71.50
76137;BME280;68622;53.128;17.966;2024-03-02T02:47:05;100727.30;;;9.56;71.58
76137;BME280;68622;53.128;17.966;2024-03-02T02:49:31;100732.70;;;9.51;71.40
76137;BME280;68622;53.128;17.966;2024-03-02T02:51:57;100731.45;;;9.44;71.57
76137;BME280;68622;53.128;17.966;2024-03-02T02:54:24;100730.76;;;9.35;71.57
76137;BME280;68622;53.128;17.966;2024-03-02T02:56:50;100728.85;;;9.33;71.39
76137;BME280;68622;53.128;17.966;2024-03-02T02:59:16;100733.17;;;9.31;71.56
76137;BME280;68622;53.128;17.966;2024-03-02T03:01:42;100736.36;;;9.30;71.65
76137;BME280;68622;53.128;17.966;2024-03-02T03:04:07;100728.20;;;9.18;72.76
76137;BME280;68622;53.128;17.966;2024-03-02T03:06:33;100726.16;;;9.15;72.22
76137;BME280;68622;53.128;17.966;2024-03-02T03:08:59;100725.98;;;9.13;71.93
76137;BME280;68622;53.128;17.966;2024-03-02T03:11:25;100732.20;;;9.09;71.85
76137;BME280;68622;53.128;17.966;2024-03-02T03:13:53;100731.92;;;9.06;71.75
76137;BME280;68622;53.128;17.966;2024-03-02T03:16:20;100731.50;;;9.05;71.83
76137;BME280;68622;53.128;17.966;2024-03-02T03:18:46;100730.14;;;9.03;71.86
76137;BME280;68622;53.128;17.966;2024-03-02T03:21:12;100741.27;;;9.02;72.01
76137;BME280;68622;53.128;17.966;2024-03-02T03:23:38;100738.50;;;9.02;72.05
76137;BME280;68622;53.128;17.966;2024-03-02T03:26:04;100731.73;;;9.02;71.86
76137;BME280;68622;53.128;17.966;2024-03-02T03:28:30;100731.02;;;9.03;71.88
76137;BME280;68622;53.128;17.966;2024-03-02T03:30:56;100729.75;;;9.03;72.04
76137;BME280;68622;53.128;17.966;2024-03-02T03:33:22;100727.83;;;9.05;71.97
76137;BME280;68622;53.128;17.966;2024-03-02T03:35:48;100723.24;;;9.09;72.12
76137;BME280;68622;53.128;17.966;2024-03-02T03:38:14;100723.48;;;9.10;72.16
76137;BME280;68622;53.128;17.966;2024-03-02T03:40:40;100722.58;;;9.12;72.10
76137;BME280;68622;53.128;17.966;2024-03-02T03:43:06;100723.61;;;9.12;72.02
76137;BME280;68622;53.128;17.966;2024-03-02T03:45:32;100721.70;;;9.15;71.90
76137;BME280;68622;53.128;17.966;2024-03-02T03:47:58;100720.43;;;9.13;72.09
76137;BME280;68622;53.128;17.966;2024-03-02T03:50:24;100718.68;;;9.13;72.05
76137;BME280;68622;53.128;17.966;2024-03-02T03:52:50;100717.31;;;9.14;72.21
76137;BME280;68622;53.128;17.966;2024-03-02T03:55:16;100718.77;;;9.14;72.31
76137;BME280;68622;53.128;17.966;2024-03-02T03:57:42;100718.50;;;9.18;71.99
76137;BME280;68622;53.128;17.966;2024-03-02T04:00:08;100714.09;;;9.17;71.79
76137;BME280;68622;53.128;17.966;2024-03-02T04:02:38;100713.34;;;9.18;71.81
76137;BME280;68622;53.128;17.966;2024-03-02T04:05:05;100712.16;;;9.11;72.22
76137;BME280;68622;53.128;17.966;2024-03-02T04:07:37;100712.75;;;9.14;71.98
76137;BME280;68622;53.128;17.966;2024-03-02T04:10:07;100704.52;;;9.18;71.98
76137;BME280;68622;53.128;17.966;2024-03-02T04:12:35;100702.95;;;9.24;71.93
76137;BME280;68622;53.128;17.966;2024-03-02T04:15:04;100706.88;;;9.27;72.02
76137;BME280;68622;53.128;17.966;2024-03-02T04:17:33;100701.83;;;9.29;71.87
76137;BME280;68622;53.128;17.966;2024-03-02T04:20:00;100701.64;;;9.29;71.71
76137;BME280;68622;53.128;17.966;2024-03-02T04:22:27;100702.47;;;9.30;71.51
76137;BME280;68622;53.128;17.966;2024-03-02T04:24:53;100700.73;;;9.32;71.40
76137;BME280;68622;53.128;17.966;2024-03-02T04:27:20;100698.90;;;9.33;71.52
76137;BME280;68622;53.128;17.966;2024-03-02T04:29:46;100695.76;;;9.33;71.55
76137;BME280;68622;53.128;17.966;2024-03-02T04:32:12;100699.20;;;9.36;71.71
76137;BME280;68622;53.128;17.966;2024-03-02T04:34:38;100697.60;;;9.38;71.49
76137;BME280;68622;53.128;17.966;2024-03-02T04:37:04;100701.83;;;9.39;71.56
76137;BME280;68622;53.128;17.966;2024-03-02T04:39:30;100701.68;;;9.31;71.43
76137;BME280;68622;53.128;17.966;2024-03-02T04:41:56;100698.55;;;9.31;71.44
76137;BME280;68622;53.128;17.966;2024-03-02T04:44:22;100694.69;;;9.38;71.29
76137;BME280;68622;53.128;17.966;2024-03-02T04:46:48;100706.91;;;9.41;71.48
76137;BME280;68622;53.128;17.966;2024-03-02T04:49:14;100712.11;;;9.41;71.40
76137;BME280;68622;53.128;17.966;2024-03-02T04:51:39;100711.69;;;9.42;71.47
76137;BME280;68622;53.128;17.966;2024-03-02T04:54:05;100721.44;;;9.41;71.23
76137;BME280;68622;53.128;17.966;2024-03-02T04:56:31;100727.18;;;9.38;71.17
76137;BME280;68622;53.128;17.966;2024-03-02T04:58:57;100725.81;;;9.36;71.12
76137;BME280;68622;53.128;17.966;2024-03-02T05:01:23;100733.20;;;9.39;71.13
76137;BME280;68622;53.128;17.966;2024-03-02T05:03:49;100727.39;;;9.40;71.12
76137;BME280;68622;53.128;17.966;2024-03-02T05:06:15;100731.55;;;9.40;71.34
76137;BME280;68622;53.128;17.966;2024-03-02T05:08:41;100727.70;;;9.38;71.32
76137;BME280;68622;53.128;17.966;2024-03-02T05:11:07;100730.87;;;9.36;71.10
76137;BME280;68622;53.128;17.966;2024-03-02T05:13:51;100733.20;;;9.32;71.10
76137;BME280;68622;53.128;17.966;2024-03-02T05:16:17;100739.14;;;9.32;71.09
76137;BME280;68622;53.128;17.966;2024-03-02T05:18:43;100735.13;;;9.30;70.90
76137;BME280;68622;53.128;17.966;2024-03-02T05:21:09;100740.80;;;9.31;71.01
76137;BME280;68622;53.128;17.966;2024-03-02T05:23:35;100745.91;;;9.34;71.00
76137;BME280;68622;53.128;17.966;2024-03-02T05:26:01;100746.56;;;9.37;71.14
76137;BME280;68622;53.128;17.966;2024-03-02T05:28:27;100739.77;;;9.35;71.24
76137;BME280;68622;53.128;17.966;2024-03-02T05:30:53;100734.95;;;9.33;71.11
76137;BME280;68622;53.128;17.966;2024-03-02T05:33:19;100735.32;;;9.32;71.13
76137;BME280;68622;53.128;17.966;2024-03-02T05:35:48;100742.16;;;9.33;70.90
76137;BME280;68622;53.128;17.966;2024-03-02T05:38:15;100742.18;;;9.35;70.92
76137;BME280;68622;53.128;17.966;2024-03-02T05:40:41;100743.72;;;9.37;70.99
76137;BME280;68622;53.128;17.966;2024-03-02T05:43:07;100743.61;;;9.38;71.30
76137;BME280;68622;53.128;17.966;2024-03-02T05:45:33;100747.90;;;9.39;71.19
76137;BME280;68622;53.128;17.966;2024-03-02T05:47:59;100752.77;;;9.39;71.08
76137;BME280;68622;53.128;17.966;2024-03-02T05:50:25;100759.30;;;9.39;71.12
76137;BME280;68622;53.128;17.966;2024-03-02T05:52:52;100758.33;;;9.39;70.86
76137;BME280;68622;53.128;17.966;2024-03-02T05:55:18;100757.88;;;9.34;71.07
76137;BME280;68622;53.128;17.966;2024-03-02T05:57:44;100770.99;;;9.36;71.16
76137;BME280;68622;53.128;17.966;2024-03-02T06:00:10;100769.02;;;9.31;71.29
76137;BME280;68622;53.128;17.966;2024-03-02T06:02:40;100772.80;;;9.27;71.33
76137;BME280;68622;53.128;17.966;2024-03-02T06:05:08;100772.82;;;9.27;71.34
76137;BME280;68622;53.128;17.966;2024-03-02T06:07:34;100774.84;;;9.28;71.31
76137;BME280;68622;53.128;17.966;2024-03-02T06:10:00;100783.61;;;9.24;71.28
76137;BME280;68622;53.128;17.966;2024-03-02T06:12:26;100778.73;;;9.29;71.17
76137;BME280;68622;53.128;17.966;2024-03-02T06:14:52;100778.70;;;9.33;71.24
76137;BME280;68622;53.128;17.966;2024-03-02T06:17:18;100783.45;;;9.28;71.63
76137;BME280;68622;53.128;17.966;2024-03-02T06:19:45;100778.68;;;9.33;71.58
76137;BME280;68622;53.128;17.966;2024-03-02T06:22:11;100783.32;;;9.36;71.43
76137;BME280;68622;53.128;17.966;2024-03-02T06:24:38;100783.17;;;9.39;71.22
76137;BME280;68622;53.128;17.966;2024-03-02T06:27:04;100785.63;;;9.41;71.03
76137;BME280;68622;53.128;17.966;2024-03-02T06:29:33;100783.51;;;9.44;71.14
76137;BME280;68622;53.128;17.966;2024-03-02T06:31:59;100781.70;;;9.51;71.12
76137;BME280;68622;53.128;17.966;2024-03-02T06:34:26;100779.89;;;9.56;71.25
76137;BME280;68622;53.128;17.966;2024-03-02T06:36:52;100782.53;;;9.60;71.31
76137;BME280;68622;53.128;17.966;2024-03-02T06:39:18;100789.79;;;9.62;71.13
76137;BME280;68622;53.128;17.966;2024-03-02T06:41:44;100792.95;;;9.63;70.99
76137;BME280;68622;53.128;17.966;2024-03-02T06:44:09;100787.83;;;9.65;70.92
76137;BME280;68622;53.128;17.966;2024-03-02T06:46:35;100786.27;;;9.67;70.76
76137;BME280;68622;53.128;17.966;2024-03-02T06:49:01;100786.17;;;9.72;70.75
76137;BME280;68622;53.128;17.966;2024-03-02T06:51:28;100776.67;;;9.76;70.75
76137;BME280;68622;53.128;17.966;2024-03-02T06:53:54;100776.30;;;9.80;70.87
76137;BME280;68622;53.128;17.966;2024-03-02T06:56:21;100773.98;;;9.83;70.79
76137;BME280;68622;53.128;17.966;2024-03-02T06:58:47;100772.17;;;9.86;70.73
76137;BME280;68622;53.128;17.966;2024-03-02T07:01:13;100771.04;;;9.89;70.61
76137;BME280;68622;53.128;17.966;2024-03-02T07:03:39;100768.80;;;9.93;70.27
76137;BME280;68622;53.128;17.966;2024-03-02T07:06:05;100764.73;;;9.96;70.32
76137;BME280;68622;53.128;17.966;2024-03-02T07:08:31;100775.02;;;10.02;70.12
76137;BME280;68622;53.128;17.966;2024-03-02T07:10:57;100773.03;;;10.05;70.08
76137;BME280;68622;53.128;17.966;2024-03-02T07:13:23;100763.01;;;10.08;70.35
76137;BME280;68622;53.128;17.966;2024-03-02T07:15:49;100777.42;;;10.12;70.36
76137;BME280;68622;53.128;17.966;2024-03-02T07:18:34;100794.65;;;10.11;70.07
76137;BME280;68622;53.128;17.966;2024-03-02T07:21:00;100797.50;;;10.10;69.84
76137;BME280;68622;53.128;17.966;2024-03-02T07:23:27;100797.34;;;10.12;69.76
76137;BME280;68622;53.128;17.966;2024-03-02T07:25:53;100795.35;;;10.15;69.74
76137;BME280;68622;53.128;17.966;2024-03-02T07:28:23;100789.83;;;10.23;69.69
76137;BME280;68622;53.128;17.966;2024-03-02T07:31:02;100784.54;;;10.33;69.68
76137;BME280;68622;53.128;17.966;2024-03-02T07:33:30;100780.94;;;10.38;69.69
76137;BME280;68622;53.128;17.966;2024-03-02T07:35:58;100783.80;;;10.41;69.69
76137;BME280;68622;53.128;17.966;2024-03-02T07:38:28;100791.55;;;10.44;69.68
76137;BME280;68622;53.128;17.966;2024-03-02T07:40:56;100798.66;;;10.49;69.68
76137;BME280;68622;53.128;17.966;2024-03-02T07:43:22;100805.17;;;10.56;69.40
76137;BME280;68622;53.128;17.966;2024-03-02T07:45:48;100806.13;;;10.61;69.09
76137;BME280;68622;53.128;17.966;2024-03-02T07:48:15;100798.64;;;10.65;68.94
76137;BME280;68622;53.128;17.966;2024-03-02T07:50:41;100798.86;;;10.77;68.96
76137;BME280;68622;53.128;17.966;2024-03-02T07:53:07;100796.50;;;10.88;68.71
76137;BME280;68622;53.128;17.966;2024-03-02T07:55:34;100803.37;;;10.95;68.36
76137;BME280;68622;53.128;17.966;2024-03-02T07:58:01;100802.58;;;11.11;68.59
76137;BME280;68622;53.128;17.966;2024-03-02T08:00:27;100797.58;;;11.22;67.95
76137;BME280;68622;53.128;17.966;2024-03-02T08:02:55;100795.21;;;11.41;67.98
76137;BME280;68622;53.128;17.966;2024-03-02T08:05:22;100798.21;;;11.56;67.58
76137;BME280;68622;53.128;17.966;2024-03-02T08:07:48;100800.45;;;11.41;66.34
76137;BME280;68622;53.128;17.966;2024-03-02T08:10:18;100804.65;;;11.75;66.96
76137;BME280;68622;53.128;17.966;2024-03-02T08:12:45;100803.71;;;11.92;67.02
76137;BME280;68622;53.128;17.966;2024-03-02T08:15:11;100806.67;;;11.89;65.89
76137;BME280;68622;53.128;17.966;2024-03-02T08:17:39;100808.46;;;12.10;66.75
76137;BME280;68622;53.128;17.966;2024-03-02T08:20:14;100804.11;;;12.24;66.53
76137;BME280;68622;53.128;17.966;2024-03-02T08:22:40;100804.77;;;12.29;66.01
76137;BME280;68622;53.128;17.966;2024-03-02T08:25:06;100805.01;;;12.23;65.13
76137;BME280;68622;53.128;17.966;2024-03-02T08:27:33;100807.85;;;12.28;65.11
76137;BME280;68622;53.128;17.966;2024-03-02T08:29:59;100818.62;;;12.39;65.61
76137;BME280;68622;53.128;17.966;2024-03-02T08:32:25;100814.31;;;12.48;65.64
76137;BME280;68622;53.128;17.966;2024-03-02T08:34:51;100818.36;;;12.40;64.55
76137;BME280;68622;53.128;17.966;2024-03-02T08:37:17;100815.50;;;12.46;64.61
76137;BME280;68622;53.128;17.966;2024-03-02T08:39:45;100810.85;;;12.61;64.52
76137;BME280;68622;53.128;17.966;2024-03-02T08:42:11;100807.55;;;12.52;64.13
76137;BME280;68622;53.128;17.966;2024-03-02T08:44:37;100804.23;;;12.64;64.40
76137;BME280;68622;53.128;17.966;2024-03-02T08:47:03;100801.92;;;12.72;64.15
76137;BME280;68622;53.128;17.966;2024-03-02T08:49:29;100800.66;;;12.83;64.26
76137;BME280;68622;53.128;17.966;2024-03-02T08:51:55;100797.94;;;12.95;64.18
76137;BME280;68622;53.128;17.966;2024-03-02T08:54:21;100799.39;;;13.09;64.09
76137;BME280;68622;53.128;17.966;2024-03-02T08:56:48;100803.77;;;13.18;63.28
76137;BME280;68622;53.128;17.966;2024-03-02T08:59:14;100807.89;;;13.29;63.83
76137;BME280;68622;53.128;17.966;2024-03-02T09:01:40;100812.95;;;13.38;63.95
76137;BME280;68622;53.128;17.966;2024-03-02T09:04:08;100822.79;;;13.44;63.46
76137;BME280;68622;53.128;17.966;2024-03-02T09:06:36;100821.13;;;13.45;63.32
76137;BME280;68622;53.128;17.966;2024-03-02T09:09:02;100812.52;;;13.40;62.45
76137;BME280;68622;53.128;17.966;2024-03-02T09:11:28;100814.48;;;13.45;62.53
76137;BME280;68622;53.128;17.966;2024-03-02T09:13:54;100814.69;;;13.39;61.72
76137;BME280;68622;53.128;17.966;2024-03-02T09:16:22;100816.49;;;13.39;62.12
76137;BME280;68622;53.128;17.966;2024-03-02T09:18:48;100824.86;;;13.42;62.40
76137;BME280;68622;53.128;17.966;2024-03-02T09:21:14;100827.89;;;13.31;61.17
76137;BME280;68622;53.128;17.966;2024-03-02T09:23:41;100824.89;;;13.42;61.93
76137;BME280;68622;53.128;17.966;2024-03-02T09:26:12;100828.80;;;13.52;62.56
76137;BME280;68622;53.128;17.966;2024-03-02T09:28:42;100822.02;;;13.52;61.65
76137;BME280;68622;53.128;17.966;2024-03-02T09:31:08;100821.52;;;13.34;60.59
76137;BME280;68622;53.128;17.966;2024-03-02T09:33:34;100817.53;;;13.44;61.43
76137;BME280;68622;53.128;17.966;2024-03-02T09:36:00;100820.84;;;13.55;61.48
76137;BME280;68622;53.128;17.966;2024-03-02T09:38:26;100824.59;;;13.42;60.71
76137;BME280;68622;53.128;17.966;2024-03-02T09:40:52;100819.84;;;13.30;60.15
76137;BME280;68622;53.128;17.966;2024-03-02T09:43:18;100810.46;;;13.49;60.58
76137;BME280;68622;53.128;17.966;2024-03-02T09:45:44;100814.98;;;13.56;60.95
76137;BME280;68622;53.128;17.966;2024-03-02T09:48:10;100821.48;;;13.60;61.06
76137;BME280;68622;53.128;17.966;2024-03-02T09:50:36;100815.65;;;13.55;60.48
76137;BME280;68622;53.128;17.966;2024-03-02T09:53:03;100824.19;;;13.56;60.69
76137;BME280;68622;53.128;17.966;2024-03-02T09:55:30;100820.67;;;13.62;60.71
76137;BME280;68622;53.128;17.966;2024-03-02T09:57:56;100818.52;;;13.67;60.62
76137;BME280;68622;53.128;17.966;2024-03-02T10:00:22;100822.67;;;13.78;60.83
76137;BME280;68622;53.128;17.966;2024-03-02T10:02:48;100826.81;;;13.89;60.84
76137;BME280;68622;53.128;17.966;2024-03-02T10:05:26;100829.30;;;13.94;60.70
76137;BME280;68622;53.128;17.966;2024-03-02T10:08:02;100826.73;;;13.88;59.89
76137;BME280;68622;53.128;17.966;2024-03-02T10:10:36;100822.07;;;13.84;59.85
76137;BME280;68622;53.128;17.966;2024-03-02T10:13:07;100820.23;;;13.88;60.24
76137;BME280;68622;53.128;17.966;2024-03-02T10:15:33;100822.70;;;13.92;60.25
76137;BME280;68622;53.128;17.966;2024-03-02T10:18:00;100820.05;;;13.95;60.29
76137;BME280;68622;53.128;17.966;2024-03-02T10:20:27;100821.73;;;13.98;59.80
76137;BME280;68622;53.128;17.966;2024-03-02T10:23:15;100817.75;;;13.84;58.84
76137;BME280;68622;53.128;17.966;2024-03-02T10:25:42;100818.11;;;13.92;59.54
76137;BME280;68622;53.128;17.966;2024-03-02T10:28:09;100813.41;;;13.99;59.60
76137;BME280;68622;53.128;17.966;2024-03-02T10:30:35;100819.73;;;14.09;59.49
76137;BME280;68622;53.128;17.966;2024-03-02T10:33:02;100823.88;;;14.16;59.31
76137;BME280;68622;53.128;17.966;2024-03-02T10:35:29;100820.34;;;14.23;59.44
76137;BME280;68622;53.128;17.966;2024-03-02T10:37:59;100814.20;;;14.32;59.09
76137;BME280;68622;53.128;17.966;2024-03-02T10:40:26;100807.38;;;14.39;58.99
76137;BME280;68622;53.128;17.966;2024-03-02T10:42:53;100798.91;;;14.46;58.83
76137;BME280;68622;53.128;17.966;2024-03-02T10:45:20;100798.89;;;14.51;58.89
76137;BME280;68622;53.128;17.966;2024-03-02T10:47:48;100802.45;;;14.57;58.84
76137;BME280;68622;53.128;17.966;2024-03-02T10:50:15;100806.43;;;14.61;59.26
76137;BME280;68622;53.128;17.966;2024-03-02T10:52:41;100801.50;;;14.56;58.36
76137;BME280;68622;53.128;17.966;2024-03-02T10:55:10;100804.52;;;14.59;58.47
76137;BME280;68622;53.128;17.966;2024-03-02T10:57:50;100795.77;;;14.61;58.29
76137;BME280;68622;53.128;17.966;2024-03-02T11:00:16;100794.26;;;14.65;58.21
76137;BME280;68622;53.128;17.966;2024-03-02T11:02:56;100788.69;;;14.65;58.11
76137;BME280;68622;53.128;17.966;2024-03-02T11:05:27;100794.61;;;14.65;58.44
76137;BME280;68622;53.128;17.966;2024-03-02T11:08:02;100792.64;;;14.62;57.97
76137;BME280;68622;53.128;17.966;2024-03-02T11:10:36;100786.73;;;14.67;57.95
76137;BME280;68622;53.128;17.966;2024-03-02T11:13:09;100784.91;;;14.72;58.04
76137;BME280;68622;53.128;17.966;2024-03-02T11:15:35;100788.52;;;14.85;58.05
76137;BME280;68622;53.128;17.966;2024-03-02T11:18:05;100785.92;;;14.89;57.44
76137;BME280;68622;53.128;17.966;2024-03-02T11:20:39;100787.55;;;14.94;57.63
76137;BME280;68622;53.128;17.966;2024-03-02T11:23:06;100789.05;;;14.96;57.60
76137;BME280;68622;53.128;17.966;2024-03-02T11:25:35;100792.15;;;14.97;57.81
76137;BME280;68622;53.128;17.966;2024-03-02T11:28:06;100783.58;;;14.92;57.28
76137;BME280;68622;53.128;17.966;2024-03-02T11:33:05;100784.34;;;14.96;57.25
76137;BME280;68622;53.128;17.966;2024-03-02T11:35:38;100777.56;;;15.05;57.98
76137;BME280;68622;53.128;17.966;2024-03-02T11:38:09;100780.10;;;15.08;57.44
76137;BME280;68622;53.128;17.966;2024-03-02T11:40:36;100776.40;;;15.03;57.11
76137;BME280;68622;53.128;17.966;2024-03-02T11:43:02;100778.33;;;15.02;57.33
76137;BME280;68622;53.128;17.966;2024-03-02T11:45:32;100785.64;;;15.02;57.72
76137;BME280;68622;53.128;17.966;2024-03-02T11:48:05;100781.58;;;15.04;57.40
76137;BME280;68622;53.128;17.966;2024-03-02T11:50:36;100782.83;;;15.06;57.82
76137;BME280;68622;53.128;17.966;2024-03-02T11:53:07;100785.23;;;15.01;57.84
76137;BME280;68622;53.128;17.966;2024-03-02T11:55:38;100783.30;;;14.94;57.46
76137;BME280;68622;53.128;17.966;2024-03-02T11:58:18;100783.73;;;14.90;57.68
76137;BME280;68622;53.128;17.966;2024-03-02T12:00:56;100781.71;;;14.78;57.23
76137;BME280;68622;53.128;17.966;2024-03-02T12:03:23;100786.38;;;14.77;57.75
76137;BME280;68622;53.128;17.966;2024-03-02T12:05:52;100782.15;;;14.77;57.83
76137;BME280;68622;53.128;17.966;2024-03-02T12:08:19;100780.20;;;14.76;57.57
76137;BME280;68622;53.128;17.966;2024-03-02T12:10:59;100769.84;;;14.78;57.87
76137;BME280;68622;53.128;17.966;2024-03-02T12:13:26;100774.03;;;14.78;57.74
76137;BME280;68622;53.128;17.966;2024-03-02T12:15:54;100769.92;;;14.74;57.76
76137;BME280;68622;53.128;17.966;2024-03-02T12:18:23;100771.79;;;14.69;57.98
76137;BME280;68622;53.128;17.966;2024-03-02T12:20:50;100769.25;;;14.64;57.81
76137;BME280;68622;53.128;17.966;2024-03-02T12:23:23;100772.39;;;14.67;57.91
76137;BME280;68622;53.128;17.966;2024-03-02T12:25:49;100767.64;;;14.71;58.44
76137;BME280;68622;53.128;17.966;2024-03-02T12:28:16;100769.56;;;14.74;58.26
76137;BME280;68622;53.128;17.966;2024-03-02T12:30:42;100768.06;;;14.76;57.96
76137;BME280;68622;53.128;17.966;2024-03-02T12:33:08;100760.30;;;14.77;57.62
76137;BME280;68622;53.128;17.966;2024-03-02T12:35:36;100765.33;;;14.88;57.88
76137;BME280;68622;53.128;17.966;2024-03-02T12:38:02;100762.23;;;14.99;57.87
76137;BME280;68622;53.128;17.966;2024-03-02T12:40:30;100760.64;;;15.10;57.56
76137;BME280;68622;53.128;17.966;2024-03-02T12:42:56;100757.02;;;15.18;57.34
76137;BME280;68622;53.128;17.966;2024-03-02T12:45:22;100758.70;;;15.23;56.86
76137;BME280;68622;53.128;17.966;2024-03-02T12:47:52;100762.84;;;15.30;56.86