sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18399;SDS011;9326;49.468;11.008;2023-11-21T00:00:44;6.07;;;4.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:03:11;9.33;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:05:40;9.03;;;3.93;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:08:07;9.20;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:10:35;6.17;;;2.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:13:05;6.47;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:15:32;5.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:18:00;6.30;;;2.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:20:27;2.50;;;1.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:22:54;4.53;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:25:21;5.33;;;2.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:27:50;3.43;;;1.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:30:19;3.40;;;1.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:32:48;6.30;;;2.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:35:15;3.30;;;1.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:37:43;2.80;;;1.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:40:10;2.37;;;1.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:42:38;2.80;;;1.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:45:06;3.83;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:47:35;26.53;;;13.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:50:02;8.63;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:52:31;10.27;;;4.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:54:58;5.13;;;3.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:57:26;5.90;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T00:59:53;9.27;;;5.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:02:39;4.77;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:05:06;4.63;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:07:33;6.40;;;2.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:10:01;3.80;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:12:31;3.40;;;2.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:15:00;5.83;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:17:30;6.27;;;3.63;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:19:58;4.07;;;3.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:22:26;6.37;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:24:55;4.53;;;3.63;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:27:23;4.97;;;3.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:29:50;4.90;;;3.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:32:17;5.13;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:34:45;4.30;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:37:14;6.70;;;4.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:39:41;4.90;;;4.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:42:09;5.50;;;4.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:44:36;6.20;;;4.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:47:04;5.50;;;4.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:49:31;5.30;;;4.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:51:58;5.27;;;4.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:54:30;5.53;;;4.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:56:57;5.20;;;4.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T06:59:25;6.30;;;4.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:01:52;6.63;;;4.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:04:19;7.03;;;5.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:06:46;5.83;;;4.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:09:14;5.40;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:11:42;5.40;;;4.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:14:09;5.67;;;4.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:16:37;6.33;;;4.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:19:04;5.07;;;4.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:21:32;6.10;;;4.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:23:59;5.63;;;4.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:26:27;7.13;;;4.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:28:55;6.60;;;5.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:31:23;5.40;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:33:50;6.77;;;5.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:36:24;6.43;;;5.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:38:54;7.27;;;5.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:41:21;8.13;;;5.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:43:48;8.77;;;6.37;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:46:26;8.67;;;6.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:48:53;9.80;;;7.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:51:21;13.43;;;7.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:53:48;10.50;;;6.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:56:15;9.40;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T07:58:42;11.20;;;7.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:01:10;11.27;;;6.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:03:39;9.63;;;7.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:06:08;10.37;;;7.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:08:35;9.67;;;7.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:11:03;10.83;;;7.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:13:30;12.17;;;8.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:15:56;8.63;;;6.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:18:27;9.53;;;6.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:20:56;6.50;;;5.63;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:23:24;9.73;;;6.73;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:25:52;7.83;;;5.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:28:20;8.47;;;6.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:30:48;9.17;;;6.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:33:15;9.27;;;6.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:35:43;9.70;;;7.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:38:12;7.30;;;5.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:40:39;8.60;;;6.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:43:06;7.10;;;6.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:45:41;8.40;;;6.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:48:08;7.20;;;6.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:50:36;9.03;;;6.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:53:03;8.33;;;6.37;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:55:32;7.43;;;5.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T08:58:02;7.47;;;6.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:00:31;7.30;;;6.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:03:00;8.50;;;5.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:05:28;6.70;;;5.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:08:01;7.97;;;5.93;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:13:35;7.10;;;6.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:16:02;7.10;;;5.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:18:32;7.90;;;5.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:21:02;7.67;;;6.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:23:31;6.47;;;5.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:25:58;6.93;;;5.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:28:26;6.30;;;5.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:30:57;6.30;;;5.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:33:27;6.27;;;5.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:35:55;7.00;;;6.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:38:23;7.97;;;7.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:40:50;7.10;;;6.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:43:19;7.27;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:45:51;8.93;;;6.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:48:23;7.57;;;6.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:50:51;8.97;;;6.37;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:53:20;6.80;;;6.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:55:50;7.23;;;6.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T09:58:18;7.00;;;6.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:00:49;6.97;;;6.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:03:16;7.47;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:05:46;6.93;;;6.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:08:15;8.63;;;7.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:10:43;7.60;;;6.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:13:11;8.87;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:15:49;9.23;;;7.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:18:17;8.00;;;7.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:20:44;8.10;;;7.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:23:18;7.77;;;6.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:25:47;8.03;;;7.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:28:18;10.00;;;7.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:30:45;10.50;;;8.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:33:14;8.23;;;7.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:35:45;8.50;;;7.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:38:26;8.30;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:40:55;7.70;;;7.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:43:26;7.67;;;7.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:45:53;7.30;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:48:27;8.40;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:51:01;7.93;;;7.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:53:39;8.10;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:56:29;6.77;;;5.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T10:59:00;6.07;;;5.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:01:27;6.50;;;5.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:03:56;6.67;;;6.07;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:06:23;6.53;;;6.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:08:53;6.00;;;5.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:11:20;6.17;;;5.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:13:48;6.27;;;5.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:16:15;7.13;;;5.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:18:43;5.60;;;4.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:21:15;5.80;;;5.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:23:49;5.90;;;5.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:26:24;6.57;;;5.93;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:28:57;6.20;;;5.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:31:28;5.80;;;5.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:34:06;4.73;;;4.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:36:36;4.43;;;4.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:39:13;4.70;;;3.87;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:41:55;4.73;;;3.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:47:16;5.03;;;4.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:49:54;4.13;;;3.73;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:52:31;5.30;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:54:59;4.43;;;4.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T11:57:28;5.70;;;4.63;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:00:09;5.40;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:02:55;5.93;;;5.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:05:24;5.10;;;4.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:07:53;5.50;;;5.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:10:22;5.87;;;5.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:12:51;5.80;;;5.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:15:19;6.57;;;5.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:17:46;5.60;;;5.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:20:16;4.97;;;4.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:22:45;4.90;;;4.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:25:14;4.57;;;4.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:27:43;4.73;;;4.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:30:11;5.27;;;4.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:32:40;4.60;;;4.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:35:08;4.80;;;4.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:37:38;5.30;;;4.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:40:06;5.23;;;4.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:42:36;6.03;;;4.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:45:15;4.10;;;3.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:47:45;4.63;;;3.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:50:13;5.07;;;4.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:52:43;3.73;;;3.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:55:16;3.70;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T12:57:44;3.57;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:00:12;4.03;;;3.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:02:53;4.83;;;4.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:05:28;5.73;;;4.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:07:58;5.20;;;4.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:10:28;4.90;;;4.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:12:56;5.53;;;4.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:15:25;5.20;;;4.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:17:52;5.40;;;4.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:20:21;5.73;;;4.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:22:49;6.90;;;4.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:25:20;4.77;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:27:47;3.57;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:30:15;3.80;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:32:43;3.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:35:11;3.97;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:37:46;3.73;;;3.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:40:22;3.53;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:42:52;3.13;;;2.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:45:20;3.87;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:47:48;3.67;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:50:17;3.97;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:52:47;2.20;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:55:14;3.23;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T13:57:43;2.03;;;1.93;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:00:15;3.70;;;1.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:03:06;3.43;;;2.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:05:41;3.13;;;1.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:08:09;2.97;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:10:41;3.07;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:13:11;4.53;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:15:39;3.63;;;2.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:18:10;2.87;;;1.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:20:41;3.73;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:23:09;4.53;;;2.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:25:37;3.40;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:28:07;4.03;;;2.37;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:30:38;2.30;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:33:07;2.97;;;2.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:35:36;4.40;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:38:03;3.23;;;2.07;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:40:31;4.77;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:43:00;4.97;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:45:30;3.93;;;2.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:51:01;5.20;;;2.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:53:42;3.53;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:56:18;5.73;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T14:58:51;4.13;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:01:21;5.30;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:04:00;5.20;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:06:30;4.47;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:08:56;6.27;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:11:40;5.50;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:14:07;4.77;;;2.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:16:34;5.37;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:19:05;4.17;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:21:34;5.37;;;2.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:24:02;5.73;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:26:31;7.33;;;3.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:28:58;4.83;;;3.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:31:26;5.33;;;3.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:33:53;6.00;;;3.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:36:24;5.97;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:38:53;6.87;;;3.37;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:41:20;5.53;;;3.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:43:48;4.83;;;2.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:46:16;8.50;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:48:44;11.63;;;4.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:51:16;7.13;;;3.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:53:45;8.67;;;3.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:56:18;6.40;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T15:58:45;7.67;;;3.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:01:13;6.57;;;2.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:03:40;6.30;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:06:11;4.27;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:08:40;4.70;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:11:08;5.13;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:13:37;7.00;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:16:06;6.83;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:18:33;7.00;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:21:01;8.30;;;5.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:23:28;6.50;;;4.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:25:56;9.40;;;4.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:28:23;5.50;;;3.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:30:52;7.07;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:33:21;7.27;;;3.53;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:35:48;5.60;;;3.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:38:15;7.23;;;3.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:40:43;6.30;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:43:11;6.33;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:45:38;8.23;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:48:06;6.67;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:50:34;5.63;;;3.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:53:01;9.10;;;4.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:55:48;7.33;;;3.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T16:58:16;6.03;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:00:43;7.47;;;4.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:03:13;8.43;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:05:41;6.40;;;4.07;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:08:08;5.80;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:10:36;6.90;;;3.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:13:04;9.93;;;3.73;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:15:31;8.47;;;3.93;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:17:58;8.83;;;4.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:20:29;4.93;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:22:56;8.73;;;4.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:25:24;9.67;;;4.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:27:53;7.93;;;4.03;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:30:21;8.83;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:32:52;9.00;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:35:20;6.80;;;3.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:37:49;7.50;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:40:16;12.00;;;4.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:42:45;6.33;;;3.80;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:45:12;6.37;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:47:40;7.37;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:50:08;6.87;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:52:36;5.27;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:55:05;9.73;;;4.13;;
18399;SDS011;9326;49.468;11.008;2023-11-21T17:57:33;6.10;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:00:01;10.30;;;4.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:02:30;8.83;;;4.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:04:57;5.83;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:07:26;6.90;;;4.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:09:53;9.10;;;4.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:12:22;8.97;;;4.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:53:44;8.40;;;5.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:56:18;15.07;;;5.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T18:58:50;9.80;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:01:24;10.03;;;7.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:03:51;12.27;;;7.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:06:19;14.93;;;7.40;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:08:48;15.13;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:11:15;12.23;;;7.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:13:42;13.23;;;7.47;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:16:11;12.20;;;7.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:18:39;10.50;;;7.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:21:11;13.27;;;7.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:23:39;14.20;;;7.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:26:08;13.03;;;7.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:28:36;10.43;;;7.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:31:07;9.40;;;6.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:33:41;9.37;;;6.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:36:15;13.47;;;7.20;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:38:42;12.17;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:47:30;11.13;;;7.27;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:53:20;14.13;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:56:07;9.57;;;6.73;;
18399;SDS011;9326;49.468;11.008;2023-11-21T19:59:18;8.20;;;6.17;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:01:38;4.80;;;3.83;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:04:14;4.33;;;2.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:07:14;3.30;;;2.43;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:10:20;2.20;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:13:07;1.83;;;1.67;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:16:01;1.80;;;1.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:18:33;1.90;;;1.70;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:21:22;1.83;;;1.73;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:23:51;2.17;;;1.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:26:21;1.70;;;1.60;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:28:50;2.53;;;2.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:31:22;2.20;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:34:18;2.20;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:36:47;2.07;;;1.97;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:39:19;1.87;;;1.77;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:41:48;2.00;;;1.90;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:44:24;2.33;;;2.23;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:46:53;2.80;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:49:21;2.57;;;2.33;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:51:50;2.50;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:54:22;2.80;;;2.57;;
18399;SDS011;9326;49.468;11.008;2023-11-21T20:56:49;2.10;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-11-21T21:02:44;2.83;;;2.63;;